createdAt,value
2022-10-04T00:01:28.252Z,3.40
2022-10-04T00:04:06.467Z,3.40
2022-10-04T00:06:35.614Z,3.30
2022-10-04T00:09:12.602Z,3.40
2022-10-04T00:11:45.944Z,3.40
2022-10-04T00:14:22.500Z,3.40
2022-10-04T00:16:51.111Z,3.40
2022-10-04T00:19:39.059Z,3.50
2022-10-04T00:22:13.506Z,3.50
2022-10-04T00:25:18.567Z,3.50
2022-10-04T00:28:28.162Z,3.60
2022-10-04T00:31:18.025Z,4.00
2022-10-04T00:33:48.150Z,4.10
2022-10-04T00:36:40.257Z,4.10
2022-10-04T00:39:39.120Z,4.10
2022-10-04T00:42:33.597Z,4.20
2022-10-04T00:45:08.528Z,4.20
2022-10-04T00:47:55.014Z,4.20
2022-10-04T00:50:28.948Z,4.20
2022-10-04T00:53:00.235Z,4.00
2022-10-04T00:55:34.544Z,3.70
2022-10-04T00:58:06.199Z,3.90
2022-10-04T01:00:37.315Z,3.90
2022-10-04T01:03:12.583Z,3.90
2022-10-04T01:05:44.081Z,3.80
2022-10-04T01:08:15.343Z,3.90
2022-10-04T01:10:47.955Z,4.00
2022-10-04T01:13:21.132Z,3.80
2022-10-04T01:15:58.036Z,3.70
2022-10-04T01:18:32.367Z,3.40
2022-10-04T01:21:04.013Z,3.70
2022-10-04T01:23:35.607Z,3.80
2022-10-04T01:26:05.903Z,3.90
2022-10-04T01:28:35.108Z,3.90
2022-10-04T01:31:03.438Z,4.00
2022-10-04T01:33:31.670Z,4.20
2022-10-04T01:35:59.889Z,4.20
2022-10-04T01:38:27.961Z,4.00
2022-10-04T01:41:00.471Z,3.90
2022-10-04T01:43:34.387Z,4.00
2022-10-04T01:46:07.472Z,4.00
2022-10-04T01:48:38.795Z,4.00
2022-10-04T01:51:13.004Z,3.90
2022-10-04T01:53:47.255Z,4.00
2022-10-04T01:56:20.736Z,4.00
2022-10-04T01:58:52.368Z,4.10
2022-10-04T02:01:28.479Z,3.80
2022-10-04T02:04:01.687Z,3.80
2022-10-04T02:06:31.052Z,3.80
2022-10-04T02:09:00.045Z,3.80
2022-10-04T02:11:31.890Z,3.80
2022-10-04T02:14:01.175Z,3.70
2022-10-04T02:16:30.003Z,3.60
2022-10-04T02:18:58.725Z,3.70
2022-10-04T02:21:26.847Z,3.70
2022-10-04T02:23:55.372Z,3.80
2022-10-04T02:26:23.462Z,3.70
2022-10-04T02:28:52.927Z,3.70
2022-10-04T02:31:41.643Z,3.50
2022-10-04T02:34:10.421Z,3.30
2022-10-04T02:36:40.801Z,3.40
2022-10-04T02:39:16.447Z,3.40
2022-10-04T02:41:47.569Z,3.40
2022-10-04T02:44:22.318Z,3.40
2022-10-04T02:46:54.531Z,3.50
2022-10-04T02:49:32.101Z,3.40
2022-10-04T02:52:06.519Z,3.50
2022-10-04T02:54:43.651Z,3.40
2022-10-04T02:57:17.144Z,3.40
2022-10-04T02:59:46.780Z,3.50
2022-10-04T03:02:29.829Z,3.30
2022-10-04T03:05:02.573Z,3.20
2022-10-04T03:07:33.688Z,3.10
2022-10-04T03:10:03.092Z,3.10
2022-10-04T03:12:31.755Z,3.20
2022-10-04T03:15:01.329Z,3.00
2022-10-04T03:17:30.063Z,3.20
2022-10-04T03:19:58.417Z,3.30
2022-10-04T03:22:26.583Z,3.40
2022-10-04T03:24:58.188Z,3.40
2022-10-04T03:27:30.050Z,3.40
2022-10-04T03:29:59.490Z,3.40
2022-10-04T03:32:30.752Z,3.40
2022-10-04T03:35:01.610Z,3.50
2022-10-04T03:37:32.686Z,3.60
2022-10-04T03:40:02.582Z,3.50
2022-10-04T03:42:32.914Z,3.20
2022-10-04T03:45:03.807Z,3.10
2022-10-04T03:47:36.231Z,3.00
2022-10-04T03:50:13.323Z,3.00
2022-10-04T03:52:52.137Z,3.00
2022-10-04T03:55:20.840Z,3.10
2022-10-04T03:57:48.954Z,3.10
2022-10-04T04:00:19.482Z,3.10
2022-10-04T04:02:53.989Z,3.00
2022-10-04T04:05:27.286Z,2.80
2022-10-04T04:08:07.557Z,2.60
2022-10-04T04:10:38.689Z,2.40
2022-10-04T04:13:18.277Z,2.40
2022-10-04T04:15:47.691Z,2.60
2022-10-04T04:18:20.032Z,2.50
2022-10-04T04:20:51.525Z,2.20
2022-10-04T04:23:25.302Z,2.10
2022-10-04T04:25:56.190Z,2.20
2022-10-04T04:28:28.588Z,2.40
2022-10-04T04:31:01.706Z,2.30
2022-10-04T04:33:34.275Z,2.10
2022-10-04T04:36:07.393Z,2.20
2022-10-04T04:38:56.337Z,2.20
2022-10-04T04:41:25.276Z,6.90
2022-10-04T04:43:53.769Z,7.60
2022-10-04T04:46:27.600Z,5.60
2022-10-04T04:51:32.363Z,2.80
2022-10-04T04:54:03.895Z,2.40
2022-10-04T04:56:32.439Z,2.30
2022-10-04T04:59:04.358Z,2.30
2022-10-04T05:01:36.551Z,2.30
2022-10-04T05:04:07.523Z,2.30
2022-10-04T05:06:37.493Z,2.20
2022-10-04T05:09:06.315Z,4.10
2022-10-04T05:11:37.276Z,2.70
2022-10-04T05:14:07.989Z,2.10
2022-10-04T05:16:41.910Z,2.00
2022-10-04T05:19:15.793Z,1.80
2022-10-04T05:21:47.623Z,2.00
2022-10-04T05:24:22.552Z,2.30
2022-10-04T05:26:53.017Z,2.30
2022-10-04T05:29:24.941Z,2.40
2022-10-04T05:32:02.736Z,2.60
2022-10-04T05:34:39.944Z,2.60
2022-10-04T05:37:35.856Z,2.70
2022-10-04T05:40:24.666Z,2.80
2022-10-04T05:42:55.183Z,2.90
2022-10-04T05:45:25.785Z,2.90
2022-10-04T05:47:56.329Z,3.10
2022-10-04T05:50:31.446Z,3.20
2022-10-04T05:53:22.748Z,3.20
2022-10-04T05:56:01.630Z,3.30
2022-10-04T05:58:52.074Z,3.50
2022-10-04T06:01:34.153Z,3.70
2022-10-04T06:04:23.543Z,3.80
2022-10-04T06:07:00.201Z,3.90
2022-10-04T06:09:53.437Z,3.90
2022-10-04T06:12:33.658Z,3.90
2022-10-04T06:15:20.186Z,4.00
2022-10-04T06:18:00.710Z,4.10
2022-10-04T06:21:06.069Z,4.10
2022-10-04T06:23:44.895Z,4.30
2022-10-04T06:26:19.429Z,4.60
2022-10-04T06:28:51.460Z,4.80
2022-10-04T06:32:03.386Z,5.00
2022-10-04T06:35:03.899Z,5.10
2022-10-04T06:38:08.203Z,5.30
2022-10-04T06:40:55.456Z,5.50
2022-10-04T06:43:44.694Z,5.70
2022-10-04T06:46:18.396Z,6.00
2022-10-04T06:49:02.055Z,6.20
2022-10-04T06:51:45.621Z,6.30
2022-10-04T06:54:33.113Z,6.40
2022-10-04T06:57:33.331Z,6.50
2022-10-04T07:00:10.407Z,6.30
2022-10-04T07:02:43.649Z,6.60
2022-10-04T07:05:20.072Z,6.60
2022-10-04T07:08:06.408Z,6.70
2022-10-04T07:10:40.538Z,6.90
2022-10-04T07:13:25.129Z,7.00
2022-10-04T07:16:00.245Z,7.20
2022-10-04T07:18:35.015Z,7.30
2022-10-04T07:21:08.476Z,7.50
2022-10-04T07:23:44.808Z,7.40
2022-10-04T07:26:22.257Z,7.70
2022-10-04T07:29:10.580Z,7.90
2022-10-04T07:31:39.877Z,7.90
2022-10-04T07:34:12.499Z,8.30
2022-10-04T07:36:46.071Z,8.60
2022-10-04T07:39:17.442Z,8.50
2022-10-04T07:41:51.404Z,8.40
2022-10-04T07:44:31.333Z,8.60
2022-10-04T07:47:03.264Z,8.70
2022-10-04T07:49:39.576Z,8.80
2022-10-04T07:52:33.687Z,8.80
2022-10-04T07:55:14.870Z,9.20
2022-10-04T07:57:52.257Z,9.20
2022-10-04T08:00:26.193Z,9.40
2022-10-04T08:03:11.561Z,9.40
2022-10-04T08:05:42.810Z,9.60
2022-10-04T08:08:34.330Z,9.50
2022-10-04T08:11:17.269Z,9.20
2022-10-04T08:13:54.570Z,9.50
2022-10-04T08:16:36.383Z,9.40
2022-10-04T08:19:30.250Z,9.40
2022-10-04T08:22:04.710Z,9.70
2022-10-04T08:24:43.855Z,9.60
2022-10-04T08:27:27.604Z,9.90
2022-10-04T08:30:13.690Z,10.10
2022-10-04T08:33:06.397Z,10.20
2022-10-04T08:35:37.788Z,10.40
2022-10-04T08:38:22.948Z,10.50
2022-10-04T08:41:24.464Z,10.40
2022-10-04T08:44:27.191Z,10.70
2022-10-04T08:47:34.008Z,10.80
2022-10-04T08:50:38.491Z,10.70
2022-10-04T08:53:46.991Z,10.40
2022-10-04T08:56:25.498Z,10.70
2022-10-04T08:59:31.632Z,11.00
2022-10-04T09:02:19.677Z,11.00
2022-10-04T09:05:20.009Z,11.00
2022-10-04T09:08:20.573Z,11.60
2022-10-04T09:11:12.432Z,11.60
2022-10-04T09:13:51.023Z,11.80
2022-10-04T09:16:20.327Z,12.00
2022-10-04T09:19:07.599Z,11.70
2022-10-04T09:21:50.942Z,11.60
2022-10-04T09:24:40.297Z,11.70
2022-10-04T09:27:53.631Z,11.70
2022-10-04T09:30:21.077Z,12.10
2022-10-04T09:33:20.192Z,12.10
2022-10-04T09:36:13.684Z,11.80
2022-10-04T09:39:32.750Z,12.30
2022-10-04T09:42:15.050Z,12.00
2022-10-04T09:45:05.988Z,12.20
2022-10-04T09:47:45.761Z,12.40
2022-10-04T09:50:52.670Z,12.20
2022-10-04T09:53:40.316Z,13.00
2022-10-04T09:56:32.737Z,12.70
2022-10-04T09:59:42.302Z,12.50
2022-10-04T10:02:38.716Z,13.50
2022-10-04T10:05:30.048Z,12.80
2022-10-04T10:08:09.596Z,12.80
2022-10-04T10:11:06.593Z,12.50
2022-10-04T10:14:04.368Z,12.90
2022-10-04T10:16:45.062Z,12.90
2022-10-04T10:19:45.724Z,12.80
2022-10-04T10:22:32.582Z,13.30
2022-10-04T10:25:16.421Z,14.10
2022-10-04T10:28:05.427Z,14.20
2022-10-04T10:30:49.178Z,13.90
2022-10-04T10:33:38.141Z,13.70
2022-10-04T10:36:39.681Z,13.90
2022-10-04T10:39:34.580Z,13.50
2022-10-04T10:42:27.721Z,13.80
2022-10-04T10:45:15.705Z,14.10
2022-10-04T10:47:53.944Z,13.90
2022-10-04T10:51:08.925Z,13.70
2022-10-04T10:54:05.308Z,14.50
2022-10-04T10:56:44.644Z,13.70
2022-10-04T11:00:00.211Z,13.40
2022-10-04T11:02:50.562Z,13.70
2022-10-04T11:05:58.244Z,13.80
2022-10-04T11:08:57.031Z,13.40
2022-10-04T11:11:56.056Z,13.60
2022-10-04T11:14:56.407Z,14.50
2022-10-04T11:17:50.136Z,14.40
2022-10-04T11:20:54.103Z,13.70
2022-10-04T11:23:54.475Z,13.90
2022-10-04T11:27:04.635Z,15.30
2022-10-04T11:29:48.691Z,14.40
2022-10-04T11:32:45.567Z,15.50
2022-10-04T11:35:44.420Z,16.20
2022-10-04T11:38:27.431Z,16.10
2022-10-04T11:41:10.975Z,15.60
2022-10-04T11:44:01.693Z,14.90
2022-10-04T11:46:39.778Z,14.60
2022-10-04T11:49:29.927Z,15.20
2022-10-04T11:52:50.002Z,15.20
2022-10-04T11:55:54.123Z,16.20
2022-10-04T11:58:33.143Z,15.50
2022-10-04T12:01:32.243Z,16.00
2022-10-04T12:04:33.193Z,16.60
2022-10-04T12:07:23.354Z,15.50
2022-10-04T12:10:01.247Z,15.80
2022-10-04T12:12:43.904Z,15.30
2022-10-04T12:15:38.489Z,15.30
2022-10-04T12:18:41.742Z,16.60
2022-10-04T12:21:40.115Z,15.60
2022-10-04T12:24:42.134Z,16.40
2022-10-04T12:27:31.434Z,16.20
2022-10-04T12:30:24.095Z,15.40
2022-10-04T12:33:10.463Z,16.50
2022-10-04T12:36:00.163Z,17.00
2022-10-04T12:39:03.740Z,16.90
2022-10-04T12:41:45.900Z,18.10
2022-10-04T12:44:31.308Z,18.40
2022-10-04T12:47:12.893Z,17.60
2022-10-04T12:49:50.443Z,16.30
2022-10-04T12:52:23.106Z,17.20
2022-10-04T12:54:57.639Z,18.60
2022-10-04T12:57:42.511Z,18.40
2022-10-04T13:00:20.804Z,17.40
2022-10-04T13:03:05.639Z,18.90
2022-10-04T13:05:43.595Z,19.50
2022-10-04T13:08:25.504Z,18.30
2022-10-04T13:11:18.273Z,18.00
2022-10-04T13:14:10.993Z,18.20
2022-10-04T13:19:50.393Z,19.90
2022-10-04T13:22:55.223Z,20.40
2022-10-04T13:25:53.444Z,21.40
2022-10-04T13:28:29.176Z,22.00
2022-10-04T13:31:05.706Z,21.50
2022-10-04T13:33:43.410Z,19.80
2022-10-04T13:36:18.831Z,20.90
2022-10-04T13:39:14.762Z,19.40
2022-10-04T13:41:56.738Z,19.60
2022-10-04T13:44:39.320Z,19.90
2022-10-04T13:47:27.912Z,21.90
2022-10-04T13:50:21.490Z,21.70
2022-10-04T13:53:14.402Z,22.00
2022-10-04T13:56:06.282Z,21.50
2022-10-04T13:58:49.646Z,22.40
2022-10-04T14:01:53.740Z,21.50
2022-10-04T14:04:46.761Z,20.50
2022-10-04T14:07:40.860Z,19.80
2022-10-04T14:10:44.268Z,20.80
2022-10-04T14:13:38.276Z,22.60
2022-10-04T14:16:23.667Z,22.00
2022-10-04T14:19:26.316Z,21.80
2022-10-04T14:22:36.500Z,21.90
2022-10-04T14:25:39.347Z,23.10
2022-10-04T14:28:54.664Z,22.80
2022-10-04T14:31:42.295Z,23.40
2022-10-04T14:34:47.285Z,22.50
2022-10-04T14:37:57.290Z,21.60
2022-10-04T14:41:00.920Z,23.10
2022-10-04T14:44:05.097Z,23.00
2022-10-04T14:46:45.658Z,23.20
2022-10-04T14:49:25.117Z,23.00
2022-10-04T14:52:06.727Z,23.00
2022-10-04T14:54:44.913Z,21.40
2022-10-04T14:57:22.843Z,20.90
2022-10-04T15:00:16.697Z,22.10
2022-10-04T15:03:18.636Z,20.70
2022-10-04T15:06:09.453Z,19.30
2022-10-04T15:08:55.220Z,19.70
2022-10-04T15:11:41.946Z,19.40
2022-10-04T15:14:30.200Z,18.80
2022-10-04T15:17:02.312Z,18.40
2022-10-04T15:19:34.695Z,18.40
2022-10-04T15:22:08.936Z,18.40
2022-10-04T15:24:48.962Z,18.20
2022-10-04T15:27:44.309Z,18.40
2022-10-04T15:30:23.828Z,18.50
2022-10-04T15:33:09.168Z,18.20
2022-10-04T15:35:47.422Z,18.10
2022-10-04T15:38:26.546Z,18.60
2022-10-04T15:41:03.938Z,18.40
2022-10-04T15:43:43.334Z,19.60
2022-10-04T15:46:42.079Z,19.80
2022-10-04T15:49:28.288Z,19.60
2022-10-04T15:52:19.118Z,21.00
2022-10-04T15:55:14.271Z,21.40
2022-10-04T15:58:15.911Z,21.10
2022-10-04T16:00:56.191Z,21.50
2022-10-04T16:03:34.046Z,20.60
2022-10-04T16:06:09.097Z,20.80
2022-10-04T16:09:06.888Z,20.60
2022-10-04T16:11:47.977Z,20.60
2022-10-04T16:14:34.300Z,19.90
2022-10-04T16:17:25.115Z,20.00
2022-10-04T16:20:13.434Z,19.70
2022-10-04T16:23:17.781Z,19.50
2022-10-04T16:25:48.066Z,19.50
2022-10-04T16:28:42.441Z,19.70
2022-10-04T16:31:38.389Z,18.90
2022-10-04T16:34:25.183Z,18.20
2022-10-04T16:36:59.502Z,17.90
2022-10-04T16:39:56.554Z,17.50
2022-10-04T16:42:30.650Z,17.10
2022-10-04T16:45:03.072Z,16.60
2022-10-04T16:47:34.530Z,15.90
2022-10-04T16:50:04.891Z,15.80
2022-10-04T16:52:46.034Z,15.50
2022-10-04T16:55:47.067Z,14.90
2022-10-04T16:58:44.759Z,14.30
2022-10-04T17:01:57.858Z,14.00
2022-10-04T17:04:49.356Z,13.90
2022-10-04T17:07:28.098Z,13.90
2022-10-04T17:10:04.379Z,13.90
2022-10-04T17:12:45.690Z,13.50
2022-10-04T17:15:35.273Z,13.00
2022-10-04T17:18:17.427Z,12.90
2022-10-04T17:20:56.737Z,13.10
2022-10-04T17:23:42.021Z,12.70
2022-10-04T17:26:18.584Z,12.40
2022-10-04T17:28:56.487Z,12.00
2022-10-04T17:31:34.582Z,11.90
2022-10-04T17:34:16.083Z,12.20
2022-10-04T17:36:48.755Z,12.20
2022-10-04T17:39:29.907Z,12.30
2022-10-04T17:42:13.571Z,11.90
2022-10-04T17:45:29.166Z,11.90
2022-10-04T17:48:20.772Z,11.60
2022-10-04T17:51:15.166Z,11.50
2022-10-04T17:54:04.552Z,11.40
2022-10-04T17:56:36.219Z,11.20
2022-10-04T17:59:13.162Z,11.10
2022-10-04T18:01:47.428Z,10.90
2022-10-04T18:04:20.088Z,10.70
2022-10-04T18:06:53.453Z,10.80
2022-10-04T18:09:25.969Z,10.60
2022-10-04T18:11:57.928Z,10.60
2022-10-04T18:14:53.126Z,10.50
2022-10-04T18:17:33.141Z,10.40
2022-10-04T18:20:30.462Z,10.30
2022-10-04T18:23:01.233Z,10.20
2022-10-04T18:25:32.152Z,10.10
2022-10-04T18:28:12.043Z,10.00
2022-10-04T18:30:58.749Z,9.90
2022-10-04T18:33:45.846Z,9.90
2022-10-04T18:36:17.670Z,9.80
2022-10-04T18:39:00.436Z,9.70
2022-10-04T18:41:49.290Z,9.60
2022-10-04T18:44:20.581Z,9.40
2022-10-04T18:46:55.667Z,9.40
2022-10-04T18:49:28.113Z,9.30
2022-10-04T18:52:08.939Z,9.40
2022-10-04T18:54:48.370Z,9.40
2022-10-04T18:57:31.400Z,9.40
2022-10-04T19:00:33.631Z,9.30
2022-10-04T19:03:08.496Z,9.10
2022-10-04T19:05:51.299Z,9.00
2022-10-04T19:08:34.961Z,8.90
2022-10-04T19:11:07.468Z,8.80
2022-10-04T19:13:43.241Z,8.70
2022-10-04T19:16:22.599Z,8.70
2022-10-04T19:19:02.341Z,8.60
2022-10-04T19:21:44.869Z,8.50
2022-10-04T19:24:37.316Z,8.40
2022-10-04T19:27:11.328Z,8.40
2022-10-04T19:29:51.193Z,8.30
2022-10-04T19:32:29.093Z,8.20
2022-10-04T19:35:07.400Z,8.20
2022-10-04T19:37:43.482Z,8.00
2022-10-04T19:40:18.869Z,7.80
2022-10-04T19:42:57.852Z,7.80
2022-10-04T19:45:35.474Z,7.70
2022-10-04T19:48:09.754Z,7.50
2022-10-04T19:50:45.074Z,7.40
2022-10-04T19:53:19.923Z,7.30
2022-10-04T19:55:55.821Z,7.40
2022-10-04T19:58:38.879Z,7.40
2022-10-04T20:01:12.556Z,7.40
2022-10-04T20:03:41.041Z,7.50
2022-10-04T20:06:09.619Z,7.50
2022-10-04T20:08:56.759Z,7.60
2022-10-04T20:11:48.347Z,7.50
2022-10-04T20:14:55.937Z,7.50
2022-10-04T20:17:34.408Z,7.50
2022-10-04T20:20:02.672Z,7.10
2022-10-04T20:22:53.731Z,7.00
2022-10-04T20:25:59.287Z,6.90
2022-10-04T20:28:44.746Z,6.80
2022-10-04T20:32:00.438Z,6.90
2022-10-04T20:34:49.241Z,7.00
2022-10-04T20:37:19.153Z,6.90
2022-10-04T20:40:02.111Z,6.90
2022-10-04T20:42:35.899Z,6.90
2022-10-04T20:45:22.883Z,6.90
2022-10-04T20:47:54.225Z,6.50
2022-10-04T20:50:40.715Z,6.30
2022-10-04T20:53:18.512Z,6.30
2022-10-04T20:55:46.978Z,6.30
2022-10-04T20:58:30.296Z,6.30
2022-10-04T21:01:10.879Z,6.40
2022-10-04T21:03:38.943Z,6.30
2022-10-04T21:06:10.175Z,6.40
2022-10-04T21:08:39.226Z,6.50
2022-10-04T21:11:19.782Z,6.40
2022-10-04T21:13:59.617Z,6.50
2022-10-04T21:16:40.854Z,6.20
2022-10-04T21:19:45.304Z,6.10
2022-10-04T21:22:35.068Z,6.10
2022-10-04T21:25:05.788Z,6.00
2022-10-04T21:27:35.414Z,5.90
2022-10-04T21:30:05.382Z,5.90
2022-10-04T21:32:37.028Z,5.60
2022-10-04T21:35:06.397Z,5.50
2022-10-04T21:37:34.547Z,5.50
2022-10-04T21:40:02.570Z,5.60
2022-10-04T21:42:30.528Z,5.70
2022-10-04T21:44:58.570Z,5.70
2022-10-04T21:47:26.552Z,5.80
2022-10-04T21:49:56.157Z,5.80
2022-10-04T21:52:24.136Z,5.60
2022-10-04T21:54:52.056Z,5.50
2022-10-04T21:57:19.983Z,5.60
2022-10-04T21:59:48.097Z,5.60
2022-10-04T22:02:16.094Z,5.80
2022-10-04T22:04:44.105Z,5.80
2022-10-04T22:07:13.391Z,5.70
2022-10-04T22:09:41.289Z,5.60
2022-10-04T22:12:09.402Z,5.70
2022-10-04T22:14:37.383Z,5.80
2022-10-04T22:17:05.404Z,5.80
2022-10-04T22:19:33.394Z,5.70
2022-10-04T22:22:01.339Z,5.70
2022-10-04T22:24:30.748Z,5.70
2022-10-04T22:26:59.400Z,5.80
2022-10-04T22:29:28.228Z,5.70
2022-10-04T22:31:56.328Z,5.70
2022-10-04T22:34:24.526Z,5.70
2022-10-04T22:36:53.125Z,5.50
2022-10-04T22:39:21.940Z,5.20
2022-10-04T22:41:57.169Z,5.20
2022-10-04T22:44:27.214Z,5.00
2022-10-04T22:46:57.418Z,5.10
2022-10-04T22:49:26.990Z,5.40
2022-10-04T22:51:57.134Z,5.50
2022-10-04T22:54:27.996Z,5.70
2022-10-04T22:56:58.569Z,5.70
2022-10-04T22:59:34.637Z,5.70
2022-10-04T23:02:07.954Z,5.80
2022-10-04T23:04:36.155Z,5.90
2022-10-04T23:07:04.302Z,5.90
2022-10-04T23:09:32.287Z,5.70
2022-10-04T23:12:01.747Z,5.50
2022-10-04T23:14:29.806Z,5.50
2022-10-04T23:16:57.870Z,5.30
2022-10-04T23:19:26.778Z,5.00
2022-10-04T23:21:54.797Z,4.80
2022-10-04T23:24:24.096Z,4.50
2022-10-04T23:26:56.930Z,4.80
2022-10-04T23:29:29.169Z,4.70
2022-10-04T23:31:58.631Z,4.80
2022-10-04T23:34:30.646Z,4.90
2022-10-04T23:36:58.983Z,5.00
2022-10-04T23:39:29.584Z,5.10
2022-10-04T23:41:58.426Z,5.20
2022-10-04T23:44:34.715Z,5.30
2022-10-04T23:47:03.639Z,5.20
2022-10-04T23:49:31.671Z,5.20
2022-10-04T23:52:02.803Z,5.40
2022-10-04T23:54:31.090Z,5.80
2022-10-04T23:56:59.104Z,5.80
2022-10-04T23:59:29.623Z,6.00
