createdAt,value
2023-03-23T15:57:53.811Z,21.74
2023-03-23T15:58:57.919Z,21.37
2023-03-23T16:00:00.307Z,21.12
2023-03-23T16:01:08.628Z,20.89
2023-03-23T16:02:18.695Z,20.80
2023-03-23T16:03:39.183Z,20.84
2023-03-23T16:04:44.128Z,20.71
2023-03-23T16:05:47.463Z,20.65
2023-03-23T16:06:56.796Z,20.52
2023-03-23T16:07:59.061Z,20.55
2023-03-23T16:09:01.802Z,20.50
2023-03-23T16:10:05.097Z,20.39
2023-03-23T16:11:10.398Z,20.26
2023-03-23T16:12:13.546Z,20.24
2023-03-23T16:13:15.693Z,20.24
2023-03-23T16:14:17.855Z,20.12
2023-03-23T16:15:20.291Z,20.03
2023-03-23T16:16:27.337Z,19.99
2023-03-23T16:17:29.499Z,20.01
2023-03-23T16:18:31.814Z,19.93
2023-03-23T16:19:33.989Z,19.86
2023-03-23T16:20:36.600Z,19.80
2023-03-23T16:21:38.724Z,19.77
2023-03-23T16:22:41.255Z,19.69
2023-03-23T16:23:46.227Z,19.64
2023-03-23T16:24:48.370Z,19.60
2023-03-23T16:25:50.947Z,19.57
2023-03-23T16:26:53.146Z,19.53
2023-03-23T16:27:55.328Z,19.49
2023-03-23T16:29:02.916Z,19.47
2023-03-23T16:30:26.480Z,19.43
2023-03-23T16:31:28.955Z,19.39
2023-03-23T16:32:31.327Z,19.32
2023-03-23T16:33:33.484Z,19.28
2023-03-23T16:34:37.053Z,19.25
2023-03-23T16:35:39.266Z,19.25
2023-03-23T16:36:41.415Z,19.22
2023-03-23T16:37:51.570Z,19.17
2023-03-23T16:39:12.167Z,19.17
2023-03-23T16:40:14.441Z,19.14
2023-03-23T16:41:16.490Z,19.12
2023-03-23T16:42:18.675Z,19.11
2023-03-23T16:43:21.370Z,19.08
2023-03-23T16:44:23.692Z,19.04
2023-03-23T16:45:27.417Z,18.99
2023-03-23T16:46:30.412Z,18.97
2023-03-23T16:47:32.747Z,18.93
2023-03-23T16:48:37.590Z,18.87
2023-03-23T16:49:40.000Z,18.84
2023-03-23T16:50:43.202Z,18.82
2023-03-23T16:51:45.381Z,18.79
2023-03-23T16:52:47.756Z,18.73
2023-03-23T16:53:49.978Z,18.69
2023-03-23T16:54:52.062Z,18.67
2023-03-23T16:55:54.238Z,18.63
2023-03-23T16:57:00.172Z,18.60
2023-03-23T16:59:07.774Z,18.49
2023-03-23T17:00:14.261Z,18.45
2023-03-23T17:01:16.530Z,18.42
2023-03-23T17:02:18.873Z,18.37
2023-03-23T17:03:22.407Z,18.27
2023-03-23T17:04:24.623Z,18.25
2023-03-23T17:05:28.539Z,18.22
2023-03-23T17:06:31.249Z,18.16
2023-03-23T17:07:33.534Z,18.11
2023-03-23T17:08:35.682Z,18.06
2023-03-23T17:09:37.879Z,18.05
2023-03-23T17:10:41.197Z,18.03
2023-03-23T17:11:43.371Z,18.01
2023-03-23T17:12:45.744Z,18.02
2023-03-23T17:13:48.661Z,18.02
2023-03-23T17:14:50.838Z,18.02
2023-03-23T17:15:54.559Z,17.99
2023-03-23T17:16:56.902Z,17.91
2023-03-23T17:17:59.366Z,17.87
2023-03-23T17:19:01.668Z,17.85
2023-03-23T17:20:05.066Z,17.79
2023-03-23T17:21:07.917Z,17.75
2023-03-23T17:22:10.069Z,17.73
2023-03-23T17:23:12.940Z,17.72
2023-03-23T17:24:15.382Z,17.70
2023-03-23T17:25:17.695Z,17.67
2023-03-23T17:26:20.017Z,17.63
2023-03-23T17:27:22.675Z,17.63
2023-03-23T17:28:26.219Z,17.58
2023-03-23T17:29:28.721Z,17.54
2023-03-23T17:30:31.821Z,17.51
2023-03-23T17:31:34.524Z,17.49
2023-03-23T17:32:37.539Z,17.46
2023-03-23T17:33:39.853Z,17.45
2023-03-23T17:34:42.047Z,17.41
2023-03-23T17:35:49.637Z,17.38
2023-03-23T17:36:52.083Z,17.36
2023-03-23T17:37:55.831Z,17.28
2023-03-23T17:38:58.151Z,17.25
2023-03-23T17:40:00.658Z,17.22
2023-03-23T17:41:05.808Z,17.19
2023-03-23T17:42:10.075Z,17.19
2023-03-23T17:43:12.488Z,17.17
2023-03-23T17:44:15.893Z,17.17
2023-03-23T17:45:18.489Z,17.13
2023-03-23T17:46:21.129Z,17.08
2023-03-23T17:47:24.230Z,17.06
2023-03-23T17:48:26.995Z,17.05
2023-03-23T17:49:33.053Z,17.04
2023-03-23T17:50:35.843Z,17.01
2023-03-23T17:51:38.054Z,17.03
2023-03-23T17:52:41.831Z,17.03
2023-03-23T17:53:44.674Z,17.05
2023-03-23T17:54:47.173Z,17.04
2023-03-23T17:55:49.778Z,17.02
2023-03-23T17:56:54.851Z,16.98
2023-03-23T17:57:57.425Z,16.95
2023-03-23T17:59:00.170Z,16.89
2023-03-23T18:00:03.653Z,16.87
2023-03-23T18:01:06.471Z,16.91
2023-03-23T18:02:10.937Z,16.88
2023-03-23T18:03:13.757Z,16.83
2023-03-23T18:04:17.199Z,16.78
2023-03-23T18:05:20.273Z,16.76
2023-03-23T18:06:24.077Z,16.73
2023-03-23T18:07:26.925Z,16.69
2023-03-23T18:08:31.219Z,16.68
2023-03-23T18:09:33.862Z,16.62
2023-03-23T18:10:37.584Z,16.58
2023-03-23T18:11:40.815Z,16.56
2023-03-23T18:12:43.348Z,16.52
2023-03-23T18:13:46.485Z,16.51
2023-03-23T18:14:48.968Z,16.51
2023-03-23T18:15:52.119Z,16.55
2023-03-23T18:16:56.118Z,16.58
2023-03-23T18:17:59.332Z,16.54
2023-03-23T18:19:02.501Z,16.51
2023-03-23T18:20:06.865Z,16.51
2023-03-23T18:21:10.955Z,16.48
2023-03-23T18:22:15.201Z,16.49
2023-03-23T18:23:18.063Z,16.56
2023-03-23T18:24:21.401Z,16.52
2023-03-23T18:25:27.698Z,16.49
2023-03-23T18:26:34.091Z,16.42
2023-03-23T18:27:37.015Z,16.42
2023-03-23T18:28:39.790Z,16.36
2023-03-23T18:29:42.674Z,16.31
2023-03-23T18:30:52.002Z,16.31
2023-03-23T18:31:54.791Z,16.25
2023-03-23T18:32:57.859Z,16.20
2023-03-23T18:34:01.192Z,16.16
2023-03-23T18:35:04.599Z,16.11
2023-03-23T18:36:08.219Z,16.03
2023-03-23T18:37:11.757Z,16.02
2023-03-23T18:38:15.139Z,15.99
2023-03-23T18:39:19.663Z,15.96
2023-03-23T18:40:22.803Z,15.91
2023-03-23T18:41:26.380Z,15.81
2023-03-23T18:42:29.949Z,15.86
2023-03-23T18:43:33.288Z,15.85
2023-03-23T18:44:36.212Z,15.81
2023-03-23T18:45:39.071Z,15.81
2023-03-23T18:46:41.647Z,15.73
2023-03-23T18:47:44.195Z,15.63
2023-03-23T18:48:47.180Z,15.62
2023-03-23T18:49:55.338Z,15.54
2023-03-23T18:51:00.951Z,15.50
2023-03-23T18:52:03.818Z,15.46
2023-03-23T18:53:07.295Z,15.47
2023-03-23T18:54:15.499Z,15.46
2023-03-23T18:55:20.080Z,15.46
2023-03-23T18:56:23.801Z,15.43
2023-03-23T18:57:27.049Z,15.42
2023-03-23T18:58:30.615Z,15.51
2023-03-23T18:59:35.071Z,15.53
2023-03-23T19:00:40.721Z,15.49
2023-03-23T19:01:44.168Z,15.48
2023-03-23T19:02:52.060Z,15.45
2023-03-23T19:03:57.505Z,15.50
2023-03-23T19:05:00.371Z,15.52
2023-03-23T19:06:04.904Z,15.58
2023-03-23T19:07:07.797Z,15.55
2023-03-23T19:08:11.330Z,15.52
2023-03-23T19:09:14.625Z,15.49
2023-03-23T19:10:17.975Z,15.47
2023-03-23T19:11:22.358Z,15.46
2023-03-23T19:12:25.064Z,15.43
2023-03-23T19:13:30.765Z,15.41
2023-03-23T19:14:35.535Z,15.39
2023-03-23T19:15:41.074Z,15.37
2023-03-23T19:16:44.179Z,15.31
2023-03-23T19:17:47.247Z,15.22
2023-03-23T19:18:50.621Z,15.17
2023-03-23T19:19:53.685Z,15.13
2023-03-23T19:22:03.610Z,15.02
2023-03-23T19:23:06.315Z,14.96
2023-03-23T19:24:12.051Z,14.81
2023-03-23T19:25:15.876Z,14.61
2023-03-23T19:26:38.347Z,14.46
2023-03-23T19:28:18.254Z,14.28
2023-03-23T19:30:19.646Z,13.93
2023-03-23T19:31:25.346Z,13.84
2023-03-23T19:32:28.577Z,13.80
2023-03-23T19:33:31.122Z,13.75
2023-03-23T19:34:34.265Z,13.75
2023-03-23T19:35:39.715Z,13.74
2023-03-23T19:36:53.331Z,13.77
2023-03-23T19:37:56.871Z,13.84
2023-03-23T19:39:02.617Z,13.86
2023-03-23T19:40:28.641Z,13.88
2023-03-23T19:41:33.546Z,13.94
2023-03-23T19:42:37.427Z,13.96
2023-03-23T19:43:42.633Z,13.91
2023-03-23T19:44:46.256Z,13.87
2023-03-23T19:45:51.072Z,13.84
2023-03-23T19:46:54.873Z,13.86
2023-03-23T19:47:58.007Z,13.87
2023-03-23T19:49:01.047Z,13.86
2023-03-23T19:50:04.213Z,13.84
2023-03-23T19:51:13.252Z,13.87
2023-03-23T19:52:18.255Z,13.87
2023-03-23T19:53:23.123Z,13.99
2023-03-23T19:54:26.350Z,13.99
2023-03-23T19:55:29.624Z,14.00
2023-03-23T19:56:36.429Z,14.01
2023-03-23T19:57:39.963Z,13.99
2023-03-23T19:58:42.970Z,13.97
2023-03-23T19:59:46.042Z,14.01
2023-03-23T20:00:48.978Z,14.09
2023-03-23T20:01:55.025Z,14.11
2023-03-23T20:02:58.965Z,14.14
2023-03-23T20:04:06.899Z,14.14
2023-03-23T20:05:11.976Z,14.09
2023-03-23T20:06:15.733Z,14.07
2023-03-23T20:07:25.555Z,14.04
2023-03-23T20:08:29.981Z,14.00
2023-03-23T20:09:33.330Z,13.92
2023-03-23T20:10:37.938Z,13.85
2023-03-23T20:11:43.696Z,13.84
2023-03-23T20:12:47.305Z,13.77
2023-03-23T20:13:51.064Z,13.75
2023-03-23T20:14:56.231Z,13.72
2023-03-23T20:16:00.911Z,13.70
2023-03-23T20:17:05.956Z,13.53
2023-03-23T20:18:10.495Z,13.46
2023-03-23T20:19:13.936Z,13.42
2023-03-23T20:20:17.313Z,13.35
2023-03-23T20:21:25.824Z,13.22
2023-03-23T20:22:29.279Z,13.12
2023-03-23T20:23:32.768Z,13.03
2023-03-23T20:24:37.012Z,13.00
2023-03-23T20:25:41.869Z,12.90
2023-03-23T20:26:48.003Z,12.91
2023-03-23T20:27:50.904Z,12.93
2023-03-23T20:28:53.952Z,12.87
2023-03-23T20:29:57.822Z,12.87
2023-03-23T20:31:16.948Z,12.88
2023-03-23T20:32:24.947Z,12.92
2023-03-23T20:33:31.062Z,12.90
2023-03-23T20:34:34.696Z,12.92
2023-03-23T20:35:39.030Z,12.80
2023-03-23T20:36:45.789Z,12.70
2023-03-23T20:37:52.855Z,12.62
2023-03-23T20:38:58.978Z,12.60
2023-03-23T20:40:03.232Z,12.51
2023-03-23T20:41:12.174Z,12.42
2023-03-23T20:42:15.302Z,12.37
2023-03-23T20:43:18.310Z,12.31
2023-03-23T20:44:23.768Z,12.34
2023-03-23T20:45:26.867Z,12.34
2023-03-23T20:46:30.227Z,12.31
2023-03-23T20:47:33.269Z,12.27
2023-03-23T20:48:37.593Z,12.24
2023-03-23T20:49:41.550Z,12.25
2023-03-23T20:50:46.392Z,12.24
2023-03-23T20:51:49.162Z,12.26
2023-03-23T20:52:52.004Z,12.27
2023-03-23T20:53:55.350Z,12.28
2023-03-23T20:54:58.324Z,12.33
2023-03-23T20:56:06.075Z,12.36
2023-03-23T20:57:09.394Z,12.38
2023-03-23T20:58:12.805Z,12.34
2023-03-23T20:59:17.612Z,12.33
2023-03-23T21:00:20.857Z,12.42
2023-03-23T21:01:26.703Z,12.48
2023-03-23T21:02:30.107Z,12.54
2023-03-23T21:03:38.595Z,12.68
2023-03-23T21:04:45.702Z,12.71
2023-03-23T21:05:48.747Z,12.80
2023-03-23T21:06:52.211Z,12.81
2023-03-23T21:07:56.123Z,12.85
2023-03-23T21:08:58.973Z,12.84
2023-03-23T21:10:04.193Z,12.92
2023-03-23T21:11:18.759Z,12.96
2023-03-23T21:12:22.629Z,13.01
2023-03-23T21:13:26.121Z,13.08
2023-03-23T21:14:28.606Z,13.10
2023-03-23T21:15:31.750Z,13.14
2023-03-23T21:16:34.927Z,13.17
2023-03-23T21:17:37.674Z,13.22
2023-03-23T21:18:40.583Z,13.29
2023-03-23T21:19:45.690Z,13.33
2023-03-23T21:20:50.618Z,13.38
2023-03-23T21:21:55.753Z,13.36
2023-03-23T21:22:59.240Z,13.44
2023-03-23T21:24:03.291Z,13.49
2023-03-23T21:25:06.503Z,13.47
2023-03-23T21:26:09.628Z,13.48
2023-03-23T21:27:12.409Z,13.41
2023-03-23T21:28:15.344Z,13.36
2023-03-23T21:29:17.766Z,13.29
2023-03-23T21:30:21.465Z,13.22
2023-03-23T21:31:25.795Z,13.16
2023-03-23T21:32:28.449Z,13.11
2023-03-23T21:33:31.088Z,13.05
2023-03-23T21:34:33.425Z,12.99
2023-03-23T21:35:35.805Z,12.95
2023-03-23T21:36:37.902Z,12.92
2023-03-23T21:37:40.700Z,12.87
2023-03-23T21:38:42.831Z,12.83
2023-03-23T21:39:45.950Z,12.79
2023-03-23T21:40:48.473Z,12.82
2023-03-23T21:41:50.758Z,12.86
2023-03-23T21:42:53.319Z,12.87
2023-03-23T21:43:56.224Z,12.88
2023-03-23T21:45:02.623Z,12.88
2023-03-23T21:46:06.029Z,12.88
2023-03-23T21:47:09.185Z,12.88
2023-03-23T21:48:12.768Z,12.88
2023-03-23T21:49:14.917Z,12.90
2023-03-23T21:50:17.799Z,12.92
2023-03-23T21:51:23.297Z,12.91
2023-03-23T21:52:26.558Z,12.89
2023-03-23T21:53:30.958Z,12.85
2023-03-23T21:54:34.359Z,12.89
2023-03-23T21:55:36.701Z,12.84
2023-03-23T21:56:39.704Z,12.75
2023-03-23T21:57:42.350Z,12.61
2023-03-23T21:58:44.478Z,12.36
2023-03-23T21:59:46.950Z,12.21
2023-03-23T22:00:53.848Z,12.10
2023-03-23T22:01:58.237Z,12.07
2023-03-23T22:03:01.097Z,11.96
2023-03-23T22:04:03.973Z,11.97
2023-03-23T22:05:06.299Z,11.89
2023-03-23T22:06:15.732Z,11.77
2023-03-23T22:07:18.182Z,11.68
2023-03-23T22:08:21.843Z,11.60
2023-03-23T22:09:24.066Z,11.54
2023-03-23T22:10:26.371Z,11.54
2023-03-23T22:11:31.169Z,11.59
2023-03-23T22:12:33.262Z,11.57
2023-03-23T22:13:37.272Z,11.56
2023-03-23T22:14:39.402Z,11.55
2023-03-23T22:15:41.499Z,11.51
2023-03-23T22:16:44.381Z,11.54
2023-03-23T22:17:46.613Z,11.55
2023-03-23T22:18:50.602Z,11.57
2023-03-23T22:19:52.718Z,11.62
2023-03-23T22:20:54.876Z,11.64
2023-03-23T22:21:57.068Z,11.73
2023-03-23T22:22:59.217Z,11.76
2023-03-23T22:24:01.957Z,11.79
2023-03-23T22:25:04.660Z,11.81
2023-03-23T22:26:07.491Z,11.85
2023-03-23T22:27:09.645Z,11.91
2023-03-23T22:28:11.757Z,11.98
2023-03-23T22:29:16.968Z,11.98
2023-03-23T22:30:19.246Z,12.03
2023-03-23T22:31:24.890Z,12.05
2023-03-23T22:32:27.290Z,12.05
2023-03-23T22:33:30.023Z,12.09
2023-03-23T22:34:32.579Z,12.08
2023-03-23T22:35:34.776Z,12.09
2023-03-23T22:36:37.170Z,12.10
2023-03-23T22:37:39.307Z,12.14
2023-03-23T22:38:43.622Z,12.16
2023-03-23T22:39:45.729Z,12.14
2023-03-23T22:40:57.557Z,12.15
2023-03-23T22:41:59.708Z,12.04
2023-03-23T22:43:03.281Z,11.93
2023-03-23T22:44:06.849Z,11.88
2023-03-23T22:45:09.686Z,11.71
2023-03-23T22:46:11.905Z,11.56
2023-03-23T22:47:14.062Z,11.46
2023-03-23T22:48:16.307Z,11.33
2023-03-23T22:49:18.923Z,11.30
2023-03-23T22:50:21.622Z,11.29
2023-03-23T22:51:24.072Z,11.21
2023-03-23T22:52:27.165Z,11.20
2023-03-23T22:53:30.360Z,11.20
2023-03-23T22:54:32.489Z,11.21
2023-03-23T22:55:34.591Z,11.22
2023-03-23T22:56:38.103Z,11.22
2023-03-23T22:57:40.261Z,11.23
2023-03-23T22:58:42.481Z,11.23
2023-03-23T22:59:48.378Z,11.25
2023-03-23T23:00:55.457Z,11.26
2023-03-23T23:01:57.598Z,11.32
2023-03-23T23:02:59.732Z,11.33
2023-03-23T23:04:02.973Z,11.29
2023-03-23T23:05:05.470Z,11.28
2023-03-23T23:06:08.323Z,11.31
2023-03-23T23:07:14.400Z,11.32
2023-03-23T23:08:18.205Z,11.28
2023-03-23T23:09:22.216Z,11.26
2023-03-23T23:10:24.326Z,11.31
2023-03-23T23:11:26.871Z,11.31
2023-03-23T23:12:31.815Z,11.29
2023-03-23T23:13:34.129Z,11.20
2023-03-23T23:14:37.520Z,11.15
2023-03-23T23:15:45.280Z,11.17
2023-03-23T23:16:48.278Z,11.20
2023-03-23T23:17:50.681Z,11.18
2023-03-23T23:18:53.169Z,11.09
2023-03-23T23:19:55.319Z,11.08
2023-03-23T23:20:59.992Z,11.08
2023-03-23T23:22:16.127Z,10.97
2023-03-23T23:23:21.449Z,10.98
2023-03-23T23:24:26.300Z,10.98
2023-03-23T23:25:29.497Z,10.91
2023-03-23T23:26:31.618Z,10.86
2023-03-23T23:27:33.957Z,10.81
2023-03-23T23:28:36.352Z,10.78
2023-03-23T23:29:38.854Z,10.77
2023-03-23T23:30:41.074Z,10.77
2023-03-23T23:31:43.866Z,10.74
2023-03-23T23:32:46.145Z,10.72
2023-03-23T23:33:49.881Z,10.71
2023-03-23T23:34:52.874Z,10.71
2023-03-23T23:35:56.442Z,10.74
2023-03-23T23:36:59.641Z,10.75
2023-03-23T23:38:02.236Z,10.85
2023-03-23T23:39:08.098Z,10.89
2023-03-23T23:40:10.801Z,10.88
2023-03-23T23:41:12.971Z,10.89
2023-03-23T23:42:15.067Z,10.92
2023-03-23T23:43:17.305Z,10.94
2023-03-23T23:44:19.446Z,10.94
2023-03-23T23:45:21.843Z,10.93
2023-03-23T23:46:24.109Z,10.95
2023-03-23T23:47:26.350Z,10.91
2023-03-23T23:48:28.533Z,10.91
2023-03-23T23:49:32.747Z,10.94
2023-03-23T23:50:34.974Z,10.92
2023-03-23T23:51:37.650Z,10.91
2023-03-23T23:52:40.760Z,10.89
2023-03-23T23:53:44.304Z,10.85
2023-03-23T23:54:48.260Z,10.81
2023-03-23T23:55:50.449Z,10.74
2023-03-23T23:56:52.590Z,10.67
2023-03-23T23:57:54.830Z,10.74
2023-03-23T23:58:57.786Z,10.64
