createdAt,value
2018-04-12T00:00:17.308Z,89.40
2018-04-12T00:02:51.168Z,89.60
2018-04-12T00:05:20.343Z,89.60
2018-04-12T00:07:50.653Z,89.60
2018-04-12T00:13:09.305Z,89.80
2018-04-12T00:15:36.853Z,89.90
2018-04-12T00:18:04.321Z,90.00
2018-04-12T00:20:33.650Z,90.00
2018-04-12T00:23:06.985Z,89.90
2018-04-12T00:25:36.084Z,89.90
2018-04-12T00:28:04.050Z,90.10
2018-04-12T00:30:31.481Z,90.20
2018-04-12T00:32:59.356Z,90.00
2018-04-12T00:35:26.794Z,90.00
2018-04-12T00:37:54.619Z,90.00
2018-04-12T00:40:22.051Z,90.00
2018-04-12T00:42:49.486Z,90.00
2018-04-12T00:45:16.954Z,90.00
2018-04-12T00:47:44.429Z,89.90
2018-04-12T00:50:11.883Z,90.00
2018-04-12T00:52:39.319Z,89.90
2018-04-12T00:55:06.751Z,90.00
2018-04-12T00:57:34.177Z,90.00
2018-04-12T01:00:01.620Z,90.20
2018-04-12T01:02:29.084Z,90.20
2018-04-12T01:04:56.519Z,90.30
2018-04-12T01:07:23.951Z,90.30
2018-04-12T01:09:51.404Z,90.30
2018-04-12T01:12:18.865Z,90.40
2018-04-12T01:14:46.683Z,90.20
2018-04-12T01:17:14.123Z,90.20
2018-04-12T01:19:41.562Z,90.20
2018-04-12T01:22:08.995Z,90.20
2018-04-12T01:24:36.423Z,90.10
2018-04-12T01:27:03.875Z,90.20
2018-04-12T01:29:31.305Z,90.20
2018-04-12T01:31:58.751Z,90.30
2018-04-12T01:34:26.191Z,90.20
2018-04-12T01:36:53.621Z,90.30
2018-04-12T01:39:21.447Z,90.50
2018-04-12T01:41:48.891Z,90.40
2018-04-12T01:44:16.324Z,90.50
2018-04-12T01:46:43.763Z,90.60
2018-04-12T01:49:11.196Z,90.60
2018-04-12T01:51:39.049Z,90.70
2018-04-12T01:54:06.480Z,90.70
2018-04-12T01:56:33.925Z,90.70
2018-04-12T01:59:01.361Z,90.60
2018-04-12T02:01:28.807Z,90.70
2018-04-12T02:03:56.640Z,90.80
2018-04-12T02:06:24.087Z,90.80
2018-04-12T02:08:51.519Z,90.80
2018-04-12T02:11:18.956Z,90.70
2018-04-12T02:13:46.391Z,90.90
2018-04-12T02:16:13.839Z,90.90
2018-04-12T02:18:41.280Z,91.10
2018-04-12T02:21:08.728Z,90.90
2018-04-12T02:23:36.159Z,91.10
2018-04-12T02:26:03.602Z,90.80
2018-04-12T02:28:31.072Z,90.80
2018-04-12T02:30:58.515Z,90.90
2018-04-12T02:33:25.944Z,90.90
2018-04-12T02:35:53.779Z,90.80
2018-04-12T02:38:21.214Z,90.80
2018-04-12T02:40:48.661Z,90.80
2018-04-12T02:43:16.091Z,90.90
2018-04-12T02:45:43.927Z,90.70
2018-04-12T02:48:11.359Z,90.70
2018-04-12T02:50:38.824Z,90.60
2018-04-12T02:53:06.264Z,90.70
2018-04-12T02:55:34.244Z,90.70
2018-04-12T02:58:01.676Z,90.60
2018-04-12T03:00:29.123Z,90.70
2018-04-12T03:02:56.560Z,90.60
2018-04-12T03:05:24.395Z,90.60
2018-04-12T03:07:51.831Z,90.60
2018-04-12T03:10:19.296Z,90.50
2018-04-12T03:12:46.743Z,90.50
2018-04-12T03:15:14.187Z,90.50
2018-04-12T03:17:41.623Z,90.40
2018-04-12T03:20:09.100Z,90.50
2018-04-12T03:22:36.545Z,90.40
2018-04-12T03:25:04.000Z,90.40
2018-04-12T03:27:31.445Z,90.40
2018-04-12T03:29:58.875Z,90.40
2018-04-12T03:32:26.724Z,90.40
2018-04-12T03:34:54.154Z,90.40
2018-04-12T03:37:21.613Z,90.50
2018-04-12T03:39:49.075Z,90.50
2018-04-12T03:42:16.603Z,90.50
2018-04-12T03:44:44.027Z,90.50
2018-04-12T03:47:11.883Z,90.50
2018-04-12T03:49:39.367Z,90.50
2018-04-12T03:52:06.763Z,90.40
2018-04-12T03:54:34.211Z,90.40
2018-04-12T03:57:01.677Z,90.50
2018-04-12T03:59:29.116Z,90.50
2018-04-12T04:01:57.468Z,90.50
2018-04-12T04:04:24.924Z,90.40
2018-04-12T04:06:52.755Z,90.50
2018-04-12T04:09:20.211Z,90.50
2018-04-12T04:11:47.671Z,90.40
2018-04-12T04:14:26.890Z,90.50
2018-04-12T04:17:06.072Z,90.50
2018-04-12T04:19:50.976Z,90.50
2018-04-12T04:22:18.407Z,90.50
2018-04-12T04:24:45.863Z,90.50
2018-04-12T04:27:13.304Z,90.50
2018-04-12T04:29:41.150Z,90.60
2018-04-12T04:32:08.588Z,90.60
2018-04-12T04:34:36.048Z,90.70
2018-04-12T04:37:03.488Z,90.70
2018-04-12T04:39:30.936Z,90.70
2018-04-12T04:41:58.383Z,90.60
2018-04-12T04:44:25.827Z,90.60
2018-04-12T04:46:53.272Z,90.60
2018-04-12T04:49:20.714Z,90.70
2018-04-12T04:51:48.549Z,90.60
2018-04-12T04:54:16.005Z,90.60
2018-04-12T04:56:43.463Z,90.50
2018-04-12T04:59:10.903Z,90.40
2018-04-12T05:01:38.351Z,90.30
2018-04-12T05:04:05.792Z,90.30
2018-04-12T05:06:33.235Z,90.30
2018-04-12T05:09:00.676Z,90.30
2018-04-12T05:11:28.536Z,90.10
2018-04-12T05:13:55.988Z,90.10
2018-04-12T05:16:23.433Z,90.10
2018-04-12T05:18:50.871Z,90.00
2018-04-12T05:21:18.340Z,90.00
2018-04-12T05:23:45.782Z,90.00
2018-04-12T05:26:13.231Z,89.90
2018-04-12T05:28:40.679Z,90.00
2018-04-12T05:31:08.132Z,90.00
2018-04-12T05:33:35.562Z,90.10
2018-04-12T05:36:03.011Z,90.10
2018-04-12T05:38:30.846Z,90.00
2018-04-12T05:40:58.327Z,90.00
2018-04-12T05:43:25.751Z,90.00
2018-04-12T05:45:53.206Z,89.80
2018-04-12T05:48:20.687Z,89.60
2018-04-12T05:50:48.120Z,89.70
2018-04-12T05:53:15.765Z,89.70
2018-04-12T05:56:08.352Z,89.70
2018-04-12T05:58:35.807Z,89.80
2018-04-12T06:01:03.239Z,89.60
2018-04-12T06:03:30.688Z,89.70
2018-04-12T06:05:58.123Z,89.60
2018-04-12T06:08:25.585Z,89.60
2018-04-12T06:10:53.020Z,89.50
2018-04-12T06:13:20.476Z,89.30
2018-04-12T06:15:48.304Z,88.90
2018-04-12T06:18:15.781Z,88.90
2018-04-12T06:20:43.646Z,88.80
2018-04-12T06:23:11.081Z,88.80
2018-04-12T06:25:38.548Z,88.50
2018-04-12T06:28:05.999Z,88.40
2018-04-12T06:30:33.447Z,88.40
2018-04-12T06:33:00.987Z,88.40
2018-04-12T06:35:28.445Z,88.40
2018-04-12T06:37:55.913Z,88.00
2018-04-12T06:40:23.350Z,87.90
2018-04-12T06:42:50.808Z,87.60
2018-04-12T06:45:18.263Z,87.50
2018-04-12T06:47:45.758Z,87.30
2018-04-12T06:50:13.196Z,86.80
2018-04-12T06:52:40.651Z,86.60
2018-04-12T06:55:08.127Z,86.40
2018-04-12T06:57:35.576Z,86.30
2018-04-12T07:00:03.027Z,86.20
2018-04-12T07:02:30.466Z,85.60
2018-04-12T07:04:57.919Z,85.50
2018-04-12T07:07:25.380Z,85.30
2018-04-12T07:09:52.843Z,85.00
2018-04-12T07:12:20.968Z,84.90
2018-04-12T07:14:48.469Z,84.60
2018-04-12T07:17:15.887Z,84.40
2018-04-12T07:19:43.357Z,84.10
2018-04-12T07:22:10.878Z,83.80
2018-04-12T07:24:38.721Z,83.00
2018-04-12T07:27:06.184Z,83.10
2018-04-12T07:29:33.628Z,83.10
2018-04-12T07:32:01.078Z,82.60
2018-04-12T07:34:28.511Z,82.60
2018-04-12T07:36:55.955Z,82.40
2018-04-12T07:39:23.388Z,82.10
2018-04-12T07:41:51.239Z,81.30
2018-04-12T07:44:18.683Z,81.30
2018-04-12T07:46:46.125Z,81.30
2018-04-12T07:49:13.598Z,81.00
2018-04-12T07:51:41.042Z,81.10
2018-04-12T07:54:08.524Z,81.40
2018-04-12T07:56:35.978Z,81.00
2018-04-12T07:59:03.426Z,81.10
2018-04-12T08:01:30.873Z,81.10
2018-04-12T08:03:58.318Z,81.20
2018-04-12T08:06:25.779Z,80.80
2018-04-12T08:08:53.226Z,80.30
2018-04-12T08:14:23.301Z,80.80
2018-04-12T08:19:32.367Z,80.90
2018-04-12T08:22:03.071Z,80.80
2018-04-12T08:24:46.798Z,80.80
2018-04-12T08:27:14.271Z,80.70
2018-04-12T08:29:41.724Z,80.20
2018-04-12T08:32:09.188Z,80.40
2018-04-12T08:34:36.691Z,80.40
2018-04-12T08:37:04.111Z,80.30
2018-04-12T08:39:31.576Z,79.90
2018-04-12T08:41:59.048Z,80.30
2018-04-12T08:44:26.508Z,80.20
2018-04-12T08:46:53.980Z,80.10
2018-04-12T08:49:21.478Z,79.50
2018-04-12T08:51:48.952Z,78.70
2018-04-12T08:54:16.444Z,78.90
2018-04-12T08:56:43.904Z,79.20
2018-04-12T08:59:11.372Z,78.40
2018-04-12T09:01:38.840Z,78.40
2018-04-12T09:04:07.231Z,78.50
2018-04-12T09:06:34.745Z,78.30
2018-04-12T09:09:02.627Z,78.40
2018-04-12T09:11:30.090Z,78.40
2018-04-12T09:13:57.567Z,78.10
2018-04-12T09:16:25.040Z,77.60
2018-04-12T09:18:52.636Z,77.80
2018-04-12T09:21:20.489Z,76.80
2018-04-12T09:23:48.347Z,76.10
2018-04-12T09:26:15.821Z,76.10
2018-04-12T09:28:43.703Z,75.20
2018-04-12T09:31:11.181Z,75.20
2018-04-12T09:33:38.664Z,73.90
2018-04-12T09:36:06.144Z,74.00
2018-04-12T09:38:33.629Z,73.10
2018-04-12T09:41:01.096Z,72.40
2018-04-12T09:43:28.564Z,71.50
2018-04-12T09:45:56.025Z,71.30
2018-04-12T09:48:23.535Z,71.10
2018-04-12T09:50:51.038Z,71.30
2018-04-12T09:53:18.580Z,71.50
2018-04-12T09:55:46.069Z,71.40
2018-04-12T09:58:13.532Z,70.60
2018-04-12T10:00:41.000Z,70.20
2018-04-12T10:03:12.321Z,70.20
2018-04-12T10:05:40.003Z,70.10
2018-04-12T10:08:14.225Z,68.90
2018-04-12T10:10:41.687Z,68.70
2018-04-12T10:15:48.120Z,68.70
2018-04-12T10:18:15.593Z,68.90
2018-04-12T10:20:55.298Z,68.30
2018-04-12T10:23:46.700Z,68.40
2018-04-12T10:34:58.037Z,68.10
2018-04-12T10:37:28.620Z,69.10
2018-04-12T10:45:45.519Z,69.10
2018-04-12T10:48:13.043Z,68.50
2018-04-12T10:50:59.446Z,68.50
2018-04-12T10:53:26.927Z,68.20
2018-04-12T10:55:56.434Z,68.70
2018-04-12T10:58:23.979Z,68.50
2018-04-12T11:00:57.773Z,68.20
2018-04-12T11:03:27.888Z,67.60
2018-04-12T11:11:44.772Z,67.80
2018-04-12T11:14:16.240Z,67.80
2018-04-12T11:19:34.133Z,69.20
2018-04-12T11:22:03.669Z,69.30
2018-04-12T11:24:31.148Z,69.00
2018-04-12T11:29:51.279Z,68.70
2018-04-12T11:32:18.724Z,68.30
2018-04-12T11:34:46.560Z,69.40
2018-04-12T11:37:14.008Z,69.40
2018-04-12T11:39:41.468Z,69.30
2018-04-12T11:42:08.924Z,70.40
2018-04-12T11:44:51.036Z,69.80
2018-04-12T11:47:27.372Z,69.30
2018-04-12T11:49:54.919Z,70.90
2018-04-12T12:09:54.463Z,72.00
2018-04-12T12:12:21.925Z,71.10
2018-04-12T12:14:49.396Z,70.10
2018-04-12T12:17:16.856Z,70.10
2018-04-12T12:19:44.321Z,70.10
2018-04-12T12:22:22.452Z,70.70
2018-04-12T12:24:50.987Z,70.30
2018-04-12T12:27:21.006Z,70.30
2018-04-12T12:29:49.129Z,71.10
2018-04-12T12:32:16.580Z,70.00
2018-04-12T12:34:44.440Z,70.10
2018-04-12T12:37:11.925Z,70.10
2018-04-12T12:39:39.399Z,69.40
2018-04-12T12:42:06.866Z,68.70
2018-04-12T12:44:34.531Z,69.20
2018-04-12T12:47:05.484Z,69.60
2018-04-12T12:49:32.963Z,69.60
2018-04-12T12:52:00.412Z,68.60
2018-04-12T12:57:21.498Z,68.20
2018-04-12T13:02:44.066Z,67.30
2018-04-12T13:05:11.539Z,68.70
2018-04-12T13:07:41.211Z,69.80
2018-04-12T13:39:12.970Z,70.50
2018-04-12T13:53:34.265Z,70.40
2018-04-12T13:59:16.324Z,70.50
2018-04-12T14:31:00.916Z,66.60
2018-04-12T14:59:50.585Z,65.80
2018-04-12T15:14:28.033Z,65.70
2018-04-12T15:22:01.765Z,67.10
2018-04-12T15:27:14.266Z,65.80
2018-04-12T15:29:44.669Z,64.20
2018-04-12T15:43:46.525Z,65.60
2018-04-12T15:46:29.956Z,65.70
2018-04-12T15:49:12.856Z,66.60
2018-04-12T15:51:49.967Z,67.00
2018-04-12T15:54:17.429Z,67.00
2018-04-12T16:32:19.514Z,69.60
2018-04-12T16:55:07.627Z,70.30
2018-04-12T16:57:55.591Z,70.70
2018-04-12T17:03:15.739Z,71.10
2018-04-12T17:05:43.185Z,71.80
2018-04-12T17:08:11.023Z,71.80
2018-04-12T17:10:38.470Z,71.80
2018-04-12T17:13:05.916Z,71.70
2018-04-12T17:15:33.355Z,72.40
2018-04-12T17:18:00.774Z,72.30
2018-04-12T17:23:27.003Z,72.10
2018-04-12T17:31:40.130Z,72.90
2018-04-12T17:34:10.540Z,73.40
2018-04-12T17:36:42.406Z,73.80
2018-04-12T17:39:12.697Z,74.00
2018-04-12T17:41:41.201Z,74.30
2018-04-12T17:44:08.657Z,74.30
2018-04-12T17:46:36.731Z,74.80
2018-04-12T17:49:04.391Z,75.00
2018-04-12T17:51:33.132Z,75.50
2018-04-12T17:54:19.440Z,76.00
2018-04-12T18:00:03.463Z,76.00
2018-04-12T18:02:31.468Z,75.90
2018-04-12T18:04:58.907Z,76.20
2018-04-12T18:07:29.878Z,77.10
2018-04-12T18:09:59.209Z,77.70
2018-04-12T18:12:26.638Z,77.90
2018-04-12T18:14:54.601Z,79.90
2018-04-12T18:17:22.067Z,79.90
2018-04-12T18:19:49.925Z,80.10
2018-04-12T18:22:17.362Z,80.10
2018-04-12T18:24:44.787Z,80.10
2018-04-12T18:27:12.263Z,80.10
2018-04-12T18:29:39.717Z,79.70
2018-04-12T18:32:07.151Z,79.60
2018-04-12T18:34:34.596Z,80.80
2018-04-12T18:37:02.035Z,80.80
2018-04-12T18:39:29.887Z,80.70
2018-04-12T18:41:57.318Z,80.30
2018-04-12T18:47:06.280Z,81.50
2018-04-12T18:49:38.393Z,82.20
2018-04-12T18:55:06.957Z,82.70
2018-04-12T18:57:47.644Z,83.10
2018-04-12T19:05:36.917Z,83.30
2018-04-12T19:08:04.743Z,83.20
2018-04-12T19:10:32.188Z,83.20
2018-04-12T19:12:59.624Z,83.20
2018-04-12T19:15:27.080Z,83.00
2018-04-12T19:17:54.527Z,82.70
2018-04-12T19:20:22.007Z,82.50
2018-04-12T19:22:49.426Z,84.10
2018-04-12T19:25:16.872Z,84.60
2018-04-12T19:27:44.294Z,84.50
2018-04-12T19:30:11.754Z,84.70
2018-04-12T19:32:39.220Z,84.70
2018-04-12T19:35:06.636Z,84.70
2018-04-12T19:37:34.094Z,84.70
2018-04-12T19:40:01.519Z,85.90
2018-04-12T19:42:29.377Z,85.90
2018-04-12T19:44:56.776Z,85.90
2018-04-12T19:47:24.230Z,86.70
2018-04-12T19:49:51.647Z,87.00
2018-04-12T19:52:19.071Z,87.50
2018-04-12T19:54:46.600Z,87.20
2018-04-12T19:57:14.051Z,87.10
2018-04-12T19:59:41.505Z,87.20
2018-04-12T20:02:08.985Z,87.60
2018-04-12T20:04:36.415Z,87.60
2018-04-12T20:07:03.876Z,87.30
2018-04-12T20:09:31.307Z,87.70
2018-04-12T20:11:58.742Z,88.30
2018-04-12T20:14:26.178Z,88.60
2018-04-12T20:16:53.645Z,88.50
2018-04-12T20:19:21.067Z,88.20
2018-04-12T20:21:48.536Z,88.20
2018-04-12T20:24:15.974Z,88.40
2018-04-12T20:26:43.410Z,89.30
2018-04-12T20:29:10.845Z,89.60
2018-04-12T20:31:38.667Z,88.70
2018-04-12T20:34:06.166Z,88.70
2018-04-12T20:36:33.564Z,88.40
2018-04-12T20:39:01.007Z,88.50
2018-04-12T20:41:28.451Z,88.20
2018-04-12T20:43:55.872Z,88.30
2018-04-12T20:46:23.332Z,89.30
2018-04-12T20:48:50.763Z,89.70
2018-04-12T20:51:18.223Z,89.80
2018-04-12T20:53:45.656Z,89.50
2018-04-12T20:56:13.085Z,89.30
2018-04-12T20:58:40.906Z,90.50
2018-04-12T21:01:08.400Z,90.50
2018-04-12T21:03:40.751Z,90.40
2018-04-12T21:06:13.146Z,90.40
2018-04-12T21:08:46.285Z,90.60
2018-04-12T21:11:16.319Z,90.70
2018-04-12T21:13:56.412Z,90.60
2018-04-12T21:16:25.153Z,90.80
2018-04-12T21:19:00.525Z,91.00
2018-04-12T21:21:34.075Z,90.60
2018-04-12T21:24:05.742Z,91.50
2018-04-12T21:26:40.352Z,91.70
2018-04-12T21:29:13.797Z,91.70
2018-04-12T21:31:43.106Z,91.60
2018-04-12T21:37:08.206Z,91.70
2018-04-12T21:39:43.044Z,92.20
2018-04-12T21:42:11.310Z,92.40
2018-04-12T21:51:15.486Z,92.90
2018-04-12T21:53:46.978Z,92.10
2018-04-12T21:56:15.960Z,92.10
2018-04-12T21:58:44.271Z,92.10
2018-04-12T22:01:14.834Z,93.10
2018-04-12T22:03:51.088Z,92.90
2018-04-12T22:06:29.194Z,92.50
2018-04-12T22:09:05.380Z,92.90
2018-04-12T22:11:34.474Z,93.10
2018-04-12T22:19:41.170Z,92.60
2018-04-12T22:22:14.285Z,92.60
2018-04-12T22:24:48.969Z,92.90
2018-04-12T22:27:24.872Z,92.80
2018-04-12T22:29:58.339Z,92.60
2018-04-12T22:32:38.878Z,93.10
2018-04-12T22:35:11.056Z,93.10
2018-04-12T22:37:42.935Z,92.90
2018-04-12T22:40:17.553Z,92.50
2018-04-12T22:42:49.665Z,93.10
2018-04-12T22:45:23.165Z,93.60
2018-04-12T22:50:30.095Z,93.90
2018-04-12T22:52:58.559Z,93.60
2018-04-12T22:55:38.347Z,93.40
2018-04-12T22:58:06.735Z,93.30
2018-04-12T23:00:55.575Z,94.10
2018-04-12T23:06:01.464Z,94.50
2018-04-12T23:08:44.365Z,94.70
2018-04-12T23:11:19.663Z,93.90
2018-04-12T23:14:02.093Z,93.90
2018-04-12T23:16:35.350Z,93.50
2018-04-12T23:19:04.908Z,93.50
2018-04-12T23:21:33.010Z,94.00
2018-04-12T23:24:10.444Z,94.70
2018-04-12T23:26:43.915Z,94.70
2018-04-12T23:29:12.198Z,94.70
2018-04-12T23:31:43.347Z,94.40
2018-04-12T23:34:15.720Z,94.20
2018-04-12T23:36:44.948Z,93.90
2018-04-12T23:39:14.241Z,93.70
2018-04-12T23:41:41.704Z,94.10
2018-04-12T23:44:13.138Z,94.60
2018-04-12T23:46:42.155Z,94.90
2018-04-12T23:49:12.863Z,94.90
2018-04-12T23:51:43.801Z,94.90
2018-04-12T23:54:23.783Z,95.10
2018-04-12T23:56:55.473Z,95.40
2018-04-12T23:59:26.290Z,94.80
