createdAt,value
2023-01-27T00:00:54.383Z,-0.69
2023-01-27T00:03:56.971Z,-0.71
2023-01-27T00:07:00.544Z,-0.68
2023-01-27T00:10:14.331Z,-0.63
2023-01-27T00:13:31.582Z,-0.60
2023-01-27T00:16:34.616Z,-0.64
2023-01-27T00:19:37.026Z,-0.67
2023-01-27T00:22:59.746Z,-0.65
2023-01-27T00:26:08.641Z,-0.65
2023-01-27T00:29:10.861Z,-0.63
2023-01-27T00:32:33.504Z,-0.67
2023-01-27T00:35:37.975Z,-0.67
2023-01-27T00:38:43.210Z,-0.66
2023-01-27T00:41:46.376Z,-0.64
2023-01-27T00:45:12.801Z,-0.60
2023-01-27T00:48:16.064Z,-0.55
2023-01-27T00:51:22.711Z,-0.53
2023-01-27T00:54:27.508Z,-0.53
2023-01-27T00:57:31.663Z,-0.56
2023-01-27T01:00:34.850Z,-0.54
2023-01-27T01:03:38.396Z,-0.54
2023-01-27T01:06:44.948Z,-0.57
2023-01-27T01:09:55.196Z,-0.66
2023-01-27T01:12:58.815Z,-0.72
2023-01-27T01:16:14.063Z,-0.77
2023-01-27T01:19:20.632Z,-0.81
2023-01-27T01:22:25.794Z,-0.86
2023-01-27T01:25:29.795Z,-0.91
2023-01-27T01:28:36.038Z,-0.96
2023-01-27T01:31:44.243Z,-0.97
2023-01-27T01:34:47.852Z,-0.96
2023-01-27T01:37:54.079Z,-0.94
2023-01-27T01:40:58.228Z,-0.97
2023-01-27T01:44:33.082Z,-1.05
2023-01-27T01:47:36.609Z,-1.12
2023-01-27T01:50:47.998Z,-1.15
2023-01-27T01:53:58.483Z,-1.20
2023-01-27T01:57:10.760Z,-1.22
2023-01-27T06:18:54.470Z,-1.76
2023-01-27T06:22:01.399Z,-1.57
2023-01-27T06:25:10.957Z,-1.57
2023-01-27T06:28:29.986Z,-1.57
2023-01-27T06:31:41.520Z,-1.62
2023-01-27T06:34:53.093Z,-1.66
2023-01-27T06:38:01.308Z,-1.67
2023-01-27T06:41:10.289Z,-1.66
2023-01-27T06:44:18.340Z,-1.56
2023-01-27T06:47:22.424Z,-1.48
2023-01-27T06:50:34.923Z,-1.42
2023-01-27T06:53:41.579Z,-1.34
2023-01-27T06:56:46.849Z,-1.30
2023-01-27T07:00:12.276Z,-1.31
2023-01-27T07:03:18.265Z,-1.25
2023-01-27T07:06:38.210Z,-1.23
2023-01-27T07:09:52.630Z,-1.20
2023-01-27T07:13:11.571Z,-1.11
2023-01-27T07:16:33.316Z,-1.02
2023-01-27T07:19:47.319Z,-1.01
2023-01-27T07:22:55.657Z,-0.98
2023-01-27T07:26:09.848Z,-1.00
2023-01-27T07:29:29.162Z,-1.03
2023-01-27T07:32:33.604Z,-1.00
2023-01-27T07:35:40.459Z,-1.01
2023-01-27T07:38:45.938Z,-1.06
2023-01-27T07:41:52.798Z,-1.06
2023-01-27T07:45:04.008Z,-1.00
2023-01-27T07:48:13.740Z,-0.91
2023-01-27T07:51:33.755Z,-0.87
2023-01-27T07:54:49.500Z,-0.83
2023-01-27T07:57:58.350Z,-0.75
2023-01-27T08:01:10.488Z,-0.70
2023-01-27T08:04:24.225Z,-0.63
2023-01-27T08:07:37.361Z,-0.55
2023-01-27T08:10:49.603Z,-0.51
2023-01-27T08:13:55.671Z,-0.52
2023-01-27T08:17:06.444Z,-0.47
2023-01-27T08:20:14.140Z,-0.41
2023-01-27T08:23:56.610Z,-0.37
2023-01-27T08:27:08.020Z,-0.37
2023-01-27T08:31:46.463Z,-0.31
2023-01-27T08:35:07.229Z,-0.35
2023-01-27T08:38:14.971Z,-0.34
2023-01-27T08:41:28.516Z,-0.24
2023-01-27T08:44:36.828Z,-0.15
2023-01-27T08:47:46.032Z,-0.02
2023-01-27T08:50:57.811Z,0.08
2023-01-27T08:54:04.895Z,0.08
2023-01-27T08:57:13.598Z,0.12
2023-01-27T09:00:23.307Z,0.13
2023-01-27T09:03:32.347Z,0.19
2023-01-27T09:06:47.783Z,0.28
2023-01-27T09:09:58.274Z,0.31
2023-01-27T09:13:16.039Z,0.25
2023-01-27T09:16:23.461Z,0.14
2023-01-27T09:19:27.382Z,0.10
2023-01-27T09:22:31.766Z,0.13
2023-01-27T09:25:39.932Z,0.15
2023-01-27T09:28:42.267Z,0.13
2023-01-27T09:31:45.585Z,0.10
2023-01-27T09:34:52.368Z,0.09
2023-01-27T09:37:59.901Z,0.06
2023-01-27T09:41:14.091Z,0.08
2023-01-27T14:17:41.268Z,-0.32
2023-01-27T14:21:41.418Z,-0.54
2023-01-27T14:25:09.950Z,-0.70
2023-01-27T14:28:33.558Z,-0.81
2023-01-27T14:31:56.977Z,-0.90
2023-01-27T14:36:01.289Z,-1.00
2023-01-27T14:39:44.208Z,-1.15
2023-01-27T14:43:11.519Z,-1.30
2023-01-27T14:46:48.665Z,-1.41
2023-01-27T14:54:17.285Z,-1.58
2023-01-27T14:57:33.909Z,-1.66
2023-01-27T15:01:09.929Z,-1.67
2023-01-27T15:05:24.195Z,-1.68
2023-01-27T15:08:40.989Z,-1.70
2023-01-27T15:12:07.161Z,-1.68
2023-01-27T15:15:24.922Z,-1.66
2023-01-27T15:19:03.073Z,-1.61
2023-01-27T15:22:18.250Z,-1.61
2023-01-27T15:25:33.142Z,-1.58
2023-01-27T15:28:43.109Z,-1.52
2023-01-27T15:32:13.382Z,-1.49
2023-01-27T15:35:35.710Z,-1.49
2023-01-27T15:38:39.341Z,-1.49
2023-01-27T15:42:04.772Z,-1.51
2023-01-27T15:45:27.208Z,-1.54
2023-01-27T15:48:36.089Z,-1.54
2023-01-27T15:51:42.423Z,-1.57
2023-01-27T15:54:50.796Z,-1.58
2023-01-27T15:58:29.396Z,-1.57
2023-01-27T16:01:35.659Z,-1.61
2023-01-27T16:04:39.849Z,-1.65
2023-01-27T16:07:48.818Z,-1.69
2023-01-27T16:10:51.330Z,-1.69
2023-01-27T16:14:17.529Z,-1.65
2023-01-27T16:17:30.686Z,-1.62
2023-01-27T16:20:58.931Z,-1.62
2023-01-27T16:24:07.692Z,-1.63
2023-01-27T16:27:25.905Z,-1.65
2023-01-27T16:30:52.800Z,-1.69
2023-01-27T16:34:02.632Z,-1.75
2023-01-27T16:37:30.832Z,-1.81
2023-01-27T16:40:37.914Z,-1.89
2023-01-27T16:44:23.797Z,-2.03
2023-01-27T16:47:58.964Z,-2.17
2023-01-27T16:51:30.172Z,-2.26
2023-01-27T16:54:44.917Z,-2.34
2023-01-27T16:57:57.937Z,-2.35
2023-01-27T17:01:04.386Z,-2.34
2023-01-27T17:04:21.276Z,-2.32
2023-01-27T17:07:27.844Z,-2.30
2023-01-27T17:10:35.655Z,-2.30
2023-01-27T17:14:29.981Z,-2.31
2023-01-27T17:17:39.581Z,-2.31
2023-01-27T17:20:50.943Z,-2.34
2023-01-27T17:24:03.785Z,-2.36
2023-01-27T17:27:40.423Z,-2.43
2023-01-27T17:31:26.200Z,-2.49
2023-01-27T17:34:51.837Z,-2.51
2023-01-27T17:38:28.045Z,-2.47
2023-01-27T17:42:01.666Z,-2.44
2023-01-27T17:45:33.578Z,-2.45
2023-01-27T17:48:58.803Z,-2.40
2023-01-27T22:38:42.997Z,-2.58
2023-01-27T22:41:45.876Z,-2.57
2023-01-27T22:44:47.771Z,-2.71
2023-01-27T22:47:50.114Z,-2.86
2023-01-27T22:50:53.576Z,-2.96
2023-01-27T22:53:55.837Z,-3.02
2023-01-27T22:57:01.190Z,-3.09
2023-01-27T23:00:07.685Z,-3.16
2023-01-27T23:03:10.127Z,-3.23
2023-01-27T23:06:15.299Z,-3.31
2023-01-27T23:09:17.350Z,-3.34
2023-01-27T23:12:23.193Z,-3.35
2023-01-27T23:15:25.257Z,-3.33
2023-01-27T23:18:27.589Z,-3.31
2023-01-27T23:21:31.553Z,-3.26
2023-01-27T23:24:35.143Z,-3.24
2023-01-27T23:27:38.651Z,-3.23
2023-01-27T23:30:48.149Z,-3.23
2023-01-27T23:33:53.955Z,-3.24
2023-01-27T23:36:58.937Z,-3.27
2023-01-27T23:40:04.283Z,-3.33
2023-01-27T23:43:08.016Z,-3.41
2023-01-27T23:46:16.222Z,-3.51
2023-01-27T23:49:23.181Z,-3.59
2023-01-27T23:52:31.275Z,-3.59
2023-01-27T23:55:34.272Z,-3.60
2023-01-27T23:58:40.642Z,-3.64
