createdAt,value
2022-12-22T00:02:41.449Z,23.90
2022-12-22T00:09:05.921Z,23.80
2022-12-22T00:15:34.281Z,24.00
2022-12-22T00:22:02.810Z,24.20
2022-12-22T00:28:31.691Z,24.00
2022-12-22T00:35:02.295Z,23.70
2022-12-22T00:41:29.214Z,23.80
2022-12-22T00:47:57.073Z,24.00
2022-12-22T00:54:25.959Z,24.20
2022-12-22T01:00:55.335Z,24.10
2022-12-22T01:07:20.363Z,23.80
2022-12-22T01:13:47.571Z,23.70
2022-12-22T01:20:14.486Z,23.50
2022-12-22T01:26:43.770Z,23.50
2022-12-22T01:33:12.097Z,23.80
2022-12-22T01:39:36.156Z,24.00
2022-12-22T01:46:03.400Z,24.00
2022-12-22T01:52:28.518Z,23.70
2022-12-22T01:58:55.574Z,23.60
2022-12-22T02:05:20.802Z,23.50
2022-12-22T02:11:51.003Z,23.50
2022-12-22T02:18:23.240Z,23.30
2022-12-22T02:24:50.482Z,23.20
2022-12-22T02:31:16.043Z,23.10
2022-12-22T02:37:44.873Z,23.20
2022-12-22T02:44:19.875Z,23.20
2022-12-22T02:50:48.206Z,23.20
2022-12-22T02:57:14.941Z,23.10
2022-12-22T03:03:42.529Z,23.10
2022-12-22T03:10:08.414Z,23.20
2022-12-22T03:16:33.916Z,23.10
2022-12-22T03:23:01.183Z,23.10
2022-12-22T03:29:09.563Z,23.10
2022-12-22T03:35:20.199Z,23.10
2022-12-22T03:41:56.328Z,23.00
2022-12-22T03:48:04.236Z,22.90
2022-12-22T03:54:12.403Z,22.90
2022-12-22T04:00:28.602Z,22.80
2022-12-22T04:06:39.200Z,22.80
2022-12-22T04:12:57.862Z,22.70
2022-12-22T04:19:10.702Z,22.70
2022-12-22T04:25:22.627Z,22.60
2022-12-22T04:31:34.013Z,22.60
2022-12-22T04:37:45.158Z,22.60
2022-12-22T04:43:52.734Z,22.50
2022-12-22T04:50:00.654Z,22.40
2022-12-22T04:56:13.165Z,22.40
2022-12-22T05:02:23.997Z,22.30
2022-12-22T05:08:33.438Z,22.30
2022-12-22T05:14:45.245Z,22.20
2022-12-22T05:20:55.797Z,22.20
2022-12-22T05:27:04.853Z,22.10
2022-12-22T05:33:15.432Z,22.00
2022-12-22T05:39:24.976Z,22.10
2022-12-22T05:45:32.804Z,22.00
2022-12-22T05:51:43.830Z,21.90
2022-12-22T05:57:56.108Z,21.80
2022-12-22T06:04:05.602Z,21.80
2022-12-22T06:10:18.859Z,21.80
2022-12-22T06:16:32.017Z,21.70
2022-12-22T06:22:40.447Z,21.70
2022-12-22T06:28:48.753Z,21.60
2022-12-22T06:34:58.648Z,21.60
2022-12-22T06:41:10.537Z,21.60
2022-12-22T06:47:23.313Z,21.60
2022-12-22T06:53:32.768Z,21.80
2022-12-22T06:59:41.877Z,21.80
2022-12-22T07:05:53.637Z,21.70
2022-12-22T07:12:02.801Z,21.60
2022-12-22T07:18:14.495Z,21.60
2022-12-22T07:24:24.947Z,21.80
2022-12-22T07:30:32.400Z,21.80
2022-12-22T07:36:45.169Z,21.70
2022-12-22T07:42:56.636Z,21.50
2022-12-22T07:49:24.648Z,21.70
2022-12-22T07:55:38.224Z,21.90
2022-12-22T08:01:48.532Z,21.80
2022-12-22T08:07:56.895Z,21.60
2022-12-22T08:14:09.693Z,21.60
2022-12-22T08:20:19.994Z,21.80
2022-12-22T08:26:31.129Z,21.80
2022-12-22T08:32:44.528Z,21.70
2022-12-22T08:38:53.652Z,21.50
2022-12-22T08:45:02.933Z,21.70
2022-12-22T08:51:15.679Z,21.90
2022-12-22T08:57:26.013Z,21.70
2022-12-22T09:03:39.439Z,21.50
2022-12-22T09:09:47.836Z,21.60
2022-12-22T09:15:58.936Z,21.80
2022-12-22T09:22:09.917Z,21.80
2022-12-22T09:28:18.213Z,21.60
2022-12-22T09:34:28.247Z,21.50
2022-12-22T09:40:36.937Z,21.70
2022-12-22T09:46:49.590Z,21.80
2022-12-22T09:52:57.775Z,21.70
2022-12-22T09:59:13.193Z,21.50
2022-12-22T10:05:29.185Z,21.60
2022-12-22T10:11:38.573Z,21.80
2022-12-22T10:17:49.756Z,21.80
2022-12-22T10:24:00.852Z,21.60
2022-12-22T10:30:25.707Z,21.60
2022-12-22T10:36:38.379Z,21.80
2022-12-22T10:42:54.179Z,21.80
2022-12-22T10:49:17.056Z,21.70
2022-12-22T10:55:27.126Z,21.50
2022-12-22T11:01:41.152Z,21.70
2022-12-22T11:07:53.006Z,21.90
2022-12-22T11:14:11.862Z,21.70
2022-12-22T11:20:33.793Z,21.50
2022-12-22T11:26:49.808Z,21.60
2022-12-22T11:33:19.055Z,21.80
2022-12-22T11:39:33.557Z,21.80
2022-12-22T11:46:04.106Z,21.60
2022-12-22T11:52:27.394Z,21.50
2022-12-22T11:58:44.014Z,21.70
2022-12-22T12:05:14.471Z,21.90
2022-12-22T12:11:26.010Z,21.80
2022-12-22T12:17:41.307Z,21.60
2022-12-22T12:24:14.844Z,21.70
2022-12-22T12:30:39.623Z,21.90
2022-12-22T12:36:34.422Z,22.10
2022-12-22T12:42:45.982Z,22.30
2022-12-22T12:48:56.027Z,22.50
2022-12-22T12:55:31.909Z,22.70
2022-12-22T13:02:05.012Z,22.90
2022-12-22T13:08:25.529Z,23.20
2022-12-22T13:15:03.781Z,23.00
2022-12-22T13:21:51.615Z,22.90
2022-12-22T13:27:30.692Z,23.10
2022-12-22T13:33:41.494Z,23.40
2022-12-22T13:40:13.577Z,23.40
2022-12-22T13:46:24.256Z,23.30
2022-12-22T13:52:35.242Z,23.10
2022-12-22T13:58:47.443Z,23.30
2022-12-22T14:05:10.278Z,23.50
2022-12-22T14:11:20.047Z,23.50
2022-12-22T14:17:28.304Z,23.30
2022-12-22T14:23:36.784Z,23.10
2022-12-22T14:29:45.092Z,23.30
2022-12-22T14:35:54.168Z,23.50
2022-12-22T14:42:02.619Z,23.60
2022-12-22T14:48:14.189Z,23.50
2022-12-22T14:54:24.089Z,23.40
2022-12-22T15:00:41.250Z,23.60
2022-12-22T15:06:51.479Z,23.80
2022-12-22T15:13:03.930Z,24.00
2022-12-22T15:19:17.457Z,24.00
2022-12-22T15:25:27.735Z,24.00
2022-12-22T15:31:35.411Z,24.00
2022-12-22T15:37:48.214Z,23.90
2022-12-22T15:43:59.712Z,23.90
2022-12-22T15:50:14.240Z,24.00
2022-12-22T15:56:28.064Z,24.10
2022-12-22T16:02:39.640Z,24.10
2022-12-22T16:08:54.262Z,24.00
2022-12-22T16:15:04.048Z,23.80
2022-12-22T16:21:15.437Z,23.70
2022-12-22T16:27:23.252Z,23.70
2022-12-22T16:33:32.476Z,23.80
2022-12-22T16:39:43.955Z,24.00
2022-12-22T16:45:54.114Z,23.90
2022-12-22T16:52:07.103Z,23.80
2022-12-22T16:58:16.860Z,23.80
2022-12-22T17:04:27.676Z,23.80
2022-12-22T17:10:35.580Z,23.90
2022-12-22T17:16:48.168Z,23.90
2022-12-22T17:23:02.080Z,24.00
2022-12-22T17:29:15.551Z,23.80
2022-12-22T17:35:27.666Z,23.60
2022-12-22T17:41:37.372Z,23.50
2022-12-22T17:47:48.128Z,23.70
2022-12-22T17:53:58.151Z,23.90
2022-12-22T18:00:14.364Z,23.70
2022-12-22T18:06:21.998Z,23.50
2022-12-22T18:12:33.196Z,23.50
2022-12-22T18:18:44.423Z,23.60
2022-12-22T18:24:54.176Z,23.90
2022-12-22T18:31:08.209Z,24.10
2022-12-22T18:37:21.943Z,23.90
2022-12-22T18:43:33.056Z,23.70
2022-12-22T18:49:44.357Z,23.60
2022-12-22T18:55:54.559Z,23.50
2022-12-22T19:02:09.932Z,23.80
2022-12-22T19:08:25.770Z,24.00
2022-12-22T19:14:36.700Z,23.70
2022-12-22T19:20:48.931Z,23.50
2022-12-22T19:26:59.882Z,23.70
2022-12-22T19:33:09.208Z,23.90
2022-12-22T19:39:18.746Z,23.80
2022-12-22T19:45:30.133Z,23.60
2022-12-22T19:51:40.415Z,23.50
2022-12-22T19:57:52.045Z,23.70
2022-12-22T20:04:03.177Z,23.90
2022-12-22T20:10:19.101Z,23.70
2022-12-22T20:16:31.296Z,23.60
2022-12-22T20:22:43.981Z,23.50
2022-12-22T20:28:54.102Z,23.60
2022-12-22T20:35:02.791Z,23.80
2022-12-22T20:41:15.017Z,24.00
2022-12-22T20:47:27.857Z,23.80
2022-12-22T20:53:40.077Z,23.60
2022-12-22T20:59:53.905Z,23.50
2022-12-22T21:06:04.096Z,23.50
2022-12-22T21:12:14.960Z,23.70
2022-12-22T21:18:27.911Z,23.80
2022-12-22T21:24:42.837Z,23.60
2022-12-22T21:30:54.952Z,23.40
2022-12-22T21:37:05.949Z,23.50
2022-12-22T21:43:14.006Z,23.80
2022-12-22T21:49:25.181Z,23.90
2022-12-22T21:55:38.134Z,23.80
2022-12-22T22:01:48.142Z,23.60
2022-12-22T22:08:03.121Z,23.40
2022-12-22T22:14:17.266Z,23.30
2022-12-22T22:20:27.403Z,23.60
2022-12-22T22:26:39.130Z,23.80
2022-12-22T22:32:51.007Z,23.90
2022-12-22T22:39:01.195Z,23.80
2022-12-22T22:45:17.716Z,23.70
2022-12-22T22:51:27.398Z,23.50
2022-12-22T22:57:39.066Z,23.70
2022-12-22T23:03:47.485Z,23.90
2022-12-22T23:10:03.797Z,23.90
2022-12-22T23:16:13.518Z,23.70
2022-12-22T23:22:34.344Z,23.60
2022-12-22T23:35:04.749Z,23.70
2022-12-22T23:41:17.095Z,24.10
2022-12-22T23:47:27.998Z,23.90
2022-12-22T23:53:36.657Z,23.70
2022-12-22T23:59:46.023Z,23.60
