createdAt,value
2023-04-08T00:06:37.581Z,1.05
2023-04-08T00:07:43.370Z,1.23
2023-04-08T00:08:37.339Z,1.29
2023-04-08T00:09:37.549Z,1.32
2023-04-08T00:10:37.337Z,1.40
2023-04-08T00:11:37.319Z,1.36
2023-04-08T00:12:37.295Z,1.27
2023-04-08T00:13:43.333Z,1.32
2023-04-08T00:14:37.297Z,1.22
2023-04-08T00:15:37.284Z,1.14
2023-04-08T00:16:43.292Z,1.10
2023-04-08T00:17:37.312Z,1.08
2023-04-08T00:30:37.157Z,1.08
2023-04-08T00:31:37.118Z,1.04
2023-04-08T01:08:36.738Z,1.08
2023-04-08T01:09:36.730Z,1.17
2023-04-08T01:10:36.730Z,1.19
2023-04-08T01:11:36.711Z,1.14
2023-04-08T01:12:36.701Z,1.08
2023-04-08T01:13:36.700Z,1.04
2023-04-08T01:24:36.587Z,1.01
2023-04-08T01:25:36.578Z,1.05
2023-04-08T01:26:36.554Z,1.08
2023-04-08T01:27:42.568Z,1.10
2023-04-08T01:28:36.538Z,1.13
2023-04-08T01:29:42.542Z,1.08
2023-04-08T01:30:42.531Z,1.04
2023-04-08T01:31:36.756Z,1.03
2023-04-08T01:32:36.528Z,1.11
2023-04-08T01:33:36.731Z,1.32
2023-04-08T01:34:36.678Z,1.55
2023-04-08T01:35:36.504Z,1.66
2023-04-08T01:36:36.466Z,1.76
2023-04-08T01:37:36.453Z,1.79
2023-04-08T01:38:36.437Z,1.81
2023-04-08T01:39:36.435Z,1.76
2023-04-08T01:40:36.422Z,1.77
2023-04-08T01:41:42.425Z,1.70
2023-04-08T01:42:36.428Z,1.76
2023-04-08T01:43:36.412Z,1.76
2023-04-08T01:44:36.408Z,1.84
2023-04-08T01:45:36.404Z,1.86
2023-04-08T01:46:36.403Z,1.81
2023-04-08T01:47:36.367Z,1.83
2023-04-08T01:48:36.338Z,1.84
2023-04-08T01:49:36.359Z,1.83
2023-04-08T01:50:36.329Z,1.77
2023-04-08T01:51:37.666Z,1.80
2023-04-08T01:52:36.300Z,1.79
2023-04-08T01:53:36.292Z,1.70
2023-04-08T01:54:36.280Z,1.65
2023-04-08T01:55:36.274Z,1.62
2023-04-08T01:56:36.263Z,1.60
2023-04-08T01:57:36.262Z,1.59
2023-04-08T01:58:36.242Z,1.60
2023-04-08T01:59:36.240Z,1.55
2023-04-08T02:00:42.232Z,1.55
2023-04-08T02:01:36.307Z,1.59
2023-04-08T02:02:36.349Z,1.55
2023-04-08T02:03:36.554Z,1.60
2023-04-08T02:04:36.238Z,1.62
2023-04-08T02:05:42.211Z,1.68
2023-04-08T02:06:36.166Z,1.76
2023-04-08T02:07:36.146Z,1.76
2023-04-08T02:08:36.148Z,1.84
2023-04-08T02:09:36.128Z,1.87
2023-04-08T02:10:36.126Z,1.97
2023-04-08T02:11:36.108Z,2.02
2023-04-08T02:12:36.106Z,2.04
2023-04-08T02:13:36.292Z,2.09
2023-04-08T02:14:36.100Z,2.22
2023-04-08T02:15:42.075Z,2.30
2023-04-08T02:16:36.097Z,2.38
2023-04-08T02:17:36.089Z,2.41
2023-04-08T02:18:36.047Z,2.47
2023-04-08T02:19:36.028Z,2.53
2023-04-08T02:20:36.024Z,2.56
2023-04-08T02:21:36.033Z,2.58
2023-04-08T02:22:36.013Z,2.62
2023-04-08T02:23:35.985Z,2.66
2023-04-08T02:24:35.986Z,2.62
2023-04-08T02:25:35.978Z,2.66
2023-04-08T02:26:35.969Z,2.71
2023-04-08T02:27:35.951Z,2.66
2023-04-08T02:28:35.945Z,2.71
2023-04-08T02:29:35.926Z,2.69
2023-04-08T02:30:35.938Z,2.74
2023-04-08T02:31:35.928Z,2.74
2023-04-08T02:32:35.928Z,2.77
2023-04-08T02:33:35.892Z,2.74
2023-04-08T02:34:35.882Z,2.81
2023-04-08T02:35:35.925Z,2.84
2023-04-08T02:36:35.867Z,2.93
2023-04-08T02:37:35.869Z,2.95
2023-04-08T02:38:35.844Z,2.96
2023-04-08T02:39:35.828Z,3.02
2023-04-08T02:40:35.827Z,3.02
2023-04-08T02:41:41.838Z,3.05
2023-04-08T02:42:35.808Z,3.05
2023-04-08T02:43:35.790Z,3.02
2023-04-08T02:44:35.780Z,3.03
2023-04-08T02:45:35.792Z,3.08
2023-04-08T02:46:35.761Z,3.15
2023-04-08T02:47:35.752Z,3.13
2023-04-08T02:48:41.761Z,3.14
2023-04-08T02:49:35.720Z,3.14
2023-04-08T02:50:35.723Z,3.14
2023-04-08T02:51:41.709Z,3.21
2023-04-08T02:52:35.701Z,3.20
2023-04-08T02:53:35.707Z,3.18
2023-04-08T02:54:35.710Z,3.17
2023-04-08T02:55:35.753Z,3.17
2023-04-08T02:56:35.663Z,3.15
2023-04-08T02:57:35.639Z,3.13
2023-04-08T02:58:35.630Z,3.17
2023-04-08T02:59:35.625Z,3.14
2023-04-08T03:00:35.621Z,3.13
2023-04-08T03:01:35.721Z,3.14
2023-04-08T03:02:35.820Z,3.15
2023-04-08T03:03:35.774Z,3.17
2023-04-08T03:04:35.609Z,3.17
2023-04-08T03:05:35.562Z,3.17
2023-04-08T03:06:35.552Z,3.17
2023-04-08T03:07:35.539Z,3.18
2023-04-08T03:08:35.547Z,3.23
2023-04-08T03:09:35.539Z,3.23
2023-04-08T03:10:35.527Z,3.28
2023-04-08T03:11:35.498Z,3.31
2023-04-08T03:12:35.496Z,3.26
2023-04-08T03:13:35.487Z,3.32
2023-04-08T03:14:35.473Z,3.36
2023-04-08T03:15:35.458Z,3.35
2023-04-08T03:16:35.487Z,3.38
2023-04-08T03:17:35.467Z,3.39
2023-04-08T03:18:35.437Z,3.41
2023-04-08T03:19:35.419Z,3.46
2023-04-08T03:20:35.415Z,3.47
2023-04-08T03:21:35.400Z,3.46
2023-04-08T03:22:35.401Z,3.49
2023-04-08T03:23:35.382Z,3.49
2023-04-08T03:24:35.376Z,3.53
2023-04-08T03:25:35.480Z,3.59
2023-04-08T03:26:35.358Z,3.60
2023-04-08T03:27:35.345Z,3.64
2023-04-08T03:28:35.336Z,3.64
2023-04-08T03:29:35.315Z,3.67
2023-04-08T03:30:35.527Z,3.60
2023-04-08T03:31:35.365Z,3.64
2023-04-08T03:32:35.335Z,3.61
2023-04-08T03:33:35.283Z,3.61
2023-04-08T03:34:35.276Z,3.57
2023-04-08T03:35:35.280Z,3.57
2023-04-08T03:36:35.258Z,3.61
2023-04-08T03:37:35.238Z,3.59
2023-04-08T03:38:35.232Z,3.60
2023-04-08T03:39:35.214Z,3.56
2023-04-08T03:40:35.206Z,3.60
2023-04-08T03:41:35.218Z,3.57
2023-04-08T03:42:35.195Z,3.59
2023-04-08T03:43:37.440Z,3.59
2023-04-08T03:44:35.174Z,3.60
2023-04-08T03:45:35.158Z,3.61
2023-04-08T03:46:35.357Z,3.60
2023-04-08T03:47:35.164Z,3.59
2023-04-08T03:48:35.131Z,3.65
2023-04-08T03:49:35.119Z,3.61
2023-04-08T03:50:35.126Z,3.64
2023-04-08T03:51:35.099Z,3.64
2023-04-08T03:52:35.090Z,3.60
2023-04-08T03:53:35.082Z,3.67
2023-04-08T03:54:35.074Z,3.68
2023-04-08T03:55:35.059Z,3.65
2023-04-08T03:56:35.052Z,3.67
2023-04-08T03:57:35.051Z,3.64
2023-04-08T03:58:35.026Z,3.71
2023-04-08T03:59:35.024Z,3.71
2023-04-08T04:00:35.008Z,3.68
2023-04-08T04:01:35.029Z,3.71
2023-04-08T04:02:35.284Z,3.71
2023-04-08T04:03:35.137Z,3.72
2023-04-08T04:04:34.996Z,3.74
2023-04-08T04:05:34.950Z,3.72
2023-04-08T04:06:34.946Z,3.78
2023-04-08T04:07:34.928Z,3.72
2023-04-08T04:08:34.928Z,3.79
2023-04-08T04:09:34.914Z,3.78
2023-04-08T04:10:34.910Z,3.83
2023-04-08T04:11:34.895Z,3.83
2023-04-08T04:12:34.879Z,3.87
2023-04-08T04:13:34.885Z,3.89
2023-04-08T04:14:34.875Z,3.92
2023-04-08T04:15:34.867Z,3.92
2023-04-08T04:16:34.861Z,3.95
2023-04-08T04:17:34.860Z,3.96
2023-04-08T04:18:34.886Z,4.01
2023-04-08T04:19:40.821Z,4.04
2023-04-08T04:20:34.807Z,4.08
2023-04-08T04:21:34.785Z,4.11
2023-04-08T04:22:34.794Z,4.14
2023-04-08T04:23:34.766Z,4.11
2023-04-08T04:24:34.768Z,4.14
2023-04-08T04:25:34.748Z,4.18
2023-04-08T04:26:34.750Z,4.22
2023-04-08T04:27:40.740Z,4.22
2023-04-08T04:28:34.665Z,4.23
2023-04-08T04:29:34.729Z,4.24
2023-04-08T04:30:34.672Z,4.23
2023-04-08T04:31:34.705Z,4.20
2023-04-08T04:32:34.669Z,4.16
2023-04-08T04:33:34.626Z,4.15
2023-04-08T04:34:34.620Z,4.08
2023-04-08T04:35:34.633Z,4.12
2023-04-08T04:36:34.607Z,4.08
2023-04-08T04:37:34.564Z,4.12
2023-04-08T04:38:34.570Z,4.08
2023-04-08T04:39:34.545Z,4.08
2023-04-08T04:40:34.554Z,4.12
2023-04-08T04:41:34.528Z,4.12
2023-04-08T04:42:34.527Z,4.11
2023-04-08T04:43:40.514Z,4.12
2023-04-08T04:44:34.521Z,4.12
2023-04-08T04:45:34.511Z,4.08
2023-04-08T04:46:34.510Z,4.08
2023-04-08T04:47:34.521Z,4.11
2023-04-08T04:48:34.493Z,4.08
2023-04-08T04:49:34.770Z,4.11
2023-04-08T04:50:34.440Z,4.11
2023-04-08T04:51:34.424Z,4.11
2023-04-08T04:52:34.421Z,4.08
2023-04-08T04:53:34.404Z,4.08
2023-04-08T04:54:34.404Z,4.01
2023-04-08T04:55:34.382Z,4.03
2023-04-08T04:56:40.393Z,3.99
2023-04-08T04:57:34.361Z,4.01
2023-04-08T04:58:34.568Z,4.03
2023-04-08T04:59:34.350Z,4.01
2023-04-08T05:00:34.338Z,4.01
2023-04-08T05:01:34.417Z,4.04
2023-04-08T05:02:34.523Z,4.08
2023-04-08T05:03:40.558Z,4.08
2023-04-08T05:04:34.348Z,4.08
2023-04-08T05:05:34.285Z,4.12
2023-04-08T05:06:34.280Z,4.18
2023-04-08T05:07:34.266Z,4.23
2023-04-08T05:08:34.266Z,4.24
2023-04-08T05:09:34.247Z,4.27
2023-04-08T05:10:34.253Z,4.30
2023-04-08T05:11:34.251Z,4.33
2023-04-08T05:12:34.230Z,4.33
2023-04-08T05:13:34.209Z,4.36
2023-04-08T05:14:34.205Z,4.36
2023-04-08T05:15:34.202Z,4.40
2023-04-08T05:16:34.333Z,4.37
2023-04-08T05:17:34.341Z,4.41
2023-04-08T05:18:34.169Z,4.44
2023-04-08T05:19:34.358Z,4.44
2023-04-08T05:20:34.145Z,4.47
2023-04-08T05:21:34.131Z,4.48
2023-04-08T05:22:34.123Z,4.48
2023-04-08T05:23:34.113Z,4.52
2023-04-08T05:24:34.102Z,4.58
2023-04-08T05:25:34.284Z,4.59
2023-04-08T05:27:12.788Z,4.58
2023-04-08T05:28:12.788Z,4.60
2023-04-08T05:29:12.770Z,4.65
2023-04-08T05:30:12.768Z,4.62
2023-04-08T05:31:12.777Z,4.67
2023-04-08T05:32:12.729Z,4.72
2023-04-08T05:33:12.992Z,4.75
2023-04-08T05:34:12.715Z,4.75
2023-04-08T05:35:12.701Z,4.81
2023-04-08T05:36:12.712Z,4.81
2023-04-08T05:37:12.681Z,4.87
2023-04-08T05:38:12.693Z,4.95
2023-04-08T05:39:18.670Z,5.01
2023-04-08T05:40:12.645Z,5.06
2023-04-08T05:41:12.649Z,5.14
2023-04-08T05:42:12.632Z,5.16
2023-04-08T05:43:12.604Z,5.17
2023-04-08T05:44:12.617Z,5.27
2023-04-08T05:45:12.794Z,5.27
2023-04-08T05:46:12.597Z,5.30
2023-04-08T05:47:18.579Z,5.37
2023-04-08T05:48:12.762Z,5.37
2023-04-08T05:49:12.594Z,5.41
2023-04-08T05:50:12.556Z,5.44
2023-04-08T05:51:12.528Z,5.48
2023-04-08T05:52:12.530Z,5.53
2023-04-08T05:53:12.510Z,5.57
2023-04-08T05:54:12.502Z,5.65
2023-04-08T05:55:12.589Z,5.68
2023-04-08T05:56:12.474Z,5.74
2023-04-08T05:57:12.486Z,5.79
2023-04-08T05:58:12.662Z,5.83
2023-04-08T05:59:12.442Z,5.86
2023-04-08T06:00:12.437Z,5.91
2023-04-08T06:01:12.424Z,5.96
2023-04-08T06:02:12.527Z,6.00
2023-04-08T06:03:12.940Z,6.04
2023-04-08T06:04:12.489Z,6.11
2023-04-08T06:05:18.403Z,6.15
2023-04-08T06:06:12.381Z,6.17
2023-04-08T06:07:12.361Z,6.24
2023-04-08T06:08:12.354Z,6.26
2023-04-08T06:09:12.334Z,6.36
2023-04-08T06:10:12.333Z,6.36
2023-04-08T06:11:12.305Z,6.39
2023-04-08T06:12:12.307Z,6.45
2023-04-08T06:13:12.291Z,6.50
2023-04-08T06:14:12.280Z,6.51
2023-04-08T06:15:12.266Z,6.54
2023-04-08T06:16:12.321Z,6.55
2023-04-08T06:17:12.244Z,6.60
2023-04-08T06:18:12.250Z,6.63
2023-04-08T06:19:12.224Z,6.72
2023-04-08T06:20:18.231Z,6.69
2023-04-08T06:21:12.229Z,6.72
2023-04-08T06:22:12.198Z,6.80
2023-04-08T06:23:12.343Z,6.83
2023-04-08T06:24:12.181Z,6.90
2023-04-08T06:25:12.164Z,6.90
2023-04-08T06:26:12.173Z,7.02
2023-04-08T06:27:12.145Z,7.05
2023-04-08T06:28:12.144Z,7.09
2023-04-08T06:29:12.117Z,7.16
2023-04-08T06:30:12.118Z,7.23
2023-04-08T06:31:18.133Z,7.31
2023-04-08T06:32:12.450Z,7.39
2023-04-08T06:33:12.081Z,7.45
2023-04-08T06:34:12.074Z,7.49
2023-04-08T06:35:12.062Z,7.63
2023-04-08T06:36:12.052Z,7.66
2023-04-08T06:37:12.172Z,7.81
2023-04-08T06:38:12.043Z,7.97
2023-04-08T06:39:12.222Z,8.01
2023-04-08T06:40:12.027Z,8.15
2023-04-08T06:41:11.993Z,8.18
2023-04-08T06:42:12.001Z,8.15
2023-04-08T06:43:17.982Z,8.27
2023-04-08T06:44:11.978Z,8.28
2023-04-08T06:45:11.961Z,8.38
2023-04-08T06:46:12.019Z,8.48
2023-04-08T06:47:11.936Z,8.61
2023-04-08T06:48:11.935Z,8.66
2023-04-08T06:49:12.110Z,8.76
2023-04-08T06:50:11.918Z,8.77
2023-04-08T06:51:11.891Z,8.74
2023-04-08T06:52:14.244Z,8.68
2023-04-08T06:53:11.912Z,8.56
2023-04-08T06:54:11.872Z,8.43
2023-04-08T06:55:11.853Z,8.45
2023-04-08T06:56:11.870Z,8.52
2023-04-08T06:57:11.826Z,8.65
2023-04-08T06:58:11.835Z,8.76
2023-04-08T06:59:11.819Z,8.86
2023-04-08T07:00:11.823Z,8.92
2023-04-08T07:01:11.809Z,9.05
2023-04-08T07:02:11.820Z,9.09
2023-04-08T07:03:11.934Z,9.20
2023-04-08T07:04:12.001Z,9.37
2023-04-08T07:05:11.772Z,9.47
2023-04-08T07:06:11.754Z,9.59
2023-04-08T07:07:11.731Z,9.67
2023-04-08T07:08:11.729Z,9.77
2023-04-08T07:09:11.742Z,9.75
2023-04-08T07:10:11.708Z,9.90
2023-04-08T07:11:11.688Z,10.01
2023-04-08T07:12:46.393Z,10.12
2023-04-08T07:13:46.374Z,10.14
2023-04-08T07:14:46.363Z,9.99
2023-04-08T07:15:46.346Z,10.07
2023-04-08T07:16:46.372Z,9.94
2023-04-08T07:17:46.478Z,10.08
2023-04-08T07:18:46.308Z,10.25
2023-04-08T07:19:46.301Z,10.42
2023-04-08T07:20:46.290Z,10.52
2023-04-08T07:21:46.285Z,10.65
2023-04-08T07:22:46.271Z,10.80
2023-04-08T07:23:46.287Z,10.84
2023-04-08T07:24:46.268Z,10.96
2023-04-08T07:25:46.238Z,10.98
2023-04-08T07:26:46.224Z,10.99
2023-04-08T07:27:46.224Z,11.02
2023-04-08T07:28:46.202Z,11.17
2023-04-08T07:29:46.201Z,11.35
2023-04-08T07:30:46.215Z,11.49
2023-04-08T07:31:46.177Z,11.57
2023-04-08T07:32:46.266Z,11.73
2023-04-08T07:33:46.163Z,11.83
2023-04-08T07:34:46.137Z,12.03
2023-04-08T07:35:46.154Z,12.12
2023-04-08T07:36:46.128Z,12.23
2023-04-08T07:37:46.116Z,12.41
2023-04-08T07:38:46.119Z,12.49
2023-04-08T07:39:46.103Z,12.52
2023-04-08T07:40:46.109Z,12.58
2023-04-08T07:41:46.075Z,12.56
2023-04-08T07:42:46.054Z,12.65
2023-04-08T07:43:46.057Z,12.67
2023-04-08T07:44:46.032Z,12.61
2023-04-08T07:45:46.050Z,12.71
2023-04-08T07:46:46.011Z,12.75
2023-04-08T07:47:46.116Z,12.85
2023-04-08T07:48:46.004Z,12.97
2023-04-08T07:49:46.188Z,12.90
2023-04-08T07:51:09.227Z,12.97
2023-04-08T07:51:46.997Z,13.05
2023-04-08T07:52:45.953Z,13.07
2023-04-08T07:53:45.936Z,13.28
2023-04-08T07:54:45.940Z,13.44
2023-04-08T07:55:45.913Z,13.69
2023-04-08T07:56:45.937Z,13.72
2023-04-08T07:57:45.892Z,13.70
2023-04-08T07:58:45.887Z,13.84
2023-04-08T07:59:46.074Z,13.94
2023-04-08T08:00:45.867Z,14.02
2023-04-08T08:01:45.898Z,13.87
2023-04-08T08:02:45.971Z,13.81
2023-04-08T08:03:46.161Z,13.78
2023-04-08T08:04:46.044Z,13.63
2023-04-08T08:05:51.818Z,13.29
2023-04-08T08:06:45.804Z,13.38
2023-04-08T08:07:45.794Z,13.47
2023-04-08T08:08:45.910Z,13.48
2023-04-08T08:09:51.768Z,13.14
2023-04-08T08:10:45.766Z,13.04
2023-04-08T08:11:45.963Z,13.15
2023-04-08T08:12:45.798Z,13.22
2023-04-08T08:13:45.728Z,13.29
2023-04-08T08:14:45.728Z,13.29
2023-04-08T08:15:45.738Z,13.23
2023-04-08T08:16:45.709Z,13.19
2023-04-08T08:17:45.745Z,13.38
2023-04-08T08:18:45.696Z,14.02
2023-04-08T08:19:45.670Z,14.91
2023-04-08T08:20:45.663Z,16.40
2023-04-08T08:21:45.644Z,17.77
2023-04-08T08:22:56.641Z,19.02
2023-04-08T08:23:45.620Z,19.73
2023-04-08T08:24:45.616Z,20.49
2023-04-08T08:25:45.604Z,21.08
2023-04-08T08:26:45.615Z,21.82
2023-04-08T08:27:45.581Z,22.36
2023-04-08T08:28:51.613Z,22.72
2023-04-08T08:29:45.559Z,22.16
2023-04-08T08:30:45.553Z,21.75
2023-04-08T08:31:45.557Z,22.05
2023-04-08T08:32:45.558Z,21.44
2023-04-08T08:33:45.522Z,19.28
2023-04-08T08:34:45.518Z,18.87
2023-04-08T08:35:45.507Z,19.31
2023-04-08T08:36:45.506Z,18.78
2023-04-08T08:37:45.480Z,19.50
2023-04-08T08:38:45.477Z,19.03
2023-04-08T08:39:45.459Z,20.08
2023-04-08T08:40:46.487Z,19.57
2023-04-08T08:41:51.448Z,19.06
2023-04-08T08:42:45.426Z,18.44
2023-04-08T08:43:45.414Z,19.62
2023-04-08T08:44:45.433Z,19.67
2023-04-08T08:45:45.403Z,20.26
2023-04-08T08:46:45.448Z,18.82
2023-04-08T08:47:45.455Z,17.85
2023-04-08T08:48:45.392Z,17.52
2023-04-08T08:49:45.350Z,17.26
2023-04-08T08:50:45.344Z,17.11
2023-04-08T08:51:45.329Z,17.25
2023-04-08T08:52:45.323Z,17.16
2023-04-08T08:53:49.948Z,17.98
2023-04-08T08:54:45.304Z,17.28
2023-04-08T08:56:13.565Z,16.78
2023-04-08T08:56:52.326Z,16.33
2023-04-08T08:57:45.262Z,16.04
2023-04-08T08:58:45.261Z,16.07
2023-04-08T08:59:45.243Z,15.65
2023-04-08T09:00:45.338Z,15.80
2023-04-08T09:01:45.476Z,15.72
2023-04-08T09:02:51.435Z,15.80
2023-04-08T09:03:45.330Z,16.72
2023-04-08T09:04:45.305Z,16.37
2023-04-08T09:05:45.233Z,16.69
2023-04-08T09:06:45.187Z,18.16
2023-04-08T09:07:45.157Z,17.33
2023-04-08T09:08:45.152Z,17.03
2023-04-08T09:09:45.138Z,16.56
2023-04-08T09:10:45.135Z,17.30
2023-04-08T09:11:45.114Z,17.96
2023-04-08T09:12:45.110Z,18.90
2023-04-08T09:13:45.091Z,17.54
2023-04-08T09:14:45.093Z,18.52
2023-04-08T09:15:45.070Z,18.99
2023-04-08T09:16:45.290Z,18.28
2023-04-08T09:17:45.107Z,17.25
2023-04-08T09:18:45.072Z,16.70
2023-04-08T09:19:45.031Z,16.52
2023-04-08T09:20:51.035Z,16.42
2023-04-08T09:21:47.076Z,15.86
2023-04-08T09:22:45.008Z,15.84
2023-04-08T09:23:45.001Z,16.55
2023-04-08T09:24:44.980Z,17.18
2023-04-08T09:25:44.982Z,19.35
2023-04-08T09:26:45.046Z,19.47
2023-04-08T09:27:50.968Z,18.85
2023-04-08T09:28:44.963Z,18.19
2023-04-08T09:29:44.936Z,18.10
2023-04-08T09:30:44.924Z,17.83
2023-04-08T09:31:45.155Z,17.55
2023-04-08T09:32:44.966Z,17.36
2023-04-08T09:33:44.916Z,17.58
2023-04-08T09:34:44.884Z,17.80
2023-04-08T09:35:44.900Z,18.36
2023-04-08T09:36:44.866Z,18.39
2023-04-08T09:37:44.859Z,18.20
2023-04-08T09:38:44.841Z,17.96
2023-04-08T09:39:45.033Z,17.80
2023-04-08T09:40:51.031Z,17.21
2023-04-08T09:41:44.814Z,17.08
2023-04-08T09:42:44.795Z,17.04
2023-04-08T09:43:44.786Z,16.96
2023-04-08T09:44:44.777Z,17.40
2023-04-08T09:45:44.808Z,17.12
2023-04-08T09:46:44.751Z,16.98
2023-04-08T09:47:44.801Z,17.07
2023-04-08T09:48:44.756Z,17.15
2023-04-08T09:49:45.010Z,17.08
2023-04-08T09:50:44.709Z,16.96
2023-04-08T09:51:44.728Z,17.31
2023-04-08T09:52:44.795Z,18.07
2023-04-08T09:53:44.694Z,20.06
2023-04-08T09:54:44.669Z,19.53
2023-04-08T09:55:44.672Z,19.05
2023-04-08T09:56:44.848Z,19.25
2023-04-08T09:57:44.853Z,20.61
2023-04-08T09:58:44.649Z,22.11
2023-04-08T09:59:44.629Z,22.13
2023-04-08T10:00:44.631Z,21.29
2023-04-08T10:01:44.681Z,21.24
2023-04-08T10:02:44.958Z,20.75
2023-04-08T10:03:44.840Z,21.65
2023-04-08T10:04:44.646Z,22.95
2023-04-08T10:05:44.563Z,24.71
2023-04-08T10:06:44.753Z,23.78
2023-04-08T10:08:19.244Z,24.22
2023-04-08T10:09:19.229Z,25.23
2023-04-08T10:10:19.213Z,25.24
2023-04-08T10:11:19.209Z,25.54
2023-04-08T10:12:19.186Z,24.99
2023-04-08T10:13:19.192Z,24.83
2023-04-08T10:14:19.168Z,24.21
2023-04-08T10:15:19.162Z,25.31
2023-04-08T10:16:19.190Z,26.64
2023-04-08T10:17:19.145Z,27.74
2023-04-08T10:18:19.135Z,26.97
2023-04-08T10:19:19.126Z,25.55
2023-04-08T10:20:19.145Z,24.22
2023-04-08T10:21:19.103Z,23.09
2023-04-08T10:22:19.084Z,22.30
2023-04-08T10:23:19.108Z,21.11
2023-04-08T10:24:25.072Z,19.47
2023-04-08T10:25:19.073Z,19.06
2023-04-08T10:26:19.048Z,19.86
2023-04-08T10:27:19.046Z,19.64
2023-04-08T10:28:19.043Z,20.10
2023-04-08T10:29:19.111Z,20.46
2023-04-08T10:30:19.009Z,20.17
2023-04-08T10:31:19.040Z,19.87
2023-04-08T10:32:19.064Z,19.25
2023-04-08T10:33:18.984Z,19.02
2023-04-08T10:34:19.184Z,17.73
2023-04-08T10:35:19.006Z,17.37
2023-04-08T10:36:19.063Z,17.59
2023-04-08T10:37:19.148Z,17.77
2023-04-08T10:38:18.921Z,18.17
2023-04-08T10:39:18.923Z,18.45
2023-04-08T10:40:18.903Z,18.63
2023-04-08T10:41:19.304Z,19.05
2023-04-08T10:42:53.604Z,19.55
2023-04-08T10:43:53.573Z,19.39
2023-04-08T10:44:53.558Z,19.67
2023-04-08T10:45:53.585Z,20.79
2023-04-08T10:46:53.534Z,23.45
2023-04-08T10:47:59.567Z,22.57
2023-04-08T10:48:53.516Z,21.27
2023-04-08T10:49:53.713Z,20.69
2023-04-08T10:50:53.490Z,20.32
2023-04-08T10:51:53.513Z,21.05
2023-04-08T10:52:53.482Z,21.75
2023-04-08T10:53:53.489Z,20.57
2023-04-08T10:54:53.458Z,19.86
2023-04-08T10:55:53.450Z,18.62
2023-04-08T10:56:53.437Z,18.06
2023-04-08T10:57:59.451Z,18.01
2023-04-08T10:58:53.410Z,18.82
2023-04-08T10:59:53.405Z,21.32
2023-04-08T11:00:53.405Z,22.27
2023-04-08T11:01:53.736Z,23.97
2023-04-08T11:02:53.549Z,24.22
2023-04-08T11:03:53.911Z,24.34
2023-04-08T11:04:53.548Z,23.62
2023-04-08T11:06:44.112Z,24.39
2023-04-08T11:07:44.137Z,24.28
2023-04-08T11:08:44.086Z,26.20
2023-04-08T11:09:44.084Z,24.47
2023-04-08T11:10:44.067Z,24.80
2023-04-08T11:11:44.063Z,25.67
2023-04-08T11:12:44.043Z,26.62
2023-04-08T11:13:52.165Z,26.75
2023-04-08T11:14:45.393Z,27.00
2023-04-08T11:15:44.046Z,26.75
2023-04-08T11:16:50.004Z,25.95
2023-04-08T11:17:44.047Z,26.76
2023-04-08T11:18:43.980Z,27.00
2023-04-08T11:19:43.989Z,27.59
2023-04-08T11:20:44.162Z,27.96
2023-04-08T11:21:43.958Z,27.43
2023-04-08T11:22:43.942Z,26.87
2023-04-08T11:23:43.983Z,26.47
2023-04-08T11:24:43.924Z,27.83
2023-04-08T11:25:44.325Z,26.61
2023-04-08T11:26:43.905Z,26.79
2023-04-08T11:27:43.900Z,24.47
2023-04-08T11:28:43.888Z,23.12
2023-04-08T11:29:49.890Z,22.11
2023-04-08T11:30:44.112Z,23.10
2023-04-08T11:31:44.242Z,24.21
2023-04-08T11:32:43.885Z,25.45
2023-04-08T11:33:43.838Z,26.06
2023-04-08T11:34:43.826Z,26.57
2023-04-08T11:35:43.865Z,27.32
2023-04-08T11:36:43.803Z,26.76
2023-04-08T11:37:43.802Z,25.46
2023-04-08T11:38:49.842Z,25.77
2023-04-08T11:39:43.781Z,25.38
2023-04-08T11:40:45.824Z,24.87
2023-04-08T11:41:43.761Z,24.32
2023-04-08T11:42:45.939Z,24.32
2023-04-08T11:43:43.745Z,25.60
2023-04-08T11:44:43.748Z,25.99
2023-04-08T11:45:43.715Z,26.14
2023-04-08T11:46:43.758Z,27.25
2023-04-08T11:47:43.723Z,28.39
2023-04-08T11:48:43.695Z,29.17
2023-04-08T11:49:43.681Z,29.67
2023-04-08T11:50:43.891Z,29.89
2023-04-08T11:51:43.659Z,29.71
2023-04-08T11:52:43.667Z,27.17
2023-04-08T11:53:43.636Z,27.50
2023-04-08T11:54:43.870Z,28.26
2023-04-08T11:55:43.625Z,27.32
2023-04-08T11:56:43.617Z,27.39
2023-04-08T11:57:43.603Z,28.34
2023-04-08T11:58:43.603Z,28.96
2023-04-08T11:59:43.592Z,29.44
2023-04-08T12:00:43.858Z,28.16
2023-04-08T12:01:43.598Z,28.03
2023-04-08T12:02:43.891Z,28.18
2023-04-08T12:03:43.686Z,28.55
2023-04-08T12:04:49.620Z,27.43
2023-04-08T12:05:43.557Z,27.51
2023-04-08T12:06:49.563Z,28.01
2023-04-08T12:07:49.545Z,27.91
2023-04-08T12:08:43.516Z,27.56
2023-04-08T12:09:43.505Z,27.98
2023-04-08T12:10:43.533Z,28.74
2023-04-08T12:11:43.480Z,28.64
2023-04-08T12:12:43.480Z,27.17
2023-04-08T12:13:43.463Z,26.80
2023-04-08T12:14:43.468Z,26.42
2023-04-08T12:15:43.484Z,26.99
2023-04-08T12:16:43.483Z,26.97
2023-04-08T12:17:43.429Z,27.91
2023-04-08T12:18:43.427Z,28.46
2023-04-08T12:19:43.417Z,29.04
2023-04-08T12:20:43.409Z,29.38
2023-04-08T12:21:43.401Z,28.83
2023-04-08T12:22:43.395Z,29.64
2023-04-08T12:23:43.382Z,30.04
2023-04-08T12:24:43.581Z,30.15
2023-04-08T12:25:44.604Z,30.50
2023-04-08T12:26:49.406Z,30.69
2023-04-08T12:27:43.350Z,30.93
2023-04-08T12:28:43.345Z,30.32
2023-04-08T12:29:43.331Z,30.45
2023-04-08T12:30:49.338Z,30.29
2023-04-08T12:31:43.562Z,30.48
2023-04-08T12:32:43.349Z,30.78
2023-04-08T12:33:43.302Z,31.08
2023-04-08T12:35:18.058Z,30.08
2023-04-08T12:36:18.089Z,29.18
2023-04-08T12:37:18.025Z,29.62
2023-04-08T12:38:18.041Z,29.79
2023-04-08T12:39:18.005Z,29.78
2023-04-08T12:40:18.009Z,28.23
2023-04-08T12:41:17.998Z,28.33
2023-04-08T12:42:18.017Z,28.23
2023-04-08T12:43:18.184Z,28.21
2023-04-08T12:44:17.977Z,28.06
2023-04-08T12:45:17.963Z,28.44
2023-04-08T12:46:18.008Z,28.52
2023-04-08T12:47:18.190Z,28.77
2023-04-08T12:48:17.955Z,28.10
2023-04-08T12:49:17.932Z,27.17
2023-04-08T12:50:17.940Z,27.49
2023-04-08T12:51:17.918Z,27.49
2023-04-08T12:52:17.921Z,26.59
2023-04-08T12:53:18.309Z,26.71
2023-04-08T12:54:18.100Z,27.54
2023-04-08T12:55:17.883Z,27.74
2023-04-08T12:56:17.884Z,27.55
2023-04-08T12:57:17.870Z,28.23
2023-04-08T12:58:24.100Z,28.26
2023-04-08T12:59:17.858Z,27.50
2023-04-08T13:00:18.060Z,27.86
2023-04-08T13:01:18.066Z,27.04
2023-04-08T13:02:17.900Z,27.49
2023-04-08T13:03:17.934Z,26.84
2023-04-08T13:04:56.523Z,27.96
2023-04-08T13:05:56.515Z,28.14
2023-04-08T13:06:56.497Z,28.37
2023-04-08T13:07:56.500Z,29.04
2023-04-08T13:09:27.230Z,28.80
2023-04-08T13:10:27.219Z,28.74
2023-04-08T13:11:27.211Z,28.93
2023-04-08T13:12:27.206Z,28.11
2023-04-08T13:13:27.209Z,28.13
2023-04-08T13:14:33.401Z,28.86
2023-04-08T13:15:33.384Z,29.03
2023-04-08T13:16:27.207Z,29.23
2023-04-08T13:17:27.367Z,29.64
2023-04-08T13:18:27.173Z,30.15
2023-04-08T13:19:27.147Z,30.41
2023-04-08T13:20:27.158Z,30.90
2023-04-08T13:21:27.134Z,30.83
2023-04-08T13:22:27.552Z,31.29
2023-04-08T13:23:27.116Z,31.31
2023-04-08T13:25:33.973Z,27.07
2023-04-08T13:26:34.163Z,26.65
2023-04-08T13:27:39.969Z,27.58
2023-04-08T13:28:38.678Z,26.69
2023-04-08T13:29:34.974Z,26.59
2023-04-08T13:30:33.924Z,25.64
2023-04-08T13:31:39.990Z,23.78
2023-04-08T13:32:34.118Z,22.38
2023-04-08T13:33:33.904Z,21.56
2023-04-08T13:34:39.901Z,20.66
2023-04-08T13:35:33.949Z,20.58
2023-04-08T13:36:33.880Z,20.57
2023-04-08T13:37:33.871Z,20.66
2023-04-08T13:38:33.868Z,21.03
2023-04-08T13:39:33.849Z,21.80
2023-04-08T13:40:33.846Z,21.74
2023-04-08T13:41:33.837Z,21.56
2023-04-08T13:42:34.221Z,21.37
2023-04-08T13:43:33.815Z,21.91
2023-04-08T13:44:33.826Z,22.46
2023-04-08T13:45:40.865Z,22.82
2023-04-08T13:46:34.038Z,24.42
2023-04-08T13:47:35.756Z,24.94
2023-04-08T13:48:33.769Z,26.84
2023-04-08T13:49:33.758Z,28.34
2023-04-08T13:53:00.964Z,26.79
2023-04-08T13:54:06.957Z,25.61
2023-04-08T13:55:07.148Z,24.75
2023-04-08T13:56:01.142Z,25.29
2023-04-08T13:57:00.927Z,24.94
2023-04-08T13:58:02.427Z,23.99
2023-04-08T13:59:01.027Z,22.80
2023-04-08T14:00:01.228Z,22.38
2023-04-08T14:01:47.989Z,22.77
2023-04-08T14:02:47.982Z,22.80
2023-04-08T14:03:47.684Z,22.67
2023-04-08T14:04:47.854Z,22.68
2023-04-08T14:05:47.675Z,22.05
2023-04-08T14:06:47.863Z,22.46
2023-04-08T14:07:47.651Z,22.77
2023-04-08T14:09:34.408Z,23.47
2023-04-08T14:10:34.400Z,23.93
2023-04-08T14:11:34.752Z,23.83
2023-04-08T14:12:34.380Z,23.46
2023-04-08T14:13:34.564Z,23.01
2023-04-08T14:14:34.360Z,22.44
2023-04-08T14:15:34.370Z,22.30
2023-04-08T14:16:34.368Z,22.26
2023-04-08T14:17:34.398Z,22.14
2023-04-08T14:18:34.339Z,21.89