createdAt,value
2022-11-10T00:01:03.258Z,31.8
2022-11-10T00:06:41.275Z,31.8
2022-11-10T00:12:03.885Z,31.7
2022-11-10T00:17:25.952Z,31.7
2022-11-10T00:22:32.133Z,31.6
2022-11-10T00:27:54.209Z,31.6
2022-11-10T00:33:16.392Z,31.6
2022-11-10T00:38:38.626Z,31.5
2022-11-10T00:43:45.878Z,31.4
2022-11-10T00:49:06.270Z,31.4
2022-11-10T00:54:27.628Z,31.4
2022-11-10T00:59:18.507Z,31.3
2022-11-10T01:04:40.719Z,31.3
2022-11-10T01:10:03.064Z,31.2
2022-11-10T01:15:27.460Z,31.2
2022-11-10T01:20:49.779Z,31.1
2022-11-10T01:26:11.715Z,31.1
2022-11-10T01:31:18.167Z,31.1
2022-11-10T01:36:24.790Z,31
2022-11-10T01:41:31.187Z,31
2022-11-10T01:46:53.178Z,30.9
2022-11-10T01:52:15.234Z,30.9
2022-11-10T01:57:36.614Z,30.9
2022-11-10T02:03:14.439Z,30.9
2022-11-10T02:08:20.207Z,31.3
2022-11-10T02:13:26.564Z,31.8
2022-11-10T02:19:04.050Z,32.3
2022-11-10T02:24:40.428Z,32.7
2022-11-10T02:30:18.365Z,33.1
2022-11-10T02:35:55.782Z,33.5
2022-11-10T02:41:00.690Z,34
2022-11-10T02:46:37.510Z,34.4
2022-11-10T02:51:59.701Z,34.9
2022-11-10T02:57:20.929Z,35.6
2022-11-10T03:02:48.577Z,35.9
2022-11-10T03:08:26.678Z,36.3
2022-11-10T03:14:24.676Z,36.3
2022-11-10T03:20:02.578Z,36.4
2022-11-10T03:25:39.979Z,36.4
2022-11-10T03:31:16.751Z,36.6
2022-11-10T03:36:58.640Z,37.1
2022-11-10T03:42:50.843Z,37.3
2022-11-10T03:47:57.910Z,37.4
2022-11-10T03:53:24.665Z,37.4
2022-11-10T03:59:01.776Z,37.4
2022-11-10T04:04:08.321Z,37.4
2022-11-10T04:08:59.337Z,37.5
2022-11-10T04:14:22.219Z,37.5
2022-11-10T04:19:43.411Z,37.5
2022-11-10T04:25:04.755Z,37.5
2022-11-10T04:29:56.485Z,37.4
2022-11-10T04:35:18.658Z,37.4
2022-11-10T04:40:39.962Z,37.4
2022-11-10T04:46:02.232Z,37.4
2022-11-10T04:51:25.037Z,37.3
2022-11-10T04:56:47.495Z,37.3
2022-11-10T05:01:55.046Z,37.2
2022-11-10T05:07:17.691Z,37.1
2022-11-10T05:12:23.807Z,37.1
2022-11-10T05:17:30.829Z,37
2022-11-10T05:22:37.177Z,36.9
2022-11-10T05:27:59.007Z,36.9
2022-11-10T05:33:21.062Z,36.8
2022-11-10T05:39:00.476Z,36.8
2022-11-10T05:44:37.603Z,36.7
2022-11-10T05:49:59.789Z,36.6
2022-11-10T05:55:38.026Z,36.5
2022-11-10T06:01:15.038Z,36.5
2022-11-10T06:06:54.390Z,36.4
2022-11-10T06:12:31.553Z,36.3
2022-11-10T06:18:09.061Z,35.9
2022-11-10T06:23:54.742Z,35.3
2022-11-10T06:29:32.498Z,34.9
2022-11-10T06:35:16.629Z,34.6
2022-11-10T06:40:54.375Z,34.3
2022-11-10T06:46:32.377Z,34.1
2022-11-10T06:52:10.004Z,33.9
2022-11-10T06:57:48.047Z,33.8
2022-11-10T07:03:29.488Z,33.6
2022-11-10T07:09:39.288Z,33.4
2022-11-10T07:15:02.189Z,33.3
2022-11-10T07:20:40.111Z,33.1
2022-11-10T07:26:23.965Z,33.1
2022-11-10T07:32:06.297Z,32.9
2022-11-10T07:37:49.130Z,32.9
2022-11-10T07:43:31.439Z,32.8
2022-11-10T07:49:08.928Z,32.6
2022-11-10T07:54:46.946Z,32.3
2022-11-10T08:00:28.433Z,32
2022-11-10T08:06:07.067Z,31.8
2022-11-10T08:11:30.263Z,31.6
2022-11-10T08:17:07.868Z,31.4
2022-11-10T08:22:49.445Z,31.3
2022-11-10T08:28:27.977Z,31.2
2022-11-10T08:34:13.120Z,31.1
2022-11-10T08:40:11.138Z,30.9
2022-11-10T08:45:50.426Z,30.9
2022-11-10T08:51:28.118Z,30.8
2022-11-10T08:57:06.643Z,30.8
2022-11-10T09:02:49.968Z,30.7
2022-11-10T09:08:28.704Z,30.6
2022-11-10T09:14:06.772Z,56
2022-11-10T09:19:51.536Z,51.6
2022-11-10T09:25:20.642Z,47.4
2022-11-10T09:31:05.690Z,44.5
2022-11-10T09:36:48.625Z,42.1
2022-11-10T09:42:29.953Z,47.7
2022-11-10T09:48:40.384Z,57.3
2022-11-10T09:54:18.428Z,51.3
2022-11-10T10:00:01.102Z,47.5
2022-11-10T10:05:41.750Z,44.6
2022-11-10T10:11:45.482Z,58.4
2022-11-10T10:17:26.789Z,55.8
2022-11-10T10:23:04.963Z,50.7
2022-11-10T10:29:23.997Z,46.9
2022-11-10T10:35:01.445Z,44.4
2022-11-10T10:40:44.979Z,54.3
2022-11-10T10:46:29.371Z,58.2
2022-11-10T10:52:37.841Z,52.3
2022-11-10T10:57:59.521Z,48.6
2022-11-10T11:03:38.029Z,45.8
2022-11-10T11:09:16.612Z,60.9
2022-11-10T11:15:00.933Z,56.6
2022-11-10T11:20:25.561Z,51.9
2022-11-10T11:26:03.187Z,48.3
2022-11-10T11:31:43.138Z,45.6
2022-11-10T11:37:26.943Z,46.8
2022-11-10T11:43:06.514Z,61.1
2022-11-10T11:48:45.049Z,55.3
2022-11-10T11:54:07.608Z,51.2
2022-11-10T11:59:03.576Z,48
2022-11-10T12:04:15.273Z,45.8
2022-11-10T12:09:22.816Z,44
2022-11-10T12:14:30.278Z,42.6
2022-11-10T12:19:56.795Z,41.5
2022-11-10T12:25:05.034Z,40.6
2022-11-10T12:30:27.427Z,39.9
2022-11-10T12:35:35.152Z,39.2
2022-11-10T12:40:42.095Z,38.6
2022-11-10T12:45:49.175Z,38.1
2022-11-10T12:51:12.263Z,37.6
2022-11-10T12:56:19.095Z,37.2
2022-11-10T13:01:46.453Z,36.9
2022-11-10T13:07:13.274Z,36.6
2022-11-10T13:12:36.523Z,36
2022-11-10T13:17:58.967Z,35.8
2022-11-10T13:23:23.365Z,35.6
2022-11-10T13:28:46.508Z,35.4
2022-11-10T13:34:08.165Z,35.2
2022-11-10T13:39:34.771Z,35
2022-11-10T13:44:59.384Z,34.8
2022-11-10T13:50:37.873Z,34.7
2022-11-10T13:56:05.651Z,34.5
2022-11-10T14:01:42.965Z,34.3
2022-11-10T14:07:22.073Z,34.1
2022-11-10T14:13:00.176Z,33.9
2022-11-10T14:18:23.323Z,33.8
2022-11-10T14:24:07.430Z,33.6
2022-11-10T14:29:52.479Z,33.4
2022-11-10T14:35:31.145Z,33.2
2022-11-10T14:41:10.126Z,33.1
2022-11-10T14:46:48.780Z,32.9
2022-11-10T14:52:27.282Z,32.8
2022-11-10T14:58:07.157Z,32.6
2022-11-10T15:03:47.022Z,32.4
2022-11-10T15:09:32.841Z,32.4
2022-11-10T15:15:11.916Z,32.3
2022-11-10T15:20:50.467Z,32.1
2022-11-10T15:26:28.772Z,32
2022-11-10T15:32:07.176Z,31.9
2022-11-10T15:37:34.562Z,31.8
2022-11-10T15:43:05.717Z,31.7
2022-11-10T15:48:47.860Z,31.6
2022-11-10T15:54:32.005Z,31.6
2022-11-10T16:00:09.802Z,31.4
2022-11-10T16:05:16.869Z,31.4
2022-11-10T16:10:56.007Z,31.3
2022-11-10T16:16:19.305Z,31.2
2022-11-10T16:21:57.885Z,31.1
2022-11-10T16:27:24.678Z,31.1
2022-11-10T16:32:17.134Z,31
2022-11-10T16:37:39.746Z,30.9
2022-11-10T16:43:18.842Z,30.8
2022-11-10T16:48:42.631Z,30.6
2022-11-10T16:54:04.715Z,30.5
2022-11-10T16:59:02.526Z,30.4
2022-11-10T17:04:30.693Z,30.4
2022-11-10T17:09:38.092Z,30.4
2022-11-10T17:15:00.281Z,30.4
2022-11-10T17:20:08.345Z,30.5
2022-11-10T17:25:32.455Z,30.6
2022-11-10T17:30:29.432Z,30.6
2022-11-10T17:36:13.686Z,30.6
2022-11-10T17:41:37.244Z,30.6
2022-11-10T17:46:45.007Z,30.6
2022-11-10T17:52:12.363Z,30.5
2022-11-10T17:57:23.940Z,30.5
2022-11-10T18:02:16.026Z,30.5
2022-11-10T18:07:27.834Z,30.5
2022-11-10T18:13:06.370Z,30.5
2022-11-10T18:18:49.124Z,30.5
2022-11-10T18:24:27.675Z,30.4
2022-11-10T18:29:50.789Z,30.4
2022-11-10T18:35:28.644Z,30.4
2022-11-10T18:40:51.625Z,30.4
2022-11-10T18:46:32.653Z,30.4
2022-11-10T18:52:16.709Z,30.4
2022-11-10T18:57:57.520Z,30.3
2022-11-10T19:03:40.817Z,30.3
2022-11-10T19:09:07.783Z,30.3
2022-11-10T19:14:46.848Z,30.3
2022-11-10T19:20:13.089Z,30.2
2022-11-10T19:26:16.745Z,30.2
2022-11-10T19:31:57.325Z,30.1
2022-11-10T19:37:20.147Z,30.1
2022-11-10T19:42:58.631Z,29.9
2022-11-10T19:48:36.997Z,29.9
2022-11-10T19:54:16.293Z,29.8
2022-11-10T19:59:56.890Z,29.7
2022-11-10T20:05:38.149Z,29.4
2022-11-10T20:11:17.891Z,29.1
2022-11-10T20:17:02.077Z,29.1
2022-11-10T20:22:45.622Z,30.4
2022-11-10T20:28:14.810Z,32
2022-11-10T20:33:54.046Z,33.5
2022-11-10T20:39:31.945Z,34.5
2022-11-10T20:45:30.405Z,35.3
2022-11-10T20:51:30.935Z,35.8
2022-11-10T20:57:19.705Z,36.2
2022-11-10T21:02:57.326Z,36.3
2022-11-10T21:08:24.112Z,35.3
2022-11-10T21:14:02.866Z,32.8
2022-11-10T21:19:24.413Z,30.8
2022-11-10T21:24:47.476Z,29.4
2022-11-10T21:30:14.112Z,28.2
2022-11-10T21:35:54.461Z,27.3
2022-11-10T21:41:33.160Z,26.5
2022-11-10T21:52:34.032Z,25.4
2022-11-10T21:58:12.438Z,25
2022-11-10T22:03:51.748Z,24.6
2022-11-10T22:09:28.649Z,24.3
2022-11-10T22:14:51.297Z,24.1
2022-11-10T22:20:14.545Z,23.8
2022-11-10T22:25:57.951Z,23.6
2022-11-10T22:31:40.199Z,23.4
2022-11-10T22:36:48.218Z,23.3
2022-11-10T22:42:11.653Z,23.1
2022-11-10T22:47:19.933Z,22.9
2022-11-10T22:52:41.861Z,22.9
2022-11-10T22:57:48.848Z,22.8
2022-11-10T23:03:15.811Z,22.6
2022-11-10T23:08:43.203Z,22.6
2022-11-10T23:14:20.318Z,22.6
2022-11-10T23:19:46.779Z,22.5
2022-11-10T23:25:30.432Z,22.4
2022-11-10T23:31:07.759Z,22.4
2022-11-10T23:36:46.481Z,22.4
2022-11-10T23:42:08.745Z,22.4
2022-11-10T23:48:23.261Z,22.3
2022-11-10T23:53:14.851Z,22.3
2022-11-10T23:58:53.049Z,22.3
