createdAt,value
2022-08-30T00:02:20.205Z,8.3
2022-08-30T00:08:31.926Z,7.6
2022-08-30T00:10:35.888Z,6.3
2022-08-30T00:12:42.656Z,7.5
2022-08-30T00:16:50.603Z,9.3
2022-08-30T00:23:02.444Z,8.2
2022-08-30T00:31:21.112Z,9.1
2022-08-30T00:32:24.480Z,8.3
2022-08-30T00:34:28.399Z,9.9
2022-08-30T00:36:32.377Z,9.5
2022-08-30T00:38:36.320Z,11.2
2022-08-30T00:40:43.148Z,7.7
2022-08-30T00:44:51.008Z,7.6
2022-08-30T00:46:54.971Z,7.6
2022-08-30T00:48:58.893Z,6.6
2022-08-30T00:51:02.877Z,10.2
2022-08-30T00:53:06.808Z,10.1
2022-08-30T01:03:29.405Z,22.2
2022-08-30T01:17:59.956Z,10.5
2022-08-30T01:26:19.776Z,11.6
2022-08-30T01:31:29.896Z,18.2
2022-08-30T01:33:33.856Z,10.7
2022-08-30T01:41:52.457Z,10.7
2022-08-30T01:46:00.440Z,14.8
2022-08-30T01:48:06.590Z,11.6
2022-08-30T01:50:08.301Z,15
2022-08-30T01:52:15.044Z,11.2
2022-08-30T01:54:19.017Z,12.7
2022-08-30T01:56:22.969Z,13.4
2022-08-30T01:58:26.901Z,16.9
2022-08-30T02:00:30.850Z,19
2022-08-30T02:02:34.794Z,13.4
2022-08-30T02:04:38.765Z,11.7
2022-08-30T02:06:45.509Z,16.1
2022-08-30T02:08:49.458Z,12
2022-08-30T02:10:53.395Z,20
2022-08-30T02:12:57.353Z,23.9
2022-08-30T02:15:01.319Z,17.8
2022-08-30T02:17:05.374Z,15.8
2022-08-30T02:19:09.227Z,16.1
2022-08-30T02:21:15.973Z,18.3
2022-08-30T02:23:19.941Z,14.8
2022-08-30T02:25:23.876Z,15.2
2022-08-30T02:26:27.255Z,18.2
2022-08-30T02:28:31.218Z,13.3
2022-08-30T02:30:35.225Z,21.8
2022-08-30T02:32:39.115Z,19.6
2022-08-30T02:34:45.865Z,21.5
2022-08-30T02:36:49.808Z,21
2022-08-30T02:38:53.770Z,19.5
2022-08-30T02:40:57.712Z,16.1
2022-08-30T02:43:01.685Z,15.2
2022-08-30T02:45:05.650Z,17.9
2022-08-30T02:47:09.574Z,17.5
2022-08-30T02:49:33.213Z,21.5
2022-08-30T02:51:20.276Z,22.8
2022-08-30T02:53:24.326Z,20.1
2022-08-30T02:55:28.264Z,20.4
2022-08-30T02:57:32.187Z,28.4
2022-08-30T02:59:36.145Z,21.4
2022-08-30T03:01:40.162Z,20.7
2022-08-30T03:03:46.946Z,22.9
2022-08-30T03:05:50.797Z,29
2022-08-30T03:07:54.750Z,22.1
2022-08-30T03:09:58.702Z,27.1
2022-08-30T03:12:02.644Z,22.6
2022-08-30T03:14:06.635Z,21.9
2022-08-30T03:16:10.555Z,32.1
2022-08-30T03:18:17.265Z,23.5
2022-08-30T03:20:21.207Z,26.4
2022-08-30T03:22:25.131Z,25.2
2022-08-30T03:24:49.007Z,32.6
2022-08-30T03:26:52.951Z,23
2022-08-30T03:37:15.461Z,26.2
2022-08-30T03:39:19.546Z,27.1
2022-08-30T03:49:42.041Z,27.3
2022-08-30T03:53:49.916Z,26.4
2022-08-30T03:55:53.866Z,27.4
2022-08-30T03:57:57.820Z,32
2022-08-30T04:00:04.578Z,34.8
2022-08-30T04:02:08.603Z,31.4
2022-08-30T04:04:12.475Z,23.5
2022-08-30T04:06:16.418Z,23
2022-08-30T04:08:20.375Z,28.7
2022-08-30T04:10:24.335Z,24.3
2022-08-30T04:12:28.381Z,21.9
2022-08-30T04:14:35.136Z,24.9
2022-08-30T04:16:39.121Z,22.9
2022-08-30T04:18:43.021Z,20.4
2022-08-30T04:19:46.385Z,27.4
2022-08-30T04:21:50.334Z,19.8
2022-08-30T04:23:54.282Z,25.2
2022-08-30T04:25:58.225Z,21.1
2022-08-30T04:32:12.897Z,25.2
2022-08-30T04:34:16.824Z,29.5
2022-08-30T04:36:20.764Z,21.2
2022-08-30T04:44:39.357Z,25.8
2022-08-30T04:46:44.531Z,23.1
2022-08-30T04:48:47.275Z,36.4
2022-08-30T04:50:51.225Z,28.4
2022-08-30T04:52:55.164Z,33.7
2022-08-30T04:54:59.111Z,27.3
2022-08-30T04:57:05.959Z,28
2022-08-30T04:59:09.919Z,23.1
2022-08-30T05:01:15.394Z,22.3
2022-08-30T05:03:19.281Z,23
2022-08-30T05:05:23.221Z,27.1
2022-08-30T05:07:27.270Z,31.7
2022-08-30T05:09:31.207Z,23.5
2022-08-30T05:11:38.135Z,28.6
2022-08-30T05:13:41.934Z,25.8
2022-08-30T05:15:45.872Z,26.8
2022-08-30T05:16:49.267Z,29.3
2022-08-30T05:18:53.171Z,37.7
2022-08-30T05:20:57.116Z,30
2022-08-30T05:23:01.045Z,25.4
2022-08-30T05:25:07.835Z,32.5
2022-08-30T05:27:11.870Z,23.6
2022-08-30T05:29:15.805Z,32.7
2022-08-30T05:31:19.834Z,32.5
2022-08-30T05:33:23.698Z,30.1
2022-08-30T05:37:31.579Z,31.4
2022-08-30T05:41:42.312Z,26.4
2022-08-30T05:43:46.262Z,23.9
2022-08-30T05:45:50.205Z,27.9
2022-08-30T05:47:54.130Z,25.5
2022-08-30T05:49:58.172Z,36.5
2022-08-30T05:52:02.109Z,30.5
2022-08-30T05:54:08.855Z,23.9
2022-08-30T05:56:12.890Z,25.6
2022-08-30T06:00:20.890Z,34.8
2022-08-30T06:02:24.744Z,40.6
2022-08-30T06:06:32.589Z,25.8
2022-08-30T06:08:39.361Z,25.7
2022-08-30T06:10:43.300Z,27.2
2022-08-30T06:12:47.281Z,22.3
2022-08-30T06:13:50.631Z,19.8
2022-08-30T06:15:54.692Z,19.5
2022-08-30T06:20:02.520Z,15.4
2022-08-30T06:22:09.261Z,21.3
2022-08-30T06:24:13.227Z,14.3
2022-08-30T06:26:17.177Z,16.8
2022-08-30T06:28:21.103Z,18
2022-08-30T06:30:25.048Z,12.5
2022-08-30T06:38:43.652Z,18.3
2022-08-30T06:40:47.700Z,12.2
2022-08-30T06:42:51.562Z,11.3
2022-08-30T06:44:55.514Z,11
2022-08-30T06:46:59.501Z,14
2022-08-30T06:49:03.396Z,10.3
2022-08-30T06:51:10.163Z,13.6
2022-08-30T06:53:14.121Z,8.4
2022-08-30T06:55:18.152Z,10.4
2022-08-30T06:57:22.075Z,9.2
2022-08-30T06:59:26.041Z,8.7
2022-08-30T07:01:30.018Z,7.1
2022-08-30T07:03:33.947Z,16.3
2022-08-30T07:07:44.659Z,6.6
2022-08-30T07:12:18.346Z,10.1
2022-08-30T07:14:22.299Z,5.9
2022-08-30T07:16:26.315Z,6.4
2022-08-30T07:18:33.040Z,5.7
2022-08-30T07:20:40.543Z,4.9
2022-08-30T07:22:40.969Z,5.4
2022-08-30T07:24:44.899Z,4.2
2022-08-30T07:26:48.878Z,4.1
2022-08-30T07:28:56.032Z,4.1
2022-08-30T07:30:56.835Z,3.8
2022-08-30T07:33:03.583Z,4.3
2022-08-30T07:35:07.522Z,4.5
2022-08-30T07:37:11.477Z,2.3
2022-08-30T07:39:15.426Z,3.3
2022-08-30T07:41:19.375Z,2.9
2022-08-30T07:43:23.340Z,4.1
2022-08-30T07:45:27.293Z,2.7
2022-08-30T07:47:34.065Z,3.9
2022-08-30T07:49:38.016Z,3.6
2022-08-30T07:51:41.952Z,1.6
2022-08-30T07:53:45.867Z,4.2
2022-08-30T07:55:49.962Z,3.7
2022-08-30T07:57:53.784Z,2.7
2022-08-30T07:59:57.642Z,2.6
2022-08-30T08:02:04.519Z,1.6
2022-08-30T08:04:08.327Z,4.9
2022-08-30T08:06:12.206Z,1.4
2022-08-30T08:07:15.611Z,1.2
2022-08-30T08:09:19.476Z,1
2022-08-30T08:11:23.368Z,2.9
2022-08-30T08:13:28.041Z,12.5
2022-08-30T08:15:34.058Z,4
2022-08-30T08:17:37.847Z,3.1
2022-08-30T08:21:45.583Z,1.6
2022-08-30T08:23:49.456Z,2.7
2022-08-30T08:27:57.578Z,7.3
2022-08-30T08:30:03.898Z,3
2022-08-30T08:36:15.452Z,1.7
2022-08-30T08:38:19.327Z,6.5
2022-08-30T08:44:34.790Z,1.3
2022-08-30T08:54:53.129Z,1.2
2022-08-30T08:56:56.983Z,1.6
2022-08-30T08:59:03.697Z,2.2
2022-08-30T09:01:07.557Z,3.3
2022-08-30T09:03:11.391Z,3.4
2022-08-30T09:04:14.738Z,4.3
2022-08-30T09:06:18.590Z,1.2
2022-08-30T09:08:22.456Z,2.7
2022-08-30T09:10:47.209Z,1.2
2022-08-30T09:12:32.996Z,6.9
2022-08-30T09:14:38.814Z,1.5
2022-08-30T09:16:40.684Z,2.5
2022-08-30T09:18:45.729Z,1.3
2022-08-30T09:20:48.403Z,2.7
2022-08-30T09:22:52.254Z,0.8
2022-08-30T09:24:56.101Z,1.9
2022-08-30T09:27:02.811Z,1.8
2022-08-30T09:29:06.828Z,3.9
2022-08-30T09:31:12.532Z,5
2022-08-30T09:33:14.352Z,14.9
2022-08-30T09:35:18.213Z,4.4
2022-08-30T09:37:22.082Z,1.5
2022-08-30T09:41:32.617Z,4.1
2022-08-30T09:43:36.483Z,6.8
2022-08-30T09:45:40.392Z,3.1
2022-08-30T09:47:44.200Z,5.6
2022-08-30T09:49:48.064Z,4.2
2022-08-30T09:54:16.718Z,6.8
2022-08-30T09:56:02.481Z,1.3
2022-08-30T09:58:06.353Z,1.5
2022-08-30T10:00:13.483Z,1.8
2022-08-30T10:01:13.585Z,1
2022-08-30T10:03:35.295Z,1.7
2022-08-30T10:05:21.465Z,2.2
2022-08-30T10:07:28.952Z,3.1
2022-08-30T10:09:31.914Z,1.5
2022-08-30T10:11:35.738Z,2.1
2022-08-30T10:13:39.607Z,2.4
2022-08-30T10:15:43.462Z,3
2022-08-30T10:17:47.319Z,1.1
2022-08-30T10:19:51.206Z,3.2
2022-08-30T10:21:55.078Z,1.7
2022-08-30T10:26:05.650Z,5.6
2022-08-30T10:28:09.525Z,1.8
2022-08-30T10:30:13.415Z,2.4
2022-08-30T10:32:17.266Z,1.6
2022-08-30T10:34:21.126Z,8.8
2022-08-30T10:36:24.992Z,2.3
2022-08-30T10:38:31.808Z,2.2
2022-08-30T10:40:35.798Z,10.5
2022-08-30T10:42:40.149Z,1.9
2022-08-30T10:44:43.274Z,2.8
2022-08-30T10:46:47.235Z,6.7
2022-08-30T10:50:54.844Z,2.6
2022-08-30T10:55:05.418Z,2.7
2022-08-30T10:57:09.247Z,1
2022-08-30T10:59:34.365Z,2
2022-08-30T11:01:38.189Z,4.8
2022-08-30T11:05:48.777Z,4.8
2022-08-30T11:07:52.604Z,4.5
2022-08-30T11:09:56.449Z,2.3
2022-08-30T11:12:00.296Z,3.3
2022-08-30T11:16:07.989Z,5.8
2022-08-30T11:18:11.827Z,1.7
2022-08-30T11:20:18.509Z,2.5
2022-08-30T11:22:22.368Z,2.5
2022-08-30T11:24:26.203Z,6.7
2022-08-30T11:26:30.034Z,8
2022-08-30T11:28:33.865Z,1
2022-08-30T11:30:37.708Z,2.9
2022-08-30T11:32:41.532Z,3
2022-08-30T11:34:48.228Z,1.2
2022-08-30T11:36:52.148Z,1.4
2022-08-30T11:38:55.879Z,1.8
2022-08-30T11:40:59.718Z,2.2
2022-08-30T11:43:03.545Z,2
2022-08-30T11:45:07.351Z,1.2
2022-08-30T11:47:11.181Z,1.8
2022-08-30T11:49:17.866Z,7.2
2022-08-30T11:51:21.720Z,5
2022-08-30T11:53:25.513Z,3.1
2022-08-30T11:54:28.874Z,0.8
2022-08-30T11:56:32.689Z,1.6
2022-08-30T11:58:36.490Z,4
2022-08-30T12:00:40.798Z,1.4
2022-08-30T12:02:47.734Z,0.8
2022-08-30T12:04:51.326Z,2
2022-08-30T12:06:55.121Z,6.8
2022-08-30T12:09:02.643Z,1.3
2022-08-30T12:11:02.782Z,1.2
2022-08-30T12:13:06.584Z,1.9
2022-08-30T12:15:10.417Z,2.1
2022-08-30T12:17:17.082Z,1.7
2022-08-30T12:19:20.891Z,2.2
2022-08-30T12:21:24.711Z,5.2
2022-08-30T12:23:28.530Z,3.6
2022-08-30T12:25:32.360Z,6.3
2022-08-30T12:27:36.154Z,3.3
2022-08-30T12:31:46.713Z,3.6
2022-08-30T12:42:05.725Z,0.9
2022-08-30T12:46:16.280Z,1.1
2022-08-30T12:48:20.229Z,1
2022-08-30T12:50:23.845Z,2.4
2022-08-30T12:51:27.186Z,5.1
2022-08-30T12:53:30.997Z,2
2022-08-30T12:55:34.812Z,1.3
2022-08-30T12:57:38.653Z,2.5
2022-08-30T12:59:51.882Z,2.9
2022-08-30T13:01:49.278Z,1
2022-08-30T13:03:52.921Z,1.6
2022-08-30T13:10:04.385Z,1.9
2022-08-30T13:12:08.183Z,1.7
2022-08-30T13:14:14.958Z,3
2022-08-30T13:20:26.315Z,1.8
2022-08-30T13:22:30.129Z,1.6
2022-08-30T13:24:33.946Z,2.6
2022-08-30T13:26:37.803Z,2.9
2022-08-30T13:28:44.421Z,1
2022-08-30T13:30:48.236Z,1.8
2022-08-30T13:32:52.052Z,2.6
2022-08-30T13:34:55.864Z,1.1
2022-08-30T13:36:59.690Z,1.7
2022-08-30T13:39:03.481Z,4.6
2022-08-30T13:41:07.298Z,3.5
2022-08-30T13:43:13.981Z,1.3
2022-08-30T13:48:25.170Z,1.2
2022-08-30T13:50:28.744Z,1.7
2022-08-30T13:58:46.876Z,3
2022-08-30T14:00:50.777Z,8.6
2022-08-30T14:02:55.487Z,2.1
2022-08-30T14:05:02.660Z,2.3
2022-08-30T14:07:20.378Z,2
2022-08-30T14:09:06.365Z,0.6
2022-08-30T14:11:12.872Z,3.9
2022-08-30T14:13:16.550Z,2.9
2022-08-30T14:15:20.374Z,2.2
2022-08-30T14:17:24.263Z,3.2
2022-08-30T14:19:28.047Z,1.1
2022-08-30T14:21:31.904Z,1.6
2022-08-30T14:23:35.714Z,6.9
2022-08-30T14:25:42.404Z,2.5
2022-08-30T14:27:46.241Z,1.1
2022-08-30T14:29:50.144Z,2.1
2022-08-30T14:31:53.954Z,1.8
2022-08-30T14:33:57.710Z,1.2
2022-08-30T14:36:01.599Z,1.4
2022-08-30T14:38:05.408Z,1
2022-08-30T14:40:12.184Z,2.8
2022-08-30T14:42:18.882Z,2.8
2022-08-30T14:46:50.947Z,2.1
2022-08-30T14:50:57.075Z,5.1
2022-08-30T14:53:03.776Z,1.3
2022-08-30T14:55:08.897Z,4.2
2022-08-30T14:57:11.551Z,1.5
2022-08-30T14:59:15.320Z,4.1
2022-08-30T15:01:19.253Z,1.9
2022-08-30T15:03:23.056Z,1.9
2022-08-30T15:05:26.895Z,3.7
2022-08-30T15:07:33.607Z,2.7
2022-08-30T15:09:37.455Z,3.8
2022-08-30T15:11:41.349Z,4.7
2022-08-30T15:13:45.195Z,1.6
2022-08-30T15:15:49.152Z,2.4
2022-08-30T15:17:52.927Z,3.2
2022-08-30T15:19:56.779Z,2.1
2022-08-30T15:22:03.514Z,4.9
2022-08-30T15:28:15.101Z,2.8
2022-08-30T15:34:28.558Z,4.3
2022-08-30T15:36:33.552Z,1
2022-08-30T15:40:41.262Z,2.5
2022-08-30T15:41:44.589Z,2.3
2022-08-30T15:43:48.444Z,4.6
2022-08-30T15:45:52.357Z,1.7
2022-08-30T15:47:56.195Z,1.9
2022-08-30T15:50:02.933Z,2.4
2022-08-30T15:52:07.911Z,1.8
2022-08-30T15:54:11.533Z,1.7
2022-08-30T15:56:14.911Z,1.8
2022-08-30T15:58:18.428Z,3.6
2022-08-30T16:00:22.349Z,4.8
2022-08-30T16:02:27.636Z,1.8
2022-08-30T16:04:32.940Z,3.8
2022-08-30T16:06:36.838Z,3.5
2022-08-30T16:08:40.685Z,1.1
2022-08-30T16:10:44.600Z,7.6
2022-08-30T16:12:48.497Z,1.1
2022-08-30T16:14:52.364Z,4.8
2022-08-30T16:16:56.250Z,5.1
2022-08-30T16:19:02.996Z,1.7
2022-08-30T16:21:06.873Z,3.6
2022-08-30T16:23:10.792Z,1.8
2022-08-30T16:25:14.663Z,9.5
2022-08-30T16:27:18.549Z,5.1
2022-08-30T16:29:22.461Z,1.9
2022-08-30T16:31:26.740Z,6.3
2022-08-30T16:33:33.084Z,3
2022-08-30T16:35:36.971Z,8.2
2022-08-30T16:37:40.898Z,2
2022-08-30T16:38:44.252Z,13.4
2022-08-30T16:40:48.160Z,2.9
2022-08-30T16:44:55.955Z,9.5
2022-08-30T16:49:08.826Z,2.8
2022-08-30T16:51:10.512Z,2.8
2022-08-30T16:53:14.390Z,1.4
2022-08-30T16:59:27.599Z,1.3
2022-08-30T17:01:34.869Z,2.1
2022-08-30T17:03:38.232Z,3
2022-08-30T17:05:42.139Z,5.2
2022-08-30T17:07:46.045Z,7.6
2022-08-30T17:09:49.965Z,1.1
2022-08-30T17:11:53.864Z,2.7
2022-08-30T17:16:04.601Z,5.5
2022-08-30T17:18:08.452Z,0.9
2022-08-30T17:22:16.293Z,3
2022-08-30T17:24:20.251Z,4.1
2022-08-30T17:26:24.135Z,4.8
2022-08-30T17:28:28.059Z,4
2022-08-30T17:30:34.815Z,4.6
2022-08-30T17:32:38.785Z,5.4
2022-08-30T17:35:46.167Z,1.2
2022-08-30T17:37:51.153Z,1.5
2022-08-30T17:39:53.906Z,3
2022-08-30T17:41:57.825Z,3.5
2022-08-30T17:44:04.586Z,2.5
2022-08-30T17:46:08.704Z,1.8
2022-08-30T17:48:12.475Z,2.6
2022-08-30T17:50:16.365Z,3.1
2022-08-30T17:52:20.310Z,1.7
2022-08-30T17:54:24.417Z,3.3
2022-08-30T17:56:34.288Z,3.6
2022-08-30T17:58:35.093Z,1.3
2022-08-30T18:00:38.887Z,7.1
2022-08-30T18:02:42.877Z,1.1
2022-08-30T18:04:46.750Z,3.9
2022-08-30T18:08:54.642Z,3.5
2022-08-30T18:10:58.568Z,3.2
2022-08-30T18:13:05.363Z,5.3
2022-08-30T18:15:12.220Z,6.1
2022-08-30T18:17:13.549Z,14.4
2022-08-30T18:19:17.158Z,12.1
2022-08-30T18:21:22.072Z,5.8
2022-08-30T18:23:25.062Z,3.2
2022-08-30T18:25:28.971Z,47.7
2022-08-30T18:27:38.947Z,7.6
2022-08-30T18:29:39.697Z,5.1
2022-08-30T18:31:43.637Z,5
2022-08-30T18:34:13.370Z,11.6
2022-08-30T18:36:17.280Z,2.6
2022-08-30T18:40:28.169Z,67.8
2022-08-30T18:42:32.038Z,9.4
2022-08-30T18:44:35.893Z,4.5
2022-08-30T18:48:43.837Z,5
2022-08-30T18:50:47.753Z,3.9
2022-08-30T18:57:02.436Z,3
2022-08-30T19:03:14.294Z,8.1
2022-08-30T19:09:28.926Z,3.9
2022-08-30T19:13:36.841Z,3.8
2022-08-30T19:29:10.700Z,1.5
2022-08-30T19:31:14.642Z,1.7
2022-08-30T19:33:18.740Z,6
2022-08-30T19:35:22.566Z,3.3
2022-08-30T19:37:29.336Z,3.3
2022-08-30T19:39:33.277Z,2.7
2022-08-30T19:41:37.256Z,4
2022-08-30T19:43:41.208Z,3.5
2022-08-30T19:45:45.147Z,3.1
2022-08-30T19:47:49.086Z,3.8
2022-08-30T19:54:03.796Z,3.3
2022-08-30T19:56:07.765Z,3
2022-08-30T20:04:23.586Z,2.5
2022-08-30T20:18:54.131Z,4.1
2022-08-30T20:21:00.837Z,3.9
2022-08-30T20:23:04.799Z,4.1
2022-08-30T20:24:28.016Z,5.4
2022-08-30T20:25:10.919Z,9.1
2022-08-30T20:26:12.153Z,8.2
2022-08-30T20:28:16.335Z,10.5
2022-08-30T20:30:20.244Z,4.4
2022-08-30T20:32:24.007Z,5
2022-08-30T20:34:30.811Z,6.8
2022-08-30T20:36:34.737Z,5.5
2022-08-30T20:38:38.761Z,4.5
2022-08-30T20:40:42.712Z,6.9
2022-08-30T20:42:46.629Z,2.5
2022-08-30T20:44:50.559Z,12.2
2022-08-30T20:46:54.502Z,6.3
2022-08-30T20:51:05.247Z,15.5
2022-08-30T20:55:13.147Z,5.7
2022-08-30T20:57:20.237Z,4.2
2022-08-30T20:59:21.156Z,5.4
2022-08-30T21:01:25.056Z,6.3
2022-08-30T21:03:32.810Z,4.6
2022-08-30T21:05:35.789Z,4.1
2022-08-30T21:07:39.732Z,4.2
2022-08-30T21:09:43.739Z,5.6
2022-08-30T21:11:47.658Z,13.2
2022-08-30T21:13:51.623Z,5
2022-08-30T21:15:55.598Z,28.9
2022-08-30T21:20:06.333Z,5
2022-08-30T21:23:13.672Z,7.6
2022-08-30T21:27:21.591Z,12.1
2022-08-30T21:29:25.559Z,2.7
2022-08-30T21:33:36.319Z,3.3
2022-08-30T21:35:40.269Z,11
2022-08-30T21:37:44.230Z,6.8
2022-08-30T21:39:48.187Z,4.1
2022-08-30T21:41:52.176Z,7.1
2022-08-30T21:43:56.149Z,3.6
2022-08-30T21:48:06.902Z,7.3
2022-08-30T21:52:14.828Z,3.7
2022-08-30T21:58:26.710Z,10.3
2022-08-30T22:00:33.527Z,12.8
2022-08-30T22:06:45.398Z,3.4
2022-08-30T22:08:50.022Z,5.2
2022-08-30T22:12:57.281Z,5.1
2022-08-30T22:15:04.132Z,6.3
2022-08-30T22:17:08.075Z,3.2
2022-08-30T22:19:11.962Z,1.7
2022-08-30T22:21:41.691Z,2
2022-08-30T22:23:45.637Z,2.7
2022-08-30T22:25:49.616Z,2.9
2022-08-30T22:27:56.408Z,5.1
2022-08-30T22:30:00.361Z,4.3
2022-08-30T22:32:04.448Z,1.8
2022-08-30T22:34:08.327Z,4.6
2022-08-30T22:36:12.336Z,5.3
2022-08-30T22:38:16.251Z,4
2022-08-30T22:40:20.321Z,2.5
2022-08-30T22:42:26.989Z,3.6
2022-08-30T22:44:30.933Z,5.7
2022-08-30T22:46:34.983Z,2.9
2022-08-30T22:48:38.885Z,3.4
2022-08-30T22:52:48.288Z,3.2
2022-08-30T22:59:02.965Z,1.5
2022-08-30T23:01:07.007Z,3.4
2022-08-30T23:03:04.697Z,4
2022-08-30T23:05:08.674Z,2.7
2022-08-30T23:09:16.613Z,2.9
2022-08-30T23:11:23.360Z,4.6
2022-08-30T23:13:27.315Z,1.2
2022-08-30T23:15:31.268Z,2.6
2022-08-30T23:16:34.724Z,3.3
2022-08-30T23:18:38.638Z,2.7
2022-08-30T23:22:46.542Z,1.8
2022-08-30T23:26:57.271Z,2.3
2022-08-30T23:31:05.179Z,1.6
2022-08-30T23:33:09.148Z,2.8
2022-08-30T23:39:23.881Z,2
2022-08-30T23:45:35.800Z,10.7
2022-08-30T23:47:39.709Z,2.9
2022-08-30T23:49:43.679Z,1.8
2022-08-30T23:51:47.625Z,2.7
2022-08-30T23:53:54.400Z,3.1
2022-08-30T23:55:58.355Z,1.9
