createdAt,value
2022-08-26T00:02:20.668Z,52.3
2022-08-26T00:08:02.097Z,52.3
2022-08-26T00:14:05.647Z,52.2
2022-08-26T00:20:04.407Z,52.2
2022-08-26T00:25:38.709Z,52.2
2022-08-26T00:31:36.914Z,52.1
2022-08-26T00:36:55.703Z,52.1
2022-08-26T00:42:08.839Z,52.1
2022-08-26T00:47:54.173Z,52.1
2022-08-26T00:53:58.043Z,52
2022-08-26T01:16:40.452Z,51.9
2022-08-26T01:22:26.678Z,51.8
2022-08-26T01:28:23.438Z,51.8
2022-08-26T01:34:16.460Z,51.8
2022-08-26T01:40:04.203Z,51.8
2022-08-26T01:45:57.629Z,51.7
2022-08-26T01:51:56.339Z,51.7
2022-08-26T01:58:16.080Z,51.6
2022-08-26T02:03:58.777Z,51.6
2022-08-26T02:09:57.493Z,51.6
2022-08-26T02:15:39.115Z,51.6
2022-08-26T02:21:41.590Z,51.5
2022-08-26T02:27:09.650Z,51.5
2022-08-26T02:32:51.910Z,51.4
2022-08-26T02:38:33.482Z,51.4
2022-08-26T02:44:23.492Z,51.4
2022-08-26T02:50:20.617Z,51.4
2022-08-26T02:55:47.569Z,51.3
2022-08-26T03:01:42.986Z,51.3
2022-08-26T03:07:42.204Z,51.2
2022-08-26T03:13:15.336Z,51.2
2022-08-26T03:19:09.027Z,51.2
2022-08-26T03:24:36.155Z,51.2
2022-08-26T03:30:23.469Z,51.1
2022-08-26T03:36:13.223Z,51.1
2022-08-26T03:47:22.399Z,51
2022-08-26T03:53:16.480Z,51
2022-08-26T03:59:02.340Z,50.9
2022-08-26T04:04:50.799Z,50.9
2022-08-26T04:10:31.533Z,50.9
2022-08-26T04:16:05.222Z,50.8
2022-08-26T04:21:48.410Z,50.8
2022-08-26T04:27:33.216Z,50.8
2022-08-26T04:33:18.700Z,50.8
2022-08-26T04:39:16.391Z,50.7
2022-08-26T04:44:50.512Z,50.6
2022-08-26T04:50:43.731Z,50.6
2022-08-26T04:56:44.863Z,50.5
2022-08-26T05:02:29.860Z,50.4
2022-08-26T05:07:52.698Z,50.4
2022-08-26T05:13:44.578Z,50.4
2022-08-26T05:19:35.257Z,50.3
2022-08-26T05:25:17.156Z,50.3
2022-08-26T05:30:46.589Z,50.3
2022-08-26T05:36:38.061Z,50.3
2022-08-26T05:42:12.703Z,50.3
2022-08-26T05:48:08.973Z,50.2
2022-08-26T05:53:55.128Z,50.1
2022-08-26T05:59:48.710Z,50.1
2022-08-26T06:05:38.540Z,50.1
2022-08-26T06:11:51.887Z,50.1
2022-08-26T06:17:51.411Z,50
2022-08-26T06:23:37.766Z,49.9
2022-08-26T06:29:40.865Z,49.9
2022-08-26T06:35:28.342Z,49.9
2022-08-26T06:41:16.396Z,49.9
2022-08-26T06:47:01.451Z,49.8
2022-08-26T06:52:45.711Z,49.8
2022-08-26T06:58:31.658Z,49.8
2022-08-26T07:04:31.920Z,49.7
2022-08-26T07:10:25.350Z,49.7
2022-08-26T07:16:26.158Z,49.6
2022-08-26T07:22:26.233Z,49.6
2022-08-26T07:28:11.949Z,49.6
2022-08-26T07:34:02.695Z,49.6
2022-08-26T07:39:59.863Z,49.5
2022-08-26T07:45:46.912Z,49.4
2022-08-26T07:51:55.698Z,49.4
2022-08-26T07:57:42.105Z,49.4
2022-08-26T08:03:36.964Z,49.4
2022-08-26T08:10:13.400Z,49.3
2022-08-26T08:15:40.809Z,49.3
2022-08-26T08:21:57.114Z,49.3
2022-08-26T08:27:51.156Z,49.3
2022-08-26T08:34:01.083Z,49.3
2022-08-26T08:39:49.268Z,49.2
2022-08-26T08:45:35.855Z,49.2
2022-08-26T08:51:21.598Z,49.3
2022-08-26T08:57:16.268Z,49.1
2022-08-26T09:03:07.232Z,49.1
2022-08-26T09:09:01.844Z,49
2022-08-26T09:14:51.710Z,49
2022-08-26T09:20:27.434Z,48.9
2022-08-26T09:26:29.652Z,48.9
2022-08-26T09:32:17.715Z,48.9
2022-08-26T09:38:12.267Z,48.9
2022-08-26T09:44:14.398Z,48.9
2022-08-26T09:50:09.502Z,48.8
2022-08-26T09:55:54.501Z,48.8
2022-08-26T10:01:39.393Z,48.8
2022-08-26T10:07:27.915Z,48.7
2022-08-26T10:13:12.496Z,48.7
2022-08-26T10:19:07.842Z,48.7
2022-08-26T10:25:20.315Z,48.6
2022-08-26T10:31:20.040Z,48.6
2022-08-26T10:37:49.761Z,48.9
2022-08-26T10:43:42.209Z,48.9
2022-08-26T10:49:29.224Z,48.9
2022-08-26T10:55:34.815Z,48.9
2022-08-26T11:01:27.121Z,49.1
2022-08-26T11:07:31.980Z,49.4
2022-08-26T11:13:22.413Z,49.9
2022-08-26T11:19:19.480Z,50.3
2022-08-26T11:25:47.550Z,50.6
2022-08-26T11:32:05.158Z,50.8
2022-08-26T11:37:57.674Z,50.8
2022-08-26T11:43:49.126Z,50.9
2022-08-26T11:49:35.156Z,51.1
2022-08-26T11:55:25.545Z,51.2
2022-08-26T12:01:26.320Z,51.3
2022-08-26T12:07:01.747Z,51.6
2022-08-26T12:12:18.749Z,51.8
2022-08-26T12:17:53.049Z,52.1
2022-08-26T12:23:41.124Z,52.5
2022-08-26T12:29:42.938Z,52.8
2022-08-26T12:36:00.426Z,53.1
2022-08-26T12:41:44.749Z,53.4
2022-08-26T12:46:56.499Z,53.7
2022-08-26T12:52:46.850Z,53.9
2022-08-26T12:58:08.877Z,54.1
2022-08-26T13:03:56.667Z,54.4
2022-08-26T13:09:40.008Z,54.6
2022-08-26T13:15:13.484Z,54.8
2022-08-26T13:20:38.405Z,54.9
2022-08-26T13:26:25.246Z,55.1
2022-08-26T13:32:01.487Z,55.2
2022-08-26T13:37:51.500Z,55.3
2022-08-26T13:43:39.328Z,55.3
2022-08-26T13:49:17.877Z,55.3
2022-08-26T13:55:05.330Z,55.3
2022-08-26T14:00:46.453Z,55.3
2022-08-26T14:06:13.385Z,55.3
2022-08-26T14:12:10.465Z,55.3
2022-08-26T14:17:48.802Z,55.3
2022-08-26T14:24:02.553Z,55.3
2022-08-26T14:29:39.641Z,55.2
2022-08-26T14:35:16.828Z,55.2
2022-08-26T14:40:56.930Z,55.1
2022-08-26T14:47:01.088Z,55.1
2022-08-26T14:52:41.899Z,55.1
2022-08-26T14:58:21.337Z,55.1
2022-08-26T15:04:14.813Z,55
2022-08-26T15:09:52.624Z,55
2022-08-26T15:15:42.179Z,54.9
2022-08-26T15:21:04.023Z,54.9
2022-08-26T15:26:31.571Z,54.9
2022-08-26T15:32:14.206Z,54.9
2022-08-26T15:38:01.280Z,54.8
2022-08-26T15:44:01.730Z,54.8
2022-08-26T15:50:07.307Z,54.8
2022-08-26T15:55:51.002Z,54.8
2022-08-26T16:01:44.254Z,54.7
2022-08-26T16:07:21.795Z,54.7
2022-08-26T16:13:09.319Z,54.6
2022-08-26T16:19:04.363Z,54.6
2022-08-26T16:25:03.717Z,54.6
2022-08-26T16:30:46.294Z,54.6
2022-08-26T16:36:37.043Z,54.5
2022-08-26T16:42:19.174Z,54.4
2022-08-26T16:48:04.522Z,54.4
2022-08-26T16:53:44.659Z,54.4
2022-08-26T16:59:27.876Z,54.4
2022-08-26T17:05:06.705Z,54.3
2022-08-26T17:10:47.661Z,54.3
2022-08-26T17:16:43.591Z,54.3
2022-08-26T17:22:32.783Z,54.3
2022-08-26T17:28:01.676Z,54.2
2022-08-26T17:33:27.601Z,54.2
2022-08-26T17:38:55.088Z,54.1
2022-08-26T17:44:18.574Z,54.1
2022-08-26T17:50:05.190Z,54.1
2022-08-26T17:55:21.375Z,54
2022-08-26T18:00:54.268Z,54
2022-08-26T18:06:35.390Z,54
2022-08-26T18:12:15.226Z,53.9
2022-08-26T18:17:48.270Z,53.9
2022-08-26T18:23:05.318Z,53.9
2022-08-26T18:28:56.318Z,53.9
2022-08-26T18:34:36.813Z,53.8
2022-08-26T18:40:07.442Z,53.8
2022-08-26T18:45:32.491Z,53.8
2022-08-26T18:51:12.473Z,53.8
2022-08-26T18:56:51.810Z,53.7
2022-08-26T19:02:40.615Z,53.6
2022-08-26T19:08:02.060Z,53.6
2022-08-26T19:13:58.730Z,53.6
2022-08-26T19:19:41.038Z,53.6
2022-08-26T19:25:34.360Z,53.5
2022-08-26T19:31:17.737Z,53.5
2022-08-26T19:36:47.522Z,53.4
2022-08-26T19:42:27.112Z,53.4
2022-08-26T19:47:59.584Z,53.4
2022-08-26T19:53:43.195Z,53.4
2022-08-26T19:59:24.271Z,53.3
2022-08-26T20:04:55.526Z,53.3
2022-08-26T20:11:00.120Z,53.3
2022-08-26T20:16:39.971Z,53.2
2022-08-26T20:22:45.994Z,53.2
2022-08-26T20:28:15.032Z,53.1
2022-08-26T20:33:44.346Z,53
2022-08-26T20:39:26.870Z,52.9
2022-08-26T20:44:38.823Z,52.9
2022-08-26T20:50:42.091Z,52.9
2022-08-26T20:56:07.663Z,52.9
2022-08-26T21:01:42.228Z,52.8
2022-08-26T21:07:25.666Z,52.8
2022-08-26T21:12:51.648Z,52.8
2022-08-26T21:18:52.018Z,52.8
2022-08-26T21:24:34.458Z,52.7
2022-08-26T21:30:04.763Z,52.6
2022-08-26T21:35:43.215Z,52.6
2022-08-26T21:41:29.181Z,52.6
2022-08-26T21:47:16.619Z,52.6
2022-08-26T21:52:55.112Z,52.5
2022-08-26T21:58:35.939Z,52.5
2022-08-26T22:04:19.931Z,52.4
2022-08-26T22:20:16.399Z,52.3
2022-08-26T22:25:43.820Z,52.3
2022-08-26T22:31:36.900Z,52.3
2022-08-26T22:37:33.374Z,52.3
2022-08-26T22:43:16.869Z,52.2
2022-08-26T22:48:42.071Z,52.2
2022-08-26T22:54:25.164Z,52.1
2022-08-26T23:00:11.128Z,52.1
2022-08-26T23:05:53.597Z,52.1
2022-08-26T23:11:19.449Z,52.1
2022-08-26T23:16:42.486Z,52
2022-08-26T23:32:36.046Z,51.9
2022-08-26T23:38:21.463Z,51.9
2022-08-26T23:44:01.667Z,51.8
2022-08-26T23:49:42.579Z,51.8
2022-08-26T23:55:03.380Z,51.8
