createdAt,value
2017-08-02T00:00:39.157Z,37
2017-08-02T00:01:37.262Z,37
2017-08-02T00:02:37.104Z,37
2017-08-02T00:03:37.684Z,37
2017-08-02T00:04:37.330Z,37
2017-08-02T00:05:40.690Z,37
2017-08-02T00:06:37.231Z,37
2017-08-02T00:07:37.285Z,37
2017-08-02T00:08:40.606Z,37
2017-08-02T00:09:41.200Z,37
2017-08-02T00:10:37.391Z,37
2017-08-02T00:11:39.307Z,37
2017-08-02T00:12:39.310Z,37
2017-08-02T00:13:40.782Z,37
2017-08-02T00:14:41.056Z,37
2017-08-02T00:15:37.864Z,37
2017-08-02T00:16:37.861Z,37
2017-08-02T00:17:41.066Z,37
2017-08-02T00:18:37.802Z,37
2017-08-02T00:19:38.026Z,37
2017-08-02T00:20:41.441Z,37
2017-08-02T00:21:38.398Z,37
2017-08-02T00:22:38.185Z,37
2017-08-02T00:23:38.257Z,37
2017-08-02T00:24:38.284Z,37
2017-08-02T00:25:41.407Z,37
2017-08-02T00:26:38.340Z,37
2017-08-02T00:27:39.178Z,37
2017-08-02T00:28:41.800Z,37
2017-08-02T00:29:38.267Z,37
2017-08-02T00:30:41.882Z,37
2017-08-02T00:31:40.563Z,37
2017-08-02T00:32:38.471Z,37
2017-08-02T00:33:38.948Z,37
2017-08-02T00:34:38.734Z,37
2017-08-02T00:35:38.601Z,37
2017-08-02T00:36:38.826Z,37
2017-08-02T00:37:38.843Z,37
2017-08-02T00:38:38.861Z,37
2017-08-02T00:39:38.977Z,37
2017-08-02T00:40:42.120Z,37
2017-08-02T00:41:39.045Z,37
2017-08-02T00:42:40.748Z,37
2017-08-02T00:43:41.063Z,37
2017-08-02T00:44:38.969Z,37
2017-08-02T00:45:42.584Z,37
2017-08-02T00:46:39.263Z,37
2017-08-02T00:47:39.073Z,37
2017-08-02T00:48:42.625Z,37
2017-08-02T00:49:41.247Z,37
2017-08-02T00:50:39.322Z,37
2017-08-02T00:51:41.650Z,37
2017-08-02T00:52:39.428Z,37
2017-08-02T00:53:41.478Z,37
2017-08-02T00:54:39.394Z,37
2017-08-02T00:55:42.937Z,37
2017-08-02T00:56:39.495Z,37
2017-08-02T00:57:39.766Z,37
2017-08-02T00:58:43.134Z,37
2017-08-02T00:59:39.698Z,37
2017-08-02T01:00:41.816Z,37
2017-08-02T01:01:41.855Z,37
2017-08-02T01:02:39.996Z,37
2017-08-02T01:03:42.216Z,37
2017-08-02T01:04:43.356Z,37
2017-08-02T01:05:43.242Z,37
2017-08-02T01:06:39.954Z,37
2017-08-02T01:07:40.012Z,37
2017-08-02T01:08:40.050Z,37
2017-08-02T01:09:42.456Z,37
2017-08-02T01:10:40.070Z,37
2017-08-02T01:11:42.001Z,37
2017-08-02T01:12:40.308Z,37
2017-08-02T01:13:40.182Z,37
2017-08-02T01:14:40.202Z,37
2017-08-02T01:15:40.688Z,37
2017-08-02T01:16:40.307Z,37
2017-08-02T01:17:40.352Z,37
2017-08-02T01:18:43.939Z,37
2017-08-02T01:19:40.675Z,37
2017-08-02T01:20:40.701Z,37
2017-08-02T01:21:44.368Z,37
2017-08-02T01:22:40.833Z,37
2017-08-02T01:23:42.781Z,37
2017-08-02T01:24:40.742Z,37
2017-08-02T01:25:40.866Z,37
2017-08-02T01:26:40.908Z,37
2017-08-02T01:27:41.762Z,37
2017-08-02T01:28:41.127Z,37
2017-08-02T01:29:44.033Z,37
2017-08-02T01:30:44.636Z,37
2017-08-02T01:31:43.665Z,37
2017-08-02T01:32:43.344Z,37
2017-08-02T01:33:45.594Z,37
2017-08-02T01:34:41.415Z,37
2017-08-02T01:35:41.385Z,37
2017-08-02T01:36:41.527Z,37
2017-08-02T01:37:43.590Z,37
2017-08-02T01:38:41.665Z,37
2017-08-02T01:39:45.887Z,37
2017-08-02T01:40:44.517Z,37
2017-08-02T01:41:41.631Z,37
2017-08-02T01:42:41.739Z,37
2017-08-02T01:43:43.533Z,37
2017-08-02T01:44:41.775Z,37
2017-08-02T01:45:45.304Z,37
2017-08-02T01:46:41.951Z,37
2017-08-02T01:47:41.887Z,37
2017-08-02T01:48:41.965Z,37
2017-08-02T01:49:42.117Z,37
2017-08-02T01:50:41.893Z,37
2017-08-02T01:51:43.116Z,37
2017-08-02T01:52:42.052Z,37
2017-08-02T01:53:44.228Z,37
2017-08-02T01:54:44.355Z,37
2017-08-02T01:55:45.677Z,37
2017-08-02T01:56:45.813Z,37
2017-08-02T01:57:42.546Z,37
2017-08-02T01:58:42.381Z,37
2017-08-02T01:59:45.970Z,37
2017-08-02T02:00:42.736Z,37
2017-08-02T02:01:42.536Z,37
2017-08-02T02:02:42.599Z,37
2017-08-02T02:03:44.179Z,37
2017-08-02T02:04:44.618Z,37
2017-08-02T02:05:46.048Z,37
2017-08-02T02:06:42.803Z,37
2017-08-02T02:07:46.478Z,37
2017-08-02T02:08:42.983Z,37
2017-08-02T02:09:43.461Z,37
2017-08-02T02:10:45.213Z,37
2017-08-02T02:11:46.715Z,37
2017-08-02T02:12:45.279Z,37
2017-08-02T02:13:46.765Z,37
2017-08-02T02:14:46.637Z,37
2017-08-02T02:15:45.841Z,37
2017-08-02T02:16:45.606Z,37
2017-08-02T02:17:47.141Z,37
2017-08-02T02:18:43.597Z,37
2017-08-02T02:19:45.448Z,37
2017-08-02T02:20:45.568Z,37
2017-08-02T02:21:47.529Z,37
2017-08-02T02:22:43.903Z,37
2017-08-02T02:23:47.084Z,37
2017-08-02T02:24:45.649Z,37
2017-08-02T02:25:43.831Z,37
2017-08-02T02:26:46.052Z,37
2017-08-02T02:27:44.252Z,37
2017-08-02T02:28:46.004Z,37
2017-08-02T02:29:44.318Z,37
2017-08-02T02:30:46.084Z,37
2017-08-02T02:31:44.194Z,37
2017-08-02T02:32:47.757Z,37
2017-08-02T02:33:44.522Z,37
2017-08-02T02:34:46.452Z,37
2017-08-02T02:35:44.359Z,37
2017-08-02T02:36:44.626Z,37
2017-08-02T02:37:48.027Z,37
2017-08-02T02:38:46.680Z,37
2017-08-02T02:39:48.312Z,37
2017-08-02T02:40:44.689Z,37
2017-08-02T02:41:47.422Z,37
2017-08-02T02:42:44.806Z,37
2017-08-02T02:43:48.354Z,37
2017-08-02T02:44:44.952Z,37
2017-08-02T02:45:47.098Z,37
2017-08-02T02:46:44.970Z,37
2017-08-02T02:47:45.160Z,37
2017-08-02T02:48:48.525Z,37
2017-08-02T02:49:45.042Z,37
2017-08-02T02:50:47.315Z,37
2017-08-02T02:51:49.008Z,37
2017-08-02T02:52:48.628Z,37
2017-08-02T02:53:48.726Z,37
2017-08-02T02:54:45.556Z,37
2017-08-02T02:55:48.969Z,37
2017-08-02T02:56:49.348Z,37
2017-08-02T02:57:48.821Z,37
2017-08-02T02:58:47.406Z,37
2017-08-02T02:59:49.229Z,37
2017-08-02T03:00:47.864Z,37
2017-08-02T03:01:45.944Z,37
2017-08-02T03:02:46.294Z,37
2017-08-02T03:03:45.954Z,37
2017-08-02T03:04:47.765Z,37
2017-08-02T03:05:46.030Z,37
2017-08-02T03:06:46.020Z,37
2017-08-02T03:07:46.158Z,37
2017-08-02T03:08:46.365Z,37
2017-08-02T03:09:46.254Z,37
2017-08-02T03:10:46.416Z,37
2017-08-02T03:11:46.385Z,36.9
2017-08-02T03:12:49.449Z,37
2017-08-02T03:13:46.179Z,37
2017-08-02T03:14:46.457Z,37
2017-08-02T03:15:49.631Z,37
2017-08-02T03:16:46.265Z,37
2017-08-02T03:17:48.467Z,37
2017-08-02T03:18:46.436Z,37
2017-08-02T03:19:46.642Z,37
2017-08-02T03:20:46.682Z,37
2017-08-02T03:21:46.487Z,37
2017-08-02T03:22:46.595Z,37
2017-08-02T03:23:48.532Z,37
2017-08-02T03:24:46.650Z,37
2017-08-02T03:25:46.889Z,37
2017-08-02T03:26:47.264Z,37
2017-08-02T03:27:46.783Z,37
2017-08-02T03:28:46.803Z,37
2017-08-02T03:29:50.133Z,36.9
2017-08-02T03:30:47.119Z,37
2017-08-02T03:31:47.188Z,37
2017-08-02T03:32:47.519Z,36.9
2017-08-02T03:33:47.123Z,37
2017-08-02T03:34:47.400Z,37
2017-08-02T03:35:49.348Z,37
2017-08-02T03:36:49.197Z,37
2017-08-02T03:37:50.722Z,37
2017-08-02T03:38:49.561Z,37
2017-08-02T03:39:50.938Z,37
2017-08-02T03:40:47.449Z,37
2017-08-02T03:41:50.808Z,37
2017-08-02T03:42:47.560Z,37
2017-08-02T03:43:50.966Z,37
2017-08-02T03:44:51.569Z,37
2017-08-02T03:45:47.810Z,37
2017-08-02T03:46:48.036Z,37
2017-08-02T03:47:47.914Z,37
2017-08-02T03:48:47.991Z,37
2017-08-02T03:49:49.978Z,37
2017-08-02T03:50:48.489Z,36.9
2017-08-02T03:51:48.210Z,37
2017-08-02T03:52:50.139Z,37
2017-08-02T03:53:51.638Z,37
2017-08-02T03:54:50.485Z,37
2017-08-02T03:55:50.345Z,37
2017-08-02T03:56:50.687Z,37
2017-08-02T03:57:48.747Z,37
2017-08-02T03:58:50.539Z,37
2017-08-02T03:59:52.206Z,37
2017-08-02T04:00:48.942Z,37
2017-08-02T04:01:52.308Z,37
2017-08-02T04:02:49.363Z,37
2017-08-02T04:03:50.898Z,36.9
2017-08-02T04:04:52.501Z,36.9
2017-08-02T04:05:51.177Z,36.9
2017-08-02T04:06:52.669Z,36.9
2017-08-02T04:07:49.168Z,36.9
2017-08-02T04:08:49.657Z,37
2017-08-02T04:09:52.499Z,36.9
2017-08-02T04:10:51.090Z,36.9
2017-08-02T04:11:49.465Z,36.9
2017-08-02T04:12:52.629Z,36.9
2017-08-02T04:13:49.544Z,36.9
2017-08-02T04:14:52.966Z,36.9
2017-08-02T04:15:49.416Z,36.9
2017-08-02T04:16:52.728Z,36.9
2017-08-02T04:17:51.402Z,36.9
2017-08-02T04:18:53.123Z,36.9
2017-08-02T04:19:53.160Z,36.9
2017-08-02T04:20:49.928Z,36.9
2017-08-02T04:21:49.858Z,37
2017-08-02T04:22:49.737Z,36.9
2017-08-02T04:23:53.273Z,36.9
2017-08-02T04:24:50.033Z,36.9
2017-08-02T04:25:53.470Z,36.9
2017-08-02T04:26:53.660Z,36.9
2017-08-02T04:27:50.107Z,36.9
2017-08-02T04:28:52.005Z,36.9
2017-08-02T04:29:50.378Z,36.9
2017-08-02T04:30:50.423Z,36.6
2017-08-02T04:31:50.527Z,36.4
2017-08-02T04:32:53.990Z,36.8
2017-08-02T04:33:52.587Z,37.5
2017-08-02T04:34:50.450Z,38.3
2017-08-02T04:35:50.764Z,39.3
2017-08-02T04:36:50.801Z,40.4
2017-08-02T04:37:50.675Z,41.3
2017-08-02T04:38:50.957Z,42.1
2017-08-02T04:39:54.367Z,43
2017-08-02T04:40:52.912Z,43.7
2017-08-02T04:41:53.105Z,44.4
2017-08-02T04:42:52.918Z,45.1
2017-08-02T04:43:53.204Z,45.8
2017-08-02T04:44:52.987Z,46.5
2017-08-02T04:45:54.711Z,47.1
2017-08-02T04:46:54.505Z,47.7
2017-08-02T04:47:51.285Z,48.2
2017-08-02T04:48:53.182Z,48.7
2017-08-02T04:49:53.225Z,49.2
2017-08-02T04:50:54.734Z,49.5
2017-08-02T04:51:54.932Z,49.9
2017-08-02T04:52:53.932Z,50.2
2017-08-02T04:53:53.395Z,50.5
2017-08-02T04:54:51.782Z,50.8
2017-08-02T04:55:55.193Z,50.9
2017-08-02T04:56:51.851Z,51
2017-08-02T04:57:51.733Z,51.2
2017-08-02T04:58:51.984Z,51.3
2017-08-02T04:59:51.870Z,51.3
2017-08-02T05:00:51.978Z,51.5
2017-08-02T05:01:53.882Z,51.7
2017-08-02T05:02:52.340Z,51.8
2017-08-02T05:03:55.460Z,52.1
2017-08-02T05:04:55.730Z,52.1
2017-08-02T05:05:55.806Z,51.9
2017-08-02T05:06:52.265Z,51.5
2017-08-02T05:07:54.424Z,51.1
2017-08-02T05:08:52.294Z,50.6
2017-08-02T05:09:52.511Z,50.2
2017-08-02T05:10:55.850Z,49.8
2017-08-02T05:11:52.414Z,49.5
2017-08-02T05:12:54.335Z,49.1
2017-08-02T05:13:52.629Z,48.8
2017-08-02T05:14:55.847Z,48.5
2017-08-02T05:15:55.931Z,48.3
2017-08-02T05:16:52.886Z,48
2017-08-02T05:17:52.978Z,47.9
2017-08-02T05:18:52.765Z,47.6
2017-08-02T05:19:52.862Z,47.4
2017-08-02T05:20:54.781Z,47.2
2017-08-02T05:21:52.922Z,47.1
2017-08-02T05:22:52.921Z,47
2017-08-02T05:23:53.232Z,46.9
2017-08-02T05:24:53.079Z,46.8
2017-08-02T05:25:55.034Z,46.7
2017-08-02T05:26:53.244Z,46.6
2017-08-02T05:27:53.493Z,46.5
2017-08-02T05:28:53.531Z,46.4
2017-08-02T05:29:55.288Z,46.3
2017-08-02T05:30:57.180Z,46.1
2017-08-02T05:32:01.026Z,46.1
2017-08-02T05:33:03.047Z,46
2017-08-02T05:33:53.597Z,46
2017-08-02T05:34:55.519Z,45.8
2017-08-02T05:35:56.328Z,45.6
2017-08-02T05:36:55.674Z,45.4
2017-08-02T05:37:55.122Z,45.3
2017-08-02T05:38:55.125Z,45.1
2017-08-02T05:39:54.436Z,44.9
2017-08-02T05:40:58.743Z,44.8
2017-08-02T05:41:56.135Z,44.6
2017-08-02T05:42:56.688Z,44.5
2017-08-02T05:43:54.316Z,44.4
2017-08-02T05:44:54.398Z,44.3
2017-08-02T05:45:57.735Z,44.2
2017-08-02T05:46:54.389Z,44.1
2017-08-02T05:47:57.825Z,43.9
2017-08-02T05:48:54.560Z,43.8
2017-08-02T05:49:54.452Z,43.7
2017-08-02T05:50:54.633Z,43.6
2017-08-02T05:51:54.640Z,43.5
2017-08-02T05:52:54.730Z,43.4
2017-08-02T05:53:54.816Z,43.4
2017-08-02T05:54:58.152Z,43.3
2017-08-02T05:55:54.622Z,43.2
2017-08-02T05:56:54.722Z,43.2
2017-08-02T05:57:58.071Z,43.1
2017-08-02T05:58:55.016Z,43.1
2017-08-02T05:59:58.351Z,43.2
2017-08-02T06:00:56.828Z,43.3
2017-08-02T06:01:55.231Z,43.3
2017-08-02T06:02:55.236Z,43.3
2017-08-02T06:03:57.189Z,43.3
2017-08-02T06:04:58.442Z,43.2
2017-08-02T06:05:57.145Z,43.1
2017-08-02T06:06:55.894Z,43
2017-08-02T06:07:55.445Z,42.9
2017-08-02T06:08:55.577Z,42.9
2017-08-02T06:09:55.591Z,42.9
2017-08-02T06:10:55.618Z,42.9
2017-08-02T06:11:55.470Z,42.9
2017-08-02T06:12:57.417Z,42.9
2017-08-02T06:13:57.459Z,42.8
2017-08-02T06:14:55.798Z,42.8
2017-08-02T06:15:57.491Z,42.7
2017-08-02T06:16:59.219Z,42.7
2017-08-02T06:17:57.715Z,42.6
2017-08-02T06:18:58.666Z,42.5
2017-08-02T06:19:57.985Z,42.4
2017-08-02T06:20:55.914Z,42.3
2017-08-02T06:21:59.270Z,42.2
2017-08-02T06:22:56.542Z,42.2
2017-08-02T06:23:56.617Z,42.2
2017-08-02T06:25:00.518Z,42.1
2017-08-02T06:25:58.711Z,42
2017-08-02T06:26:56.474Z,42
2017-08-02T06:27:56.542Z,41.9
2017-08-02T06:28:56.381Z,41.9
2017-08-02T06:29:56.439Z,41.8
2017-08-02T06:30:59.783Z,41.8
2017-08-02T06:31:56.705Z,41.8
2017-08-02T06:32:56.571Z,41.7
2017-08-02T06:33:56.677Z,41.7
2017-08-02T06:34:58.590Z,41.7
2017-08-02T06:35:58.857Z,41.6
2017-08-02T06:37:00.148Z,41.6
2017-08-02T06:37:57.060Z,41.5
2017-08-02T06:38:57.109Z,41.5
2017-08-02T06:39:58.906Z,41.4
2017-08-02T06:40:58.310Z,41.4
2017-08-02T06:42:03.395Z,41.3
2017-08-02T06:43:03.483Z,41.3
2017-08-02T06:44:00.508Z,41.4
2017-08-02T06:45:01.122Z,41.4
2017-08-02T06:46:00.469Z,41.4
2017-08-02T06:47:00.937Z,41.4
2017-08-02T06:47:57.378Z,41.3
2017-08-02T06:49:00.728Z,41.3
2017-08-02T06:49:59.917Z,41.3
2017-08-02T06:50:57.731Z,41.3
2017-08-02T06:52:01.144Z,41.3
2017-08-02T06:52:59.526Z,41.3
2017-08-02T06:53:57.840Z,41.3
2017-08-02T06:55:01.004Z,41.2
2017-08-02T06:55:57.777Z,41.2
2017-08-02T06:57:00.008Z,41.1
2017-08-02T06:57:58.493Z,41.1
2017-08-02T06:58:58.124Z,41.1
2017-08-02T07:00:00.069Z,41.1
2017-08-02T07:01:02.286Z,41.1
2017-08-02T07:01:58.047Z,41.1
2017-08-02T07:03:00.884Z,41.1
2017-08-02T07:03:58.101Z,41.1
2017-08-02T07:04:58.342Z,41.2
2017-08-02T07:05:58.200Z,41.2
2017-08-02T07:07:00.774Z,41.2
2017-08-02T07:08:00.775Z,41.1
2017-08-02T07:09:00.417Z,41.2
2017-08-02T07:10:00.296Z,41.2
2017-08-02T07:11:00.500Z,41.3
2017-08-02T07:12:01.750Z,41.3
2017-08-02T07:12:58.639Z,41.4
2017-08-02T07:14:00.616Z,41.4
2017-08-02T07:14:58.539Z,41.5
2017-08-02T07:16:02.527Z,41.6
2017-08-02T07:16:58.677Z,41.6
2017-08-02T07:18:02.066Z,41.6
2017-08-02T07:18:58.828Z,41.7
2017-08-02T07:20:02.220Z,41.6
2017-08-02T07:20:59.198Z,41.6
2017-08-02T07:22:00.934Z,41.5
2017-08-02T07:22:58.997Z,41.5
2017-08-02T07:24:03.240Z,41.4
2017-08-02T07:24:59.032Z,41.3
2017-08-02T07:25:59.120Z,41.2
2017-08-02T07:27:03.643Z,41.1
2017-08-02T07:28:02.773Z,41.1
2017-08-02T07:29:03.981Z,41
2017-08-02T07:30:01.566Z,41
2017-08-02T07:31:00.070Z,40.9
2017-08-02T07:32:01.409Z,40.8
2017-08-02T07:33:01.660Z,40.8
2017-08-02T07:34:01.522Z,40.7
2017-08-02T07:34:59.712Z,40.7
2017-08-02T07:35:59.695Z,40.7
2017-08-02T07:37:03.122Z,40.7
2017-08-02T07:38:02.075Z,40.6
2017-08-02T07:39:00.095Z,40.4
2017-08-02T07:40:02.118Z,40.4
2017-08-02T07:41:00.179Z,40.4
2017-08-02T07:42:00.681Z,40.4
2017-08-02T07:43:02.291Z,40.4
2017-08-02T07:44:04.003Z,40.4
2017-08-02T07:45:02.389Z,40.3
2017-08-02T07:46:00.470Z,40.2
2017-08-02T07:47:00.450Z,40.2
2017-08-02T07:48:00.516Z,40.2
2017-08-02T07:49:03.727Z,40.1
2017-08-02T07:50:00.948Z,40.1
2017-08-02T07:51:00.762Z,40.1
2017-08-02T07:52:04.163Z,40.1
2017-08-02T07:53:01.571Z,40.1
2017-08-02T07:54:01.474Z,40.1
2017-08-02T07:55:04.859Z,40.1
2017-08-02T07:56:01.604Z,40.1
2017-08-02T07:57:02.930Z,40
2017-08-02T07:58:01.065Z,39.9
2017-08-02T07:59:01.106Z,39.9
2017-08-02T08:00:01.161Z,39.8
2017-08-02T08:01:01.700Z,39.8
2017-08-02T08:02:01.349Z,39.7
2017-08-02T08:03:03.497Z,39.7
2017-08-02T08:04:01.170Z,39.7
2017-08-02T08:05:03.456Z,39.6
2017-08-02T08:06:04.651Z,39.5
2017-08-02T08:07:03.522Z,39.5
2017-08-02T08:08:04.798Z,39.4
2017-08-02T08:09:03.385Z,39.3
2017-08-02T08:10:05.135Z,39.4
2017-08-02T08:11:05.186Z,39.3
2017-08-02T08:12:03.800Z,39.3
2017-08-02T08:13:02.005Z,39.2
2017-08-02T08:14:02.131Z,39.3
2017-08-02T08:15:04.798Z,39.3
2017-08-02T08:16:04.010Z,39.3
2017-08-02T08:17:05.258Z,39.3
2017-08-02T08:18:05.577Z,39.3
2017-08-02T08:19:02.010Z,39.3
2017-08-02T08:20:03.892Z,39.3
2017-08-02T08:21:02.196Z,39.2
2017-08-02T08:22:06.224Z,39.2
2017-08-02T08:23:05.443Z,39.2
2017-08-02T08:24:04.327Z,39.1
2017-08-02T08:25:04.615Z,39.2
2017-08-02T08:26:03.860Z,39
2017-08-02T08:27:05.626Z,39
2017-08-02T08:28:02.542Z,39
2017-08-02T08:29:06.259Z,39
2017-08-02T08:30:02.800Z,39
2017-08-02T08:31:02.591Z,38.9
2017-08-02T08:32:03.179Z,38.9
2017-08-02T08:33:05.874Z,38.9
2017-08-02T08:34:02.746Z,38.8
2017-08-02T08:35:02.831Z,38.8
2017-08-02T08:36:05.053Z,38.8
2017-08-02T08:37:02.892Z,38.8
2017-08-02T08:38:03.998Z,38.7
2017-08-02T08:39:05.813Z,38.7
2017-08-02T08:40:03.044Z,38.7
2017-08-02T08:41:02.877Z,38.7
2017-08-02T08:42:04.813Z,38.6
2017-08-02T08:43:03.819Z,38.6
2017-08-02T08:44:03.779Z,38.6
2017-08-02T08:45:03.274Z,38.6
2017-08-02T08:46:07.716Z,38.6
2017-08-02T08:47:03.210Z,38.6
2017-08-02T08:48:03.928Z,38.6
2017-08-02T08:49:06.814Z,38.6
2017-08-02T08:52:07.616Z,38.6
2017-08-02T08:53:06.684Z,38.6
2017-08-02T08:54:03.762Z,38.6
2017-08-02T08:58:03.653Z,38.7
2017-08-02T09:04:34.176Z,38.8
2017-08-02T09:05:33.496Z,38.8
2017-08-02T09:06:32.910Z,38.9
2017-08-02T09:07:31.930Z,38.8
2017-08-02T09:08:31.973Z,38.8
2017-08-02T09:09:31.975Z,38.8
2017-08-02T09:10:31.973Z,38.8
2017-08-02T09:11:34.482Z,38.8
2017-08-02T09:12:34.527Z,38.8
2017-08-02T09:13:34.518Z,38.8
2017-08-02T09:14:35.534Z,38.8
2017-08-02T09:15:33.517Z,38.7
2017-08-02T09:16:32.188Z,38.7
2017-08-02T09:17:32.850Z,38.7
2017-08-02T09:18:34.484Z,38.6
2017-08-02T09:19:35.868Z,38.6
2017-08-02T09:20:34.231Z,38.6
2017-08-02T09:21:34.572Z,38.6
2017-08-02T09:22:36.062Z,38.6
2017-08-02T09:23:35.954Z,38.6
2017-08-02T09:24:34.647Z,38.6
2017-08-02T09:25:36.740Z,38.6
2017-08-02T09:26:36.264Z,38.6
2017-08-02T09:27:34.746Z,38.5
2017-08-02T09:28:36.963Z,38.5
2017-08-02T09:29:35.151Z,38.5
2017-08-02T09:30:34.156Z,38.5
2017-08-02T09:31:33.053Z,38.5
2017-08-02T09:32:38.121Z,38.4
2017-08-02T09:33:33.203Z,38.3
2017-08-02T09:34:33.151Z,38.4
2017-08-02T09:35:38.058Z,38.4
2017-08-02T09:36:35.220Z,38.4
2017-08-02T09:37:35.486Z,38.4
2017-08-02T09:38:37.620Z,38.3
2017-08-02T09:39:34.232Z,38.3
2017-08-02T09:40:34.392Z,38.3
2017-08-02T09:41:36.292Z,38.3
2017-08-02T09:42:38.923Z,38.3
2017-08-02T09:43:35.604Z,38.2
2017-08-02T09:44:37.025Z,38.2
2017-08-02T09:45:34.033Z,38.2
2017-08-02T09:46:37.138Z,38.2
2017-08-02T09:47:33.853Z,38.2
2017-08-02T09:48:34.328Z,38.2
2017-08-02T09:49:34.213Z,38.2
2017-08-02T09:50:34.162Z,38.2
2017-08-02T09:51:34.350Z,38.2
2017-08-02T09:52:34.324Z,38.2
2017-08-02T09:53:36.285Z,38.2
2017-08-02T09:54:39.247Z,38.2
2017-08-02T09:55:34.340Z,38.2
2017-08-02T09:56:38.594Z,38.2
2017-08-02T09:57:36.315Z,38.2
2017-08-02T09:58:36.449Z,38.2
2017-08-02T09:59:34.752Z,38.2
2017-08-02T10:00:34.649Z,38.2
2017-08-02T10:01:35.473Z,38.2
2017-08-02T10:02:34.948Z,38.1
2017-08-02T10:03:39.737Z,38.1
2017-08-02T10:04:35.173Z,38
2017-08-02T10:05:36.401Z,38
2017-08-02T10:06:39.494Z,38
2017-08-02T10:07:40.415Z,37.9
2017-08-02T10:08:37.730Z,37.9
2017-08-02T10:09:39.886Z,37.8
2017-08-02T10:10:35.962Z,37.7
2017-08-02T10:11:37.516Z,37.6
2017-08-02T10:12:35.375Z,37.5
2017-08-02T10:13:38.960Z,37.5
2017-08-02T10:14:35.985Z,37.4
2017-08-02T10:15:35.438Z,37.2
2017-08-02T10:16:38.406Z,37.2
2017-08-02T10:17:37.776Z,37.1
2017-08-02T10:18:38.961Z,37.1
2017-08-02T10:19:39.365Z,37
2017-08-02T10:20:37.852Z,37
2017-08-02T10:21:39.327Z,37
2017-08-02T10:22:37.977Z,37
2017-08-02T10:23:41.357Z,37
2017-08-02T10:24:40.444Z,37
2017-08-02T10:25:37.058Z,36.9
2017-08-02T10:26:36.598Z,36.9
2017-08-02T10:27:36.919Z,36.9
2017-08-02T10:28:36.781Z,36.9
2017-08-02T10:29:39.639Z,36.9
2017-08-02T10:30:36.394Z,36.8
2017-08-02T10:31:39.533Z,36.8
2017-08-02T10:32:39.455Z,36.7
2017-08-02T10:33:39.891Z,36.6
2017-08-02T10:34:37.942Z,36.6
2017-08-02T10:35:39.784Z,36.4
2017-08-02T10:36:36.720Z,36.3
2017-08-02T10:37:36.517Z,36.3
2017-08-02T10:38:36.818Z,36.3
2017-08-02T10:39:37.488Z,36.3
2017-08-02T10:40:38.643Z,36.2
2017-08-02T10:41:36.501Z,36.2
2017-08-02T10:42:36.702Z,36.2
2017-08-02T10:43:38.748Z,36.2
2017-08-02T10:44:36.582Z,36.1
2017-08-02T10:45:40.444Z,36.1
2017-08-02T10:46:38.761Z,36.1
2017-08-02T10:47:36.923Z,36
2017-08-02T10:48:40.146Z,36
2017-08-02T10:49:37.069Z,36
2017-08-02T10:50:37.135Z,36
2017-08-02T10:51:38.884Z,35.9
2017-08-02T10:52:41.390Z,35.8
2017-08-02T10:53:40.860Z,35.8
2017-08-02T10:54:37.167Z,35.7
2017-08-02T10:55:37.754Z,35.7
2017-08-02T10:56:37.283Z,35.7
2017-08-02T10:57:38.324Z,35.6
2017-08-02T10:58:39.105Z,35.6
2017-08-02T10:59:37.466Z,35.5
2017-08-02T11:00:37.936Z,35.5
2017-08-02T11:01:37.578Z,35.5
2017-08-02T11:02:37.660Z,35.4
2017-08-02T11:03:41.063Z,35.3
2017-08-02T11:04:39.519Z,35.3
2017-08-02T11:05:37.777Z,35.3
2017-08-02T11:06:39.863Z,35.2
2017-08-02T11:07:38.107Z,35.1
2017-08-02T11:08:38.077Z,35.1
2017-08-02T11:09:38.882Z,35.1
2017-08-02T11:10:38.230Z,35.1
2017-08-02T11:11:38.307Z,35.1
2017-08-02T11:12:42.113Z,35.1
2017-08-02T11:13:41.790Z,35.1
2017-08-02T11:14:39.053Z,35.1
2017-08-02T11:15:38.493Z,35.2
2017-08-02T11:16:38.567Z,35.2
2017-08-02T11:17:38.430Z,35.2
2017-08-02T11:18:42.017Z,35.1
2017-08-02T11:19:38.487Z,35.1
2017-08-02T11:20:41.102Z,35.2
2017-08-02T11:21:38.732Z,35.1
2017-08-02T11:22:38.539Z,35
2017-08-02T11:23:39.116Z,34.9
2017-08-02T11:24:38.850Z,35
2017-08-02T11:25:39.477Z,34.9
2017-08-02T11:26:39.884Z,34.7
2017-08-02T11:27:40.185Z,34.7
2017-08-02T11:28:39.424Z,34.6
2017-08-02T11:29:39.497Z,34.5
2017-08-02T11:30:38.967Z,34.5
2017-08-02T11:31:42.411Z,34.4
2017-08-02T11:32:42.380Z,34.2
2017-08-02T11:33:41.243Z,34.2
2017-08-02T11:34:39.413Z,34.3
2017-08-02T11:35:41.227Z,34.4
2017-08-02T11:36:42.939Z,34.5
2017-08-02T11:37:41.536Z,34.3
2017-08-02T11:38:39.645Z,34.1
2017-08-02T11:39:41.558Z,34.2
2017-08-02T11:40:41.685Z,34.2
2017-08-02T11:41:40.450Z,34.3
2017-08-02T11:42:39.957Z,34.2
2017-08-02T11:43:41.905Z,34.3
2017-08-02T11:44:39.952Z,34.2
2017-08-02T11:45:41.664Z,34.1
2017-08-02T11:46:40.589Z,34.1
2017-08-02T11:47:43.598Z,34.1
2017-08-02T11:48:41.205Z,34.1
2017-08-02T11:49:43.373Z,34
2017-08-02T11:50:40.980Z,33.9
2017-08-02T11:51:43.899Z,33.9
2017-08-02T11:52:40.227Z,34
2017-08-02T11:53:43.653Z,34
2017-08-02T11:54:41.373Z,34.1
2017-08-02T11:55:40.366Z,34.1
2017-08-02T11:56:44.482Z,34.1
2017-08-02T11:57:44.504Z,34
2017-08-02T11:58:43.200Z,34.1
2017-08-02T11:59:44.313Z,34
2017-08-02T12:00:42.720Z,33.9
2017-08-02T12:01:40.758Z,33.8
2017-08-02T12:02:42.827Z,33.8
2017-08-02T12:03:41.441Z,33.8
2017-08-02T12:04:44.573Z,33.7
2017-08-02T12:05:41.562Z,33.7
2017-08-02T12:06:40.873Z,33.8
2017-08-02T12:07:41.710Z,33.7
2017-08-02T12:08:41.571Z,33.8
2017-08-02T12:09:41.881Z,33.8
2017-08-02T12:10:45.495Z,33.9
2017-08-02T12:11:43.506Z,33.8
2017-08-02T12:12:45.190Z,33.7
2017-08-02T12:13:43.102Z,33.5
2017-08-02T12:14:41.445Z,33.6
2017-08-02T12:15:41.302Z,33.4
2017-08-02T12:16:41.696Z,33.4
2017-08-02T12:17:41.614Z,33.4
2017-08-02T12:18:41.819Z,33.2
2017-08-02T12:19:42.222Z,33.3
2017-08-02T12:20:42.585Z,33.4
2017-08-02T12:21:41.653Z,33.4
2017-08-02T12:22:41.817Z,33.5
2017-08-02T12:23:42.709Z,33.4
2017-08-02T12:24:45.268Z,33.3
2017-08-02T12:25:44.865Z,33.2
2017-08-02T12:26:42.138Z,33.2
2017-08-02T12:27:46.206Z,33.2
2017-08-02T12:28:45.699Z,33.3
2017-08-02T12:29:43.191Z,33.2
2017-08-02T12:30:45.476Z,33.2
2017-08-02T12:31:42.915Z,33.1
2017-08-02T12:32:43.978Z,33.2
2017-08-02T12:33:44.804Z,33.1
2017-08-02T12:34:43.024Z,33
2017-08-02T12:35:45.825Z,32.9
2017-08-02T12:36:45.932Z,32.9
2017-08-02T12:37:45.723Z,32.9
2017-08-02T12:38:48.458Z,32.9
2017-08-02T12:39:44.378Z,32.9
2017-08-02T12:40:46.048Z,32.9
2017-08-02T12:41:43.143Z,32.8
2017-08-02T12:42:43.812Z,32.8
2017-08-02T12:43:42.878Z,32.6
2017-08-02T12:44:42.710Z,32.6
2017-08-02T12:45:46.287Z,32.5
2017-08-02T12:46:44.802Z,32.5
2017-08-02T12:47:43.527Z,32.5
2017-08-02T12:48:44.842Z,32.5
2017-08-02T12:49:46.418Z,32.4
2017-08-02T12:50:49.432Z,32.4
2017-08-02T12:51:43.975Z,32.4
2017-08-02T12:52:46.468Z,32.5
2017-08-02T12:53:43.436Z,32.5
2017-08-02T12:54:50.619Z,32.6
2017-08-02T12:55:50.892Z,32.5
2017-08-02T12:56:46.577Z,32.4
2017-08-02T12:57:46.713Z,32.4
2017-08-02T12:58:44.129Z,32.4
2017-08-02T12:59:44.417Z,32.3
2017-08-02T13:00:47.030Z,32.3
2017-08-02T13:01:43.763Z,32.2
2017-08-02T13:02:45.788Z,32.2
2017-08-02T13:03:43.912Z,32.1
2017-08-02T13:04:44.941Z,32.1
2017-08-02T13:05:45.748Z,32.1
2017-08-02T13:06:44.033Z,32
2017-08-02T13:07:44.079Z,32
2017-08-02T13:08:46.159Z,32
2017-08-02T13:09:47.568Z,32
2017-08-02T13:10:46.325Z,31.9
2017-08-02T13:11:44.049Z,31.8
2017-08-02T13:12:44.128Z,31.7
2017-08-02T13:13:44.145Z,31.6
2017-08-02T13:14:46.740Z,31.6
2017-08-02T13:15:45.199Z,31.5
2017-08-02T13:16:48.178Z,31.6
2017-08-02T13:17:44.564Z,31.6
2017-08-02T13:18:46.552Z,31.6
2017-08-02T13:19:46.854Z,31.6
2017-08-02T13:20:48.072Z,31.6
2017-08-02T13:21:46.477Z,31.6
2017-08-02T13:22:48.756Z,31.5
2017-08-02T13:23:48.196Z,31.5
2017-08-02T13:24:48.059Z,31.5
2017-08-02T13:25:45.740Z,31.4
2017-08-02T13:26:48.580Z,31.4
2017-08-02T13:27:47.260Z,31.4
2017-08-02T13:28:47.690Z,31.5
2017-08-02T13:29:45.242Z,31.5
2017-08-02T13:30:47.829Z,31.6
2017-08-02T13:31:46.074Z,31.5
2017-08-02T13:32:46.636Z,31.5
2017-08-02T13:33:48.833Z,31.5
2017-08-02T13:34:45.811Z,31.6
2017-08-02T13:35:45.609Z,31.6
2017-08-02T13:36:45.885Z,31.6
2017-08-02T13:37:45.560Z,31.5
2017-08-02T13:38:45.610Z,31.4
2017-08-02T13:39:45.891Z,31.3
2017-08-02T13:40:47.927Z,31.2
2017-08-02T13:41:50.501Z,31.2
2017-08-02T13:42:47.720Z,31.2
2017-08-02T13:43:48.100Z,31.1
2017-08-02T13:44:46.255Z,31.1
2017-08-02T13:45:48.149Z,30.9
2017-08-02T13:46:46.583Z,30.9
2017-08-02T13:47:46.174Z,31.1
2017-08-02T13:48:48.323Z,31.1