createdAt,value
2023-03-11T00:00:21.164Z,1.30
2023-03-11T00:02:50.772Z,1.43
2023-03-11T00:05:21.342Z,1.47
2023-03-11T00:07:50.885Z,1.40
2023-03-11T00:10:21.408Z,1.67
2023-03-11T00:12:49.625Z,1.40
2023-03-11T00:15:17.749Z,1.50
2023-03-11T00:17:45.866Z,1.47
2023-03-11T00:20:23.530Z,1.30
2023-03-11T00:22:53.374Z,1.47
2023-03-11T00:25:23.414Z,1.33
2023-03-11T00:27:51.546Z,1.40
2023-03-11T00:30:21.278Z,1.27
2023-03-11T00:32:50.127Z,1.70
2023-03-11T00:35:21.074Z,2.90
2023-03-11T00:37:50.220Z,2.80
2023-03-11T00:40:22.646Z,3.00
2023-03-11T00:42:50.812Z,3.00
2023-03-11T00:45:19.050Z,2.60
2023-03-11T00:47:47.288Z,2.60
2023-03-11T00:50:18.965Z,3.40
2023-03-11T00:52:47.635Z,3.10
2023-03-11T00:55:23.307Z,2.87
2023-03-11T00:57:54.109Z,4.10
2023-03-11T01:00:24.528Z,4.73
2023-03-11T01:02:53.504Z,3.33
2023-03-11T01:05:23.264Z,3.70
2023-03-11T01:07:51.356Z,3.80
2023-03-11T01:10:19.900Z,3.33
2023-03-11T01:12:49.447Z,3.43
2023-03-11T01:15:20.566Z,3.07
2023-03-11T01:17:48.620Z,3.57
2023-03-11T01:20:17.100Z,2.10
2023-03-11T01:22:45.250Z,2.30
2023-03-11T01:25:15.872Z,3.27
2023-03-11T01:27:44.445Z,2.47
2023-03-11T01:30:17.133Z,2.70
2023-03-11T01:32:45.520Z,2.57
2023-03-11T01:35:14.419Z,2.50
2023-03-11T01:37:42.480Z,3.30
2023-03-11T01:40:18.276Z,3.27
2023-03-11T01:42:46.336Z,1.80
2023-03-11T01:46:04.253Z,2.03
2023-03-11T01:48:32.303Z,2.50
2023-03-11T01:51:00.394Z,3.07
2023-03-11T01:53:28.749Z,1.90
2023-03-11T01:55:57.401Z,1.73
2023-03-11T01:58:27.518Z,1.60
2023-03-11T02:00:58.330Z,1.67
2023-03-11T02:03:30.931Z,1.60
2023-03-11T02:06:01.023Z,1.43
2023-03-11T02:08:34.070Z,1.30
2023-03-11T02:11:06.097Z,1.40
2023-03-11T02:13:35.284Z,1.53
2023-03-11T02:16:06.030Z,1.80
2023-03-11T02:18:34.611Z,2.33
2023-03-11T02:21:12.774Z,2.40
2023-03-11T02:23:48.625Z,2.57
2023-03-11T02:26:22.576Z,2.80
2023-03-11T02:28:53.341Z,3.37
2023-03-11T02:31:23.104Z,2.70
2023-03-11T02:33:53.794Z,2.80
2023-03-11T02:36:33.932Z,3.00
2023-03-11T02:39:01.977Z,3.70
2023-03-11T02:41:31.034Z,3.10
2023-03-11T02:44:01.033Z,2.50
2023-03-11T02:46:29.263Z,3.10
2023-03-11T02:48:57.982Z,2.30
2023-03-11T02:51:26.047Z,1.77
2023-03-11T02:53:58.630Z,2.27
2023-03-11T02:56:26.969Z,1.67
2023-03-11T02:58:55.048Z,1.70
2023-03-11T03:01:25.044Z,1.60
2023-03-11T03:03:53.128Z,1.30
2023-03-11T03:06:21.272Z,1.40
2023-03-11T03:08:49.334Z,1.53
2023-03-11T03:11:17.397Z,1.87
2023-03-11T03:13:45.414Z,1.30
2023-03-11T03:16:13.500Z,1.60
2023-03-11T03:18:42.938Z,1.57
2023-03-11T03:21:11.034Z,2.07
2023-03-11T03:23:39.104Z,3.20
2023-03-11T03:26:07.217Z,1.90
2023-03-11T03:28:35.266Z,3.60
2023-03-11T03:31:08.157Z,1.97
2023-03-11T03:33:36.305Z,2.60
2023-03-11T03:36:10.610Z,1.90
2023-03-11T03:38:38.679Z,1.90
2023-03-11T03:41:06.753Z,1.37
2023-03-11T03:43:34.888Z,2.20
2023-03-11T03:46:04.766Z,1.40
2023-03-11T03:48:33.030Z,2.10
2023-03-11T03:51:05.199Z,2.10
2023-03-11T03:53:35.556Z,1.30
2023-03-11T03:56:04.819Z,1.73
2023-03-11T03:58:32.917Z,1.40
2023-03-11T04:01:01.190Z,1.80
2023-03-11T04:03:29.609Z,1.30
2023-03-11T04:06:07.457Z,1.53
2023-03-11T04:08:37.304Z,1.27
2023-03-11T04:11:05.760Z,1.03
2023-03-11T04:13:34.040Z,1.37
2023-03-11T04:16:04.999Z,1.20
2023-03-11T04:18:33.320Z,1.50
2023-03-11T04:21:01.524Z,1.20
2023-03-11T04:23:29.640Z,1.00
2023-03-11T04:25:59.045Z,1.10
2023-03-11T04:28:27.085Z,1.27
2023-03-11T04:30:55.227Z,0.80
2023-03-11T04:33:23.304Z,1.93
2023-03-11T04:35:51.366Z,1.17
2023-03-11T04:38:19.563Z,1.10
2023-03-11T04:40:47.630Z,1.33
2023-03-11T04:43:17.904Z,1.10
2023-03-11T04:45:46.065Z,1.30
2023-03-11T04:48:14.217Z,1.10
2023-03-11T04:50:42.226Z,1.33
2023-03-11T04:53:10.249Z,0.97
2023-03-11T04:55:39.060Z,1.27
2023-03-11T04:58:07.090Z,0.80
2023-03-11T05:00:36.640Z,0.90
2023-03-11T05:03:04.760Z,0.93
2023-03-11T05:05:32.885Z,0.93
2023-03-11T05:08:00.927Z,1.13
2023-03-11T05:10:31.664Z,0.97
2023-03-11T05:12:59.971Z,1.27
2023-03-11T05:15:28.855Z,0.87
2023-03-11T05:17:58.261Z,1.40
2023-03-11T05:20:26.293Z,1.50
2023-03-11T05:22:54.388Z,0.97
2023-03-11T05:25:22.393Z,1.63
2023-03-11T05:27:50.439Z,2.03
2023-03-11T05:30:18.553Z,1.90
2023-03-11T05:32:46.636Z,2.47
2023-03-11T05:35:16.069Z,2.77
2023-03-11T05:37:44.139Z,2.57
2023-03-11T05:40:13.439Z,3.93
2023-03-11T05:42:42.158Z,3.77
2023-03-11T05:45:11.685Z,4.23
2023-03-11T05:47:42.163Z,4.60
2023-03-11T05:50:11.773Z,4.77
2023-03-11T05:52:41.499Z,3.90
2023-03-11T05:55:12.294Z,4.90
2023-03-11T05:57:40.649Z,5.80
2023-03-11T06:00:12.112Z,4.67
2023-03-11T06:02:41.099Z,5.70
2023-03-11T06:05:13.327Z,6.20
2023-03-11T06:07:43.106Z,3.67
2023-03-11T06:10:12.493Z,4.10
2023-03-11T06:12:40.655Z,4.27
2023-03-11T06:15:10.198Z,4.23
2023-03-11T06:17:38.276Z,3.87
2023-03-11T06:20:07.359Z,4.30
2023-03-11T06:22:35.418Z,4.20
2023-03-11T06:25:05.150Z,4.27
2023-03-11T06:27:33.157Z,4.30
2023-03-11T06:30:01.203Z,4.93
2023-03-11T06:32:29.698Z,4.50
2023-03-11T06:34:57.961Z,3.70
2023-03-11T06:37:26.078Z,5.50
2023-03-11T06:39:54.546Z,4.67
2023-03-11T06:42:24.509Z,5.63
2023-03-11T06:44:52.563Z,4.30
2023-03-11T06:47:20.598Z,4.60
2023-03-11T06:49:48.641Z,4.27
2023-03-11T06:52:16.715Z,3.20
2023-03-11T06:54:44.808Z,3.53
2023-03-11T06:57:13.150Z,3.90
2023-03-11T06:59:42.534Z,3.67
2023-03-11T07:02:15.077Z,4.10
2023-03-11T07:04:43.122Z,3.90
2023-03-11T07:07:11.179Z,3.90
2023-03-11T07:09:39.300Z,4.30
2023-03-11T07:12:07.795Z,3.87
2023-03-11T07:14:35.889Z,4.17
2023-03-11T07:17:05.332Z,5.40
2023-03-11T07:19:33.391Z,4.63
2023-03-11T07:22:01.409Z,6.63
2023-03-11T07:24:29.449Z,3.40
2023-03-11T07:26:57.571Z,4.70
2023-03-11T07:29:25.622Z,4.73
2023-03-11T07:31:53.693Z,4.40
2023-03-11T07:34:23.087Z,3.70
2023-03-11T07:36:51.165Z,4.20
2023-03-11T07:39:20.202Z,2.87
2023-03-11T07:41:48.506Z,2.83
2023-03-11T07:44:18.217Z,3.70
2023-03-11T07:46:46.845Z,3.27
2023-03-11T07:49:15.205Z,3.13
2023-03-11T07:51:44.887Z,2.90
2023-03-11T07:54:13.760Z,2.50
2023-03-11T07:56:42.000Z,3.50
2023-03-11T07:59:10.016Z,2.90
2023-03-11T08:01:41.003Z,3.07
2023-03-11T08:04:14.403Z,3.30
2023-03-11T08:06:45.568Z,2.03
2023-03-11T08:09:15.108Z,2.50
2023-03-11T08:11:43.563Z,2.30
2023-03-11T08:14:11.628Z,1.70
2023-03-11T08:16:41.354Z,1.87
2023-03-11T08:19:11.929Z,1.53
2023-03-11T08:21:39.976Z,1.77
2023-03-11T08:24:12.105Z,2.03
2023-03-11T08:26:40.425Z,3.40
2023-03-11T08:29:08.478Z,1.80
2023-03-11T08:31:36.871Z,3.00
2023-03-11T08:34:07.340Z,2.13
2023-03-11T08:36:35.991Z,2.17
2023-03-11T08:39:04.350Z,2.53
2023-03-11T08:41:33.897Z,1.90
2023-03-11T08:44:02.063Z,2.17
2023-03-11T08:46:32.249Z,1.60
2023-03-11T08:49:01.506Z,2.23
2023-03-11T08:51:30.803Z,3.50
2023-03-11T08:53:58.923Z,3.67
2023-03-11T08:56:27.164Z,3.90
2023-03-11T08:58:56.941Z,4.67
2023-03-11T09:01:25.666Z,4.37
2023-03-11T09:03:54.067Z,4.60
2023-03-11T09:06:24.453Z,5.30
2023-03-11T09:08:52.859Z,5.30
2023-03-11T09:11:22.524Z,4.50
2023-03-11T09:13:51.049Z,3.70
2023-03-11T09:16:22.715Z,5.60
2023-03-11T09:18:50.832Z,3.30
2023-03-11T09:21:18.956Z,2.40
2023-03-11T09:23:47.221Z,2.13
2023-03-11T09:26:15.975Z,2.20
2023-03-11T09:28:48.863Z,2.00
2023-03-11T09:31:17.262Z,1.90
2023-03-11T09:33:47.687Z,1.80
2023-03-11T09:36:17.204Z,1.20
2023-03-11T09:38:46.070Z,1.67
2023-03-11T09:41:24.295Z,1.70
2023-03-11T09:44:04.051Z,1.10
2023-03-11T09:47:02.872Z,1.97
2023-03-11T09:49:43.653Z,1.77
2023-03-11T09:52:13.216Z,1.40
2023-03-11T09:54:44.690Z,1.70
2023-03-11T09:57:19.038Z,1.73
2023-03-11T09:59:48.855Z,1.50
2023-03-11T10:02:19.371Z,1.30
2023-03-11T10:04:55.707Z,1.50
2023-03-11T10:07:28.501Z,1.67
2023-03-11T10:09:58.178Z,2.20
2023-03-11T10:12:44.569Z,2.60
2023-03-11T10:15:22.119Z,2.80
2023-03-11T10:18:11.844Z,2.50
2023-03-11T10:20:49.484Z,3.30
2023-03-11T10:23:26.889Z,2.40
2023-03-11T10:26:01.819Z,3.60
2023-03-11T10:28:34.468Z,3.87
2023-03-11T10:31:08.515Z,3.70
2023-03-11T10:33:42.232Z,3.30
2023-03-11T10:36:17.334Z,3.00
2023-03-11T10:38:48.693Z,3.37
2023-03-11T10:41:23.758Z,1.80
2023-03-11T10:43:58.286Z,1.97
2023-03-11T10:46:28.544Z,1.20
2023-03-11T10:48:58.174Z,1.50
2023-03-11T10:51:33.581Z,1.27
2023-03-11T10:54:03.504Z,1.70
2023-03-11T10:56:34.827Z,1.00
2023-03-11T10:59:04.338Z,1.97
2023-03-11T11:01:32.502Z,1.40
2023-03-11T11:04:04.113Z,1.60
2023-03-11T11:06:36.364Z,1.00
2023-03-11T11:09:15.827Z,1.03
2023-03-11T11:11:44.456Z,1.57
2023-03-11T11:14:12.512Z,0.90
2023-03-11T11:16:41.043Z,0.97
2023-03-11T11:19:11.764Z,1.47
2023-03-11T11:21:43.356Z,1.00
2023-03-11T11:24:16.904Z,0.70
2023-03-11T11:27:04.362Z,0.97
2023-03-11T11:29:32.612Z,0.80
2023-03-11T11:32:18.940Z,1.20
2023-03-11T11:34:57.905Z,1.30
2023-03-11T11:37:31.856Z,1.10
2023-03-11T11:40:11.173Z,0.70
2023-03-11T11:42:41.513Z,0.80
2023-03-11T11:45:17.045Z,1.03
2023-03-11T11:47:49.383Z,1.30
2023-03-11T11:50:19.843Z,0.90
2023-03-11T11:52:54.698Z,0.77
2023-03-11T11:55:25.680Z,1.10
2023-03-11T11:57:54.110Z,0.90
2023-03-11T12:00:28.235Z,0.60
2023-03-11T12:03:20.707Z,0.70
2023-03-11T12:05:57.971Z,0.83
2023-03-11T12:08:35.596Z,0.70
2023-03-11T12:11:07.363Z,0.60
2023-03-11T12:13:49.039Z,0.70
2023-03-11T12:16:29.216Z,0.57
2023-03-11T12:19:03.851Z,1.00
2023-03-11T12:22:15.035Z,0.70
2023-03-11T12:25:01.395Z,0.60
2023-03-11T12:27:34.729Z,0.70
2023-03-11T12:30:06.077Z,0.90
2023-03-11T12:32:38.429Z,0.80
2023-03-11T12:35:19.875Z,0.63
2023-03-11T12:37:56.474Z,0.63
2023-03-11T12:40:57.262Z,0.73
2023-03-11T12:43:29.948Z,0.50
2023-03-11T12:45:59.752Z,0.90
2023-03-11T12:48:42.735Z,0.60
2023-03-11T12:51:40.068Z,0.70
2023-03-11T12:54:31.021Z,0.53
2023-03-11T12:57:02.361Z,1.20
2023-03-11T13:00:08.052Z,0.73
2023-03-11T13:03:11.581Z,0.90
2023-03-11T13:05:58.425Z,0.63
2023-03-11T13:08:28.304Z,0.50
2023-03-11T13:10:57.214Z,0.60
2023-03-11T13:13:42.111Z,0.60
2023-03-11T13:16:38.975Z,0.60
2023-03-11T13:19:35.797Z,1.13
2023-03-11T13:22:05.573Z,0.40
2023-03-11T13:24:51.777Z,0.63
2023-03-11T13:27:36.316Z,0.33
2023-03-11T13:30:13.912Z,0.60
2023-03-11T13:33:17.268Z,0.60
2023-03-11T13:36:01.347Z,0.50
2023-03-11T13:38:46.432Z,0.40
2023-03-11T13:41:18.126Z,0.40
2023-03-11T13:43:47.651Z,0.90
2023-03-11T13:46:28.020Z,0.80
2023-03-11T13:49:03.841Z,0.40
2023-03-11T13:51:39.098Z,0.53
2023-03-11T13:54:29.904Z,0.50
2023-03-11T13:57:00.812Z,0.73
2023-03-11T13:59:31.092Z,0.50
2023-03-11T14:02:02.991Z,0.60
2023-03-11T14:04:32.792Z,0.70
2023-03-11T14:07:01.203Z,0.57
2023-03-11T14:09:29.946Z,0.60
2023-03-11T14:12:07.754Z,0.50
2023-03-11T14:14:49.385Z,0.40
2023-03-11T14:17:20.305Z,0.50
2023-03-11T14:20:04.682Z,0.57
2023-03-11T14:22:32.858Z,0.53
2023-03-11T14:25:04.080Z,0.47
2023-03-11T14:27:32.173Z,0.40
2023-03-11T14:30:00.233Z,0.60
2023-03-11T14:32:31.519Z,0.40
2023-03-11T14:35:00.064Z,0.30
2023-03-11T14:37:33.254Z,0.43
2023-03-11T14:40:01.434Z,0.40
2023-03-11T14:42:35.037Z,0.50
2023-03-11T14:45:07.266Z,0.40
2023-03-11T14:47:40.380Z,0.40
2023-03-11T14:50:15.338Z,0.40
2023-03-11T14:52:47.739Z,0.47
2023-03-11T14:55:18.415Z,0.30
2023-03-11T14:57:51.345Z,0.30
2023-03-11T15:00:25.399Z,0.50
2023-03-11T15:03:03.529Z,0.30
2023-03-11T15:05:38.253Z,0.40
2023-03-11T15:08:08.433Z,0.33
2023-03-11T15:10:37.049Z,0.37
2023-03-11T15:13:10.567Z,0.43
2023-03-11T15:15:38.658Z,0.50
2023-03-11T15:18:23.504Z,0.37
2023-03-11T15:21:05.394Z,0.50
2023-03-11T15:23:35.423Z,0.50
2023-03-11T15:26:04.187Z,0.40
2023-03-11T15:28:33.958Z,0.50
2023-03-11T15:31:31.082Z,0.97
2023-03-11T15:34:28.752Z,0.70
2023-03-11T15:37:03.740Z,0.60
2023-03-11T15:39:45.690Z,0.60
2023-03-11T15:42:21.661Z,0.60
2023-03-11T15:45:17.446Z,0.40
2023-03-11T15:47:46.832Z,0.90
2023-03-11T15:50:24.994Z,0.63
2023-03-11T15:52:55.294Z,0.50
2023-03-11T15:55:24.077Z,1.10
2023-03-11T15:57:55.265Z,0.70
2023-03-11T16:00:24.766Z,0.50
2023-03-11T16:02:54.547Z,0.70
2023-03-11T16:05:25.676Z,0.60
2023-03-11T16:07:53.700Z,0.60
2023-03-11T16:10:24.210Z,0.80
2023-03-11T16:12:52.657Z,2.20
2023-03-11T16:15:24.880Z,3.20
2023-03-11T16:17:53.794Z,2.33
2023-03-11T16:20:25.123Z,3.53
2023-03-11T16:22:55.834Z,1.90
2023-03-11T16:25:27.187Z,2.27
2023-03-11T16:27:57.124Z,2.73
2023-03-11T16:30:26.376Z,2.83
2023-03-11T16:32:54.450Z,3.00
2023-03-11T16:35:24.221Z,3.03
2023-03-11T16:37:52.547Z,3.10
2023-03-11T16:40:22.093Z,2.80
2023-03-11T16:42:50.224Z,3.00
2023-03-11T16:45:19.287Z,3.70
2023-03-11T16:47:47.367Z,4.33
2023-03-11T16:50:15.548Z,4.70
2023-03-11T16:52:44.947Z,5.07
2023-03-11T16:55:13.271Z,4.20
2023-03-11T16:57:41.337Z,5.80
2023-03-11T17:00:11.297Z,5.63
2023-03-11T17:02:39.670Z,5.13
2023-03-11T17:05:08.992Z,4.73
2023-03-11T17:07:39.577Z,4.73
2023-03-11T17:10:11.242Z,5.60
2023-03-11T17:12:39.418Z,8.13
2023-03-11T17:15:08.504Z,10.30
2023-03-11T17:17:36.661Z,9.87
2023-03-11T17:20:06.412Z,10.13
2023-03-11T17:22:34.527Z,10.00
2023-03-11T17:25:03.102Z,12.37
2023-03-11T17:27:33.807Z,11.10
2023-03-11T17:30:02.338Z,11.00
2023-03-11T17:32:31.086Z,11.63
2023-03-11T17:34:59.427Z,11.30
2023-03-11T17:37:27.498Z,12.03
2023-03-11T17:39:55.540Z,11.27
2023-03-11T17:42:23.629Z,10.90
2023-03-11T17:44:56.666Z,9.87
2023-03-11T17:47:26.108Z,9.43
2023-03-11T17:49:54.451Z,8.50
2023-03-11T17:52:22.584Z,9.33
2023-03-11T17:54:52.055Z,9.27
2023-03-11T17:57:20.393Z,8.27
2023-03-11T17:59:53.609Z,10.20
2023-03-11T18:02:22.255Z,8.57
2023-03-11T18:04:53.987Z,10.43
2023-03-11T18:07:23.673Z,10.10
2023-03-11T18:09:53.644Z,10.07
2023-03-11T18:12:22.753Z,8.83
2023-03-11T18:14:52.134Z,10.30
2023-03-11T18:17:21.134Z,11.20
2023-03-11T18:19:49.179Z,10.37
2023-03-11T18:22:17.325Z,9.77
2023-03-11T18:24:45.611Z,9.97
2023-03-11T18:27:13.698Z,11.20
2023-03-11T18:29:41.918Z,10.00
2023-03-11T18:32:11.666Z,10.30
2023-03-11T18:34:40.556Z,9.47
2023-03-11T18:37:09.146Z,9.50
2023-03-11T18:39:37.198Z,10.13
2023-03-11T18:42:05.817Z,9.83
2023-03-11T18:44:36.794Z,10.10
2023-03-11T18:47:05.007Z,9.83
2023-03-11T18:49:34.555Z,9.53
2023-03-11T18:52:02.713Z,10.27
2023-03-11T18:54:30.747Z,10.20
2023-03-11T18:56:58.803Z,9.07
2023-03-11T18:59:28.052Z,8.87
2023-03-11T19:01:56.270Z,9.67
2023-03-11T19:04:24.863Z,9.40
2023-03-11T19:06:54.266Z,10.90
2023-03-11T19:09:22.311Z,10.10
2023-03-11T19:11:50.350Z,9.27
2023-03-11T19:14:18.369Z,10.10
2023-03-11T19:16:46.539Z,10.17
2023-03-11T19:19:14.678Z,10.87
2023-03-11T19:21:42.991Z,9.93
2023-03-11T19:24:12.652Z,9.27
2023-03-11T19:26:45.163Z,10.83
2023-03-11T19:29:14.075Z,12.40
2023-03-11T19:31:43.477Z,11.40
2023-03-11T19:34:11.615Z,11.50
2023-03-11T19:36:40.111Z,12.40
2023-03-11T19:39:08.271Z,12.50
2023-03-11T19:41:37.708Z,9.93
2023-03-11T19:44:05.925Z,9.63
2023-03-11T19:46:36.082Z,11.73
2023-03-11T19:49:05.028Z,9.50
2023-03-11T19:51:48.461Z,10.63
2023-03-11T19:54:17.583Z,10.50
2023-03-11T19:56:48.234Z,11.30
2023-03-11T19:59:17.149Z,10.97
2023-03-11T20:01:45.306Z,10.57
2023-03-11T20:04:15.072Z,10.80
2023-03-11T20:06:44.015Z,9.43
2023-03-11T20:09:13.241Z,10.67
2023-03-11T20:11:41.644Z,10.03
2023-03-11T20:14:11.704Z,10.90
2023-03-11T20:16:40.247Z,12.30
2023-03-11T20:19:08.465Z,11.20
2023-03-11T20:21:39.304Z,11.33
2023-03-11T20:24:08.749Z,11.07
2023-03-11T20:26:37.436Z,12.30
2023-03-11T20:29:05.741Z,12.00
2023-03-11T20:31:36.422Z,11.17
2023-03-11T20:34:05.040Z,11.80
2023-03-11T20:36:34.344Z,10.70
2023-03-11T20:39:02.929Z,10.70
2023-03-11T20:41:35.540Z,11.63
2023-03-11T20:44:04.067Z,10.97
2023-03-11T20:46:33.937Z,10.87
2023-03-11T20:49:04.160Z,11.80
2023-03-11T20:51:32.233Z,10.97
2023-03-11T20:54:00.322Z,13.63
2023-03-11T20:56:28.856Z,13.80
2023-03-11T20:58:59.177Z,14.40
2023-03-11T21:01:29.248Z,13.67
2023-03-11T21:03:59.681Z,14.00
2023-03-11T21:06:31.026Z,14.63
2023-03-11T21:09:01.496Z,16.70
2023-03-11T21:11:30.079Z,16.67
2023-03-11T21:13:59.018Z,16.20
2023-03-11T21:16:28.162Z,16.10
2023-03-11T21:18:56.473Z,17.20
2023-03-11T21:21:25.059Z,17.77
2023-03-11T21:23:55.121Z,17.00
2023-03-11T21:26:23.246Z,16.73
2023-03-11T21:28:51.367Z,16.40
2023-03-11T21:31:21.574Z,16.50
2023-03-11T21:33:53.139Z,17.00
2023-03-11T21:36:21.544Z,16.40
2023-03-11T21:38:50.429Z,16.67
2023-03-11T21:41:23.805Z,14.53
2023-03-11T21:43:53.009Z,15.87
2023-03-11T21:46:24.304Z,14.10
2023-03-11T21:48:52.724Z,15.07
2023-03-11T21:51:21.342Z,14.70
2023-03-11T21:53:50.028Z,14.40
2023-03-11T21:56:19.660Z,15.20
2023-03-11T21:58:49.800Z,14.30
2023-03-11T22:01:18.172Z,13.63
2023-03-11T22:03:47.394Z,13.60
2023-03-11T22:06:16.068Z,14.70
2023-03-11T22:08:44.294Z,16.30
2023-03-11T22:11:17.918Z,13.80
2023-03-11T22:13:48.447Z,14.27
2023-03-11T22:16:16.655Z,14.07
2023-03-11T22:18:45.336Z,14.23
2023-03-11T22:21:15.254Z,13.47
2023-03-11T22:23:43.569Z,13.73
2023-03-11T22:26:12.201Z,12.73
2023-03-11T22:28:40.253Z,13.23
2023-03-11T22:31:10.980Z,15.53
2023-03-11T22:33:39.065Z,12.73
2023-03-11T22:36:09.377Z,13.50
2023-03-11T22:38:40.625Z,11.80
2023-03-11T22:41:10.230Z,12.60
2023-03-11T22:43:39.091Z,12.43
2023-03-11T22:46:08.980Z,12.33
2023-03-11T22:48:37.331Z,12.83
2023-03-11T22:51:06.285Z,14.30
2023-03-11T22:53:34.344Z,12.87
2023-03-11T22:56:07.037Z,10.90
2023-03-11T22:58:35.053Z,12.13
2023-03-11T23:01:04.054Z,14.10
2023-03-11T23:03:34.220Z,14.03
2023-03-11T23:06:03.405Z,14.53
2023-03-11T23:08:31.628Z,12.43
2023-03-11T23:11:03.391Z,12.70
2023-03-11T23:13:31.933Z,12.47
2023-03-11T23:16:05.301Z,13.07
2023-03-11T23:18:35.272Z,12.67
2023-03-11T23:21:03.641Z,12.07
2023-03-11T23:23:31.842Z,11.50
2023-03-11T23:26:00.046Z,12.37
2023-03-11T23:28:28.362Z,12.07
2023-03-11T23:30:56.573Z,12.47
2023-03-11T23:33:24.824Z,13.20
2023-03-11T23:35:54.430Z,12.13
2023-03-11T23:38:22.620Z,12.60
2023-03-11T23:40:50.779Z,12.50
2023-03-11T23:43:18.976Z,13.70
2023-03-11T23:45:47.360Z,12.17
2023-03-11T23:48:15.623Z,13.40
2023-03-11T23:50:46.795Z,13.50
2023-03-11T23:53:17.946Z,12.90
2023-03-11T23:55:46.250Z,14.77
2023-03-11T23:58:14.420Z,13.53
