createdAt,value
2019-05-19T00:01:06.588Z,998.7
2019-05-19T00:02:20.407Z,998.7
2019-05-19T00:03:34.606Z,998.7
2019-05-19T00:04:48.781Z,998.7
2019-05-19T00:06:02.971Z,998.7
2019-05-19T00:07:17.136Z,998.7
2019-05-19T00:08:31.335Z,998.6
2019-05-19T00:09:45.495Z,998.7
2019-05-19T00:10:59.678Z,998.7
2019-05-19T00:12:13.928Z,998.6
2019-05-19T00:13:32.252Z,998.6
2019-05-19T00:14:42.197Z,998.6
2019-05-19T00:15:56.394Z,998.7
2019-05-19T00:17:10.558Z,998.7
2019-05-19T00:18:24.805Z,998.7
2019-05-19T00:19:38.909Z,998.7
2019-05-19T00:20:53.084Z,998.6
2019-05-19T00:22:07.258Z,998.7
2019-05-19T00:23:21.520Z,998.6
2019-05-19T00:24:35.638Z,998.7
2019-05-19T00:25:49.825Z,998.6
2019-05-19T00:27:03.977Z,998.7
2019-05-19T00:28:18.158Z,998.7
2019-05-19T00:29:32.339Z,998.7
2019-05-19T00:30:46.531Z,998.7
2019-05-19T00:32:00.709Z,998.6
2019-05-19T00:33:14.894Z,998.6
2019-05-19T00:34:29.107Z,998.6
2019-05-19T00:35:43.260Z,998.6
2019-05-19T00:36:57.568Z,998.6
2019-05-19T00:38:11.624Z,998.7
2019-05-19T00:39:25.858Z,998.7
2019-05-19T00:40:39.994Z,998.6
2019-05-19T00:41:54.200Z,998.6
2019-05-19T00:43:08.367Z,998.6
2019-05-19T00:44:22.610Z,998.6
2019-05-19T00:45:36.752Z,998.6
2019-05-19T00:46:50.932Z,998.6
2019-05-19T00:48:05.111Z,998.5
2019-05-19T00:49:19.318Z,998.5
2019-05-19T00:50:33.582Z,998.5
2019-05-19T00:51:47.755Z,998.5
2019-05-19T00:53:01.869Z,998.5
2019-05-19T00:54:16.124Z,998.5
2019-05-19T00:55:36.215Z,998.5
2019-05-19T00:56:44.416Z,998.5
2019-05-19T00:57:58.596Z,998.5
2019-05-19T00:59:12.782Z,998.5
2019-05-19T01:00:26.975Z,998.5
2019-05-19T01:01:41.143Z,998.5
2019-05-19T01:02:55.330Z,998.5
2019-05-19T01:04:09.500Z,998.5
2019-05-19T01:05:23.764Z,998.5
2019-05-19T01:06:37.906Z,998.4
2019-05-19T01:07:52.124Z,998.5
2019-05-19T01:09:06.233Z,998.5
2019-05-19T01:10:20.416Z,998.5
2019-05-19T01:11:34.686Z,998.4
2019-05-19T01:12:48.780Z,998.4
2019-05-19T01:14:02.994Z,998.4
2019-05-19T01:15:17.137Z,998.4
2019-05-19T01:16:31.347Z,998.4
2019-05-19T01:17:50.580Z,998.4
2019-05-19T01:18:59.718Z,998.4
2019-05-19T01:20:13.987Z,998.4
2019-05-19T01:21:28.055Z,998.4
2019-05-19T01:22:42.237Z,998.4
2019-05-19T01:23:56.617Z,998.4
2019-05-19T01:25:10.607Z,998.3
2019-05-19T01:26:24.789Z,998.5
2019-05-19T01:27:38.969Z,998.4
2019-05-19T01:28:53.150Z,998.4
2019-05-19T01:30:07.321Z,998.4
2019-05-19T01:31:21.544Z,998.4
2019-05-19T01:32:35.681Z,998.3
2019-05-19T01:33:49.898Z,998.3
2019-05-19T01:35:04.055Z,998.3
2019-05-19T01:36:18.265Z,998.3
2019-05-19T01:37:32.890Z,998.3
2019-05-19T01:38:51.345Z,998.3
2019-05-19T01:40:00.835Z,998.3
2019-05-19T01:41:14.957Z,998.4
2019-05-19T01:42:29.145Z,998.3
2019-05-19T01:43:43.424Z,998.3
2019-05-19T01:44:57.513Z,998.3
2019-05-19T01:46:11.704Z,998.3
2019-05-19T01:47:25.912Z,998.3
2019-05-19T01:48:40.074Z,998.3
2019-05-19T01:49:54.325Z,998.3
2019-05-19T01:51:08.447Z,998.3
2019-05-19T01:52:22.653Z,998.3
2019-05-19T01:53:36.836Z,998.3
2019-05-19T01:54:51.114Z,998.2
2019-05-19T01:56:05.203Z,998.2
2019-05-19T01:57:19.396Z,998.2
2019-05-19T01:58:33.643Z,998.2
2019-05-19T01:59:47.770Z,998.2
2019-05-19T02:01:01.988Z,998.2
2019-05-19T02:02:16.137Z,998.2
2019-05-19T02:03:30.317Z,998.2
2019-05-19T02:04:44.508Z,998.3
2019-05-19T02:05:58.694Z,998.2
2019-05-19T02:07:12.885Z,998.2
2019-05-19T02:08:27.150Z,998.3
2019-05-19T02:09:41.256Z,998.2
2019-05-19T02:10:55.445Z,998.3
2019-05-19T02:12:09.743Z,998.2
2019-05-19T02:13:23.813Z,998.2
2019-05-19T02:14:38.205Z,998.2
2019-05-19T02:15:52.195Z,998.2
2019-05-19T02:17:06.407Z,998.3
2019-05-19T02:18:20.571Z,998.3
2019-05-19T02:19:34.883Z,998.3
2019-05-19T02:20:48.934Z,998.2
2019-05-19T02:22:03.123Z,998.3
2019-05-19T02:23:17.298Z,998.2
2019-05-19T02:24:35.511Z,998.2
2019-05-19T02:25:49.748Z,998.2
2019-05-19T02:26:59.878Z,998.3
2019-05-19T02:28:14.151Z,998.3
2019-05-19T02:29:28.269Z,998.3
2019-05-19T02:30:42.451Z,998.3
2019-05-19T02:31:56.633Z,998.3
2019-05-19T02:33:10.806Z,998.2
2019-05-19T02:34:25.023Z,998.2
2019-05-19T02:35:39.199Z,998.2
2019-05-19T02:36:53.409Z,998.3
2019-05-19T02:38:07.656Z,998.2
2019-05-19T02:39:21.812Z,998.2
2019-05-19T02:40:35.964Z,998.2
2019-05-19T02:41:50.153Z,998.2
2019-05-19T02:43:04.422Z,998.2
2019-05-19T02:44:18.533Z,998.2
2019-05-19T02:45:32.714Z,998.2
2019-05-19T02:46:46.920Z,998.2
2019-05-19T02:48:01.200Z,998.1
2019-05-19T02:49:15.269Z,998.1
2019-05-19T02:50:29.506Z,998.1
2019-05-19T02:51:43.689Z,998.1
2019-05-19T02:52:57.855Z,998.1
2019-05-19T02:54:12.132Z,998.1
2019-05-19T02:55:26.227Z,998.1
2019-05-19T02:56:40.419Z,998.2
2019-05-19T02:57:54.620Z,998.2
2019-05-19T02:59:10.428Z,998.1
2019-05-19T03:00:22.978Z,998.2
2019-05-19T03:01:37.168Z,998.1
2019-05-19T03:02:51.348Z,998.2
2019-05-19T03:04:05.545Z,998.2
2019-05-19T03:05:19.719Z,998.2
2019-05-19T03:06:33.918Z,998.2
2019-05-19T03:07:48.172Z,998.2
2019-05-19T03:09:02.296Z,998.2
2019-05-19T03:10:16.507Z,998.1
2019-05-19T03:11:30.797Z,998.2
2019-05-19T03:12:44.865Z,998.1
2019-05-19T03:13:59.060Z,998.2
2019-05-19T03:15:13.245Z,998.2
2019-05-19T03:16:27.427Z,998.2
2019-05-19T03:17:41.644Z,998.2
2019-05-19T03:18:55.834Z,998.1
2019-05-19T03:20:10.140Z,998.2
2019-05-19T03:21:24.227Z,998.2
2019-05-19T03:22:38.431Z,998.2
2019-05-19T03:23:52.631Z,998.2
2019-05-19T03:25:06.926Z,998.2
2019-05-19T03:26:21.002Z,998.1
2019-05-19T03:27:35.217Z,998.1
2019-05-19T03:28:49.421Z,998.1
2019-05-19T03:30:03.606Z,998.1
2019-05-19T03:31:17.837Z,998.1
2019-05-19T03:32:32.056Z,998.1
2019-05-19T03:33:46.237Z,998
2019-05-19T03:35:00.417Z,998.1
2019-05-19T03:36:14.969Z,998
2019-05-19T03:37:28.781Z,998.1
2019-05-19T03:38:43.043Z,998.1
2019-05-19T03:39:57.544Z,998.1
2019-05-19T03:41:11.346Z,998.1
2019-05-19T03:42:25.540Z,998.1
2019-05-19T03:43:39.729Z,998.1
2019-05-19T03:44:53.922Z,998.1
2019-05-19T03:46:08.104Z,998.1
2019-05-19T03:48:36.568Z,998.1
2019-05-19T03:49:50.673Z,998.1
2019-05-19T03:51:04.840Z,998.1
2019-05-19T03:52:19.048Z,998.1
2019-05-19T03:53:33.209Z,998.1
2019-05-19T03:54:47.426Z,998.1
2019-05-19T03:56:01.583Z,998.1
2019-05-19T03:57:15.749Z,998.1
2019-05-19T03:58:30.021Z,998.1
2019-05-19T03:59:44.201Z,998.1
2019-05-19T04:00:58.358Z,998.1
2019-05-19T04:02:12.448Z,998.1
2019-05-19T04:03:26.651Z,998.1
2019-05-19T04:04:40.806Z,998.1
2019-05-19T04:05:54.999Z,998.1
2019-05-19T04:07:09.150Z,998.1
2019-05-19T04:08:23.434Z,998
2019-05-19T04:09:37.584Z,998.1
2019-05-19T04:10:51.744Z,998.1
2019-05-19T04:12:05.860Z,998.1
2019-05-19T04:13:20.038Z,998
2019-05-19T04:14:34.203Z,998
2019-05-19T04:15:48.368Z,998.1
2019-05-19T04:17:02.540Z,998.1
2019-05-19T04:18:16.811Z,998.1
2019-05-19T04:19:30.895Z,998.1
2019-05-19T04:20:45.110Z,998.1
2019-05-19T04:21:59.221Z,998.1
2019-05-19T04:23:13.404Z,998.1
2019-05-19T04:24:27.580Z,998.1
2019-05-19T04:25:41.785Z,998.1
2019-05-19T04:26:55.946Z,998.1
2019-05-19T04:28:10.132Z,998.1
2019-05-19T04:29:24.282Z,998.1
2019-05-19T04:30:38.493Z,998.1
2019-05-19T04:31:52.640Z,998.1
2019-05-19T04:33:06.791Z,998.1
2019-05-19T04:34:20.962Z,998.2
2019-05-19T04:35:35.158Z,998.1
2019-05-19T04:36:49.306Z,998.1
2019-05-19T04:38:03.491Z,998.1
2019-05-19T04:39:17.639Z,998.2
2019-05-19T04:40:31.816Z,998.2
2019-05-19T04:41:45.996Z,998.2
2019-05-19T04:43:00.151Z,998.2
2019-05-19T04:44:14.326Z,998.1
2019-05-19T04:45:28.583Z,998.2
2019-05-19T04:46:42.674Z,998.1
2019-05-19T04:47:56.838Z,998.1
2019-05-19T04:49:11.093Z,998.2
2019-05-19T04:50:25.192Z,998.2
2019-05-19T04:51:39.326Z,998.2
2019-05-19T04:52:53.483Z,998.2
2019-05-19T04:54:07.786Z,998.1
2019-05-19T04:55:21.955Z,998.2
2019-05-19T04:56:35.991Z,998.1
2019-05-19T04:57:50.130Z,998.2
2019-05-19T04:59:04.310Z,998.2
2019-05-19T05:00:18.457Z,998.2
2019-05-19T05:01:32.623Z,998.2
2019-05-19T05:02:46.752Z,998.2
2019-05-19T05:04:00.912Z,998.2
2019-05-19T05:05:15.070Z,998.2
2019-05-19T05:06:29.360Z,998.2
2019-05-19T05:07:43.396Z,998.2
2019-05-19T05:08:57.558Z,998.2
2019-05-19T05:10:11.784Z,998.2
2019-05-19T05:11:25.843Z,998.2
2019-05-19T05:12:39.995Z,998.1
2019-05-19T05:13:54.141Z,998.2
2019-05-19T05:15:08.299Z,998.2
2019-05-19T05:16:22.573Z,998.2
2019-05-19T05:17:36.818Z,998.2
2019-05-19T05:18:50.849Z,998.2
2019-05-19T05:20:04.893Z,998.2
2019-05-19T05:21:19.046Z,998.1
2019-05-19T05:22:33.204Z,998.2
2019-05-19T05:23:47.370Z,998.2
2019-05-19T05:25:02.579Z,998.2
2019-05-19T05:26:15.646Z,998.1
2019-05-19T05:27:29.863Z,998.2
2019-05-19T05:28:44.164Z,998.1
2019-05-19T05:29:58.112Z,998.1
2019-05-19T05:31:12.353Z,998.2
2019-05-19T05:32:26.390Z,998.1
2019-05-19T05:33:40.536Z,998.1
2019-05-19T05:34:54.674Z,998.1
2019-05-19T05:36:08.809Z,998.2
2019-05-19T05:37:22.963Z,998.1
2019-05-19T05:38:37.101Z,998.1
2019-05-19T05:39:51.318Z,998.1
2019-05-19T05:41:05.380Z,998.1
2019-05-19T05:42:19.516Z,998.2
2019-05-19T05:43:33.773Z,998.1
2019-05-19T05:44:47.794Z,998.1
2019-05-19T05:46:01.935Z,998.1
2019-05-19T05:47:16.139Z,998.2
2019-05-19T05:48:30.214Z,998.2
2019-05-19T05:49:44.338Z,998.2
2019-05-19T05:50:58.472Z,998.2
2019-05-19T05:52:12.581Z,998.2
2019-05-19T05:53:26.716Z,998.2
2019-05-19T05:54:40.845Z,998.2
2019-05-19T05:55:55.055Z,998.2
2019-05-19T05:57:09.089Z,998.2
2019-05-19T05:58:23.222Z,998.2
2019-05-19T05:59:37.377Z,998.2
2019-05-19T06:00:51.579Z,998.1
2019-05-19T06:02:05.601Z,998.1
2019-05-19T06:03:19.736Z,998.1
2019-05-19T06:04:33.860Z,998.1
2019-05-19T06:05:48.057Z,998.1
2019-05-19T06:07:02.162Z,998.1
2019-05-19T06:08:16.261Z,998
2019-05-19T06:09:30.368Z,998.1
2019-05-19T06:10:44.482Z,998.1
2019-05-19T06:11:58.545Z,998.1
2019-05-19T06:13:12.661Z,998.1
2019-05-19T06:14:26.772Z,998.1
2019-05-19T06:15:40.868Z,998
2019-05-19T06:16:54.985Z,998
2019-05-19T06:18:09.101Z,998.1
2019-05-19T06:19:23.182Z,998.1
2019-05-19T06:20:37.391Z,998.1
2019-05-19T06:21:51.420Z,998.1
2019-05-19T06:23:05.500Z,998.1
2019-05-19T06:24:19.599Z,998.1
2019-05-19T06:25:33.722Z,998
2019-05-19T06:26:48.261Z,998.1
2019-05-19T06:28:01.903Z,998
2019-05-19T06:29:16.009Z,998
2019-05-19T06:30:30.117Z,998
2019-05-19T06:31:44.307Z,998.1
2019-05-19T06:32:58.411Z,998.1
2019-05-19T06:34:12.418Z,998.1
2019-05-19T06:35:26.504Z,998.1
2019-05-19T06:36:40.634Z,998.2
2019-05-19T06:37:54.723Z,998.1
2019-05-19T06:39:08.967Z,998
2019-05-19T06:40:22.892Z,998.1
2019-05-19T06:41:37.961Z,998.1
2019-05-19T06:42:51.571Z,998.1
2019-05-19T06:44:05.832Z,998
2019-05-19T06:45:19.369Z,998.1
2019-05-19T06:46:33.352Z,998
2019-05-19T06:47:47.430Z,998
2019-05-19T06:49:01.549Z,998.1
2019-05-19T06:50:15.727Z,998.1
2019-05-19T06:51:29.720Z,998.1
2019-05-19T06:52:43.807Z,998.2
2019-05-19T06:53:57.904Z,998.1
2019-05-19T06:55:12.085Z,998.1
2019-05-19T06:56:26.105Z,998.1
2019-05-19T06:57:40.294Z,998.1
2019-05-19T06:58:54.314Z,998.1
2019-05-19T07:00:08.404Z,998.1
2019-05-19T07:01:22.507Z,998.1
2019-05-19T07:02:36.699Z,998.1
2019-05-19T07:03:50.724Z,998.1
2019-05-19T07:05:07.163Z,998.1
2019-05-19T07:06:21.034Z,998.1
2019-05-19T07:07:32.953Z,998.1
2019-05-19T07:08:47.202Z,998.1
2019-05-19T07:10:01.344Z,998.1
2019-05-19T07:11:22.144Z,998.1
2019-05-19T07:12:29.344Z,998
2019-05-19T07:13:43.446Z,998
2019-05-19T07:14:57.670Z,998.1
2019-05-19T07:16:11.668Z,998.1
2019-05-19T07:17:25.732Z,998.1
2019-05-19T07:18:39.840Z,998
2019-05-19T07:19:53.928Z,998
2019-05-19T07:21:08.051Z,998
2019-05-19T07:22:22.155Z,998.1
2019-05-19T07:23:36.222Z,998.1
2019-05-19T07:24:50.412Z,998.1
2019-05-19T07:26:04.515Z,998.2
2019-05-19T07:27:18.551Z,998.1
2019-05-19T07:28:32.642Z,998.1
2019-05-19T07:29:46.767Z,998.1
2019-05-19T07:31:00.856Z,998.1
2019-05-19T07:32:14.969Z,998.1
2019-05-19T07:33:29.071Z,998.2
2019-05-19T07:34:43.170Z,998.2
2019-05-19T07:35:57.392Z,998.1
2019-05-19T07:37:11.362Z,998
2019-05-19T07:38:25.433Z,998.1
2019-05-19T07:39:39.528Z,998.1
2019-05-19T07:40:54.905Z,998.1
2019-05-19T07:42:07.711Z,998.1
2019-05-19T07:43:21.803Z,998.1
2019-05-19T07:44:35.888Z,998
2019-05-19T07:45:51.066Z,998.1
2019-05-19T07:47:04.152Z,998.1
2019-05-19T07:48:18.176Z,998.1
2019-05-19T07:49:32.265Z,998.1
2019-05-19T07:50:51.383Z,998.1
2019-05-19T07:52:00.412Z,998.1
2019-05-19T07:53:14.509Z,998.1
2019-05-19T07:54:28.668Z,998.1
2019-05-19T07:55:42.656Z,998.1
2019-05-19T07:56:56.754Z,998.1
2019-05-19T07:58:10.840Z,998
2019-05-19T07:59:24.929Z,998
2019-05-19T08:00:39.062Z,998
2019-05-19T08:01:53.111Z,998
2019-05-19T08:03:07.227Z,998.1
2019-05-19T08:04:21.310Z,998
2019-05-19T08:05:35.391Z,998
2019-05-19T08:06:49.491Z,998
2019-05-19T08:08:03.621Z,998.1
2019-05-19T08:09:21.254Z,998.1
2019-05-19T08:10:31.753Z,998.1
2019-05-19T08:11:45.896Z,998.1
2019-05-19T08:12:59.908Z,998.1
2019-05-19T08:14:13.988Z,998.1
2019-05-19T08:15:28.041Z,998.1
2019-05-19T08:16:42.110Z,998.2
2019-05-19T08:17:56.194Z,998.2
2019-05-19T08:19:10.206Z,998.3
2019-05-19T08:20:24.271Z,998.2
2019-05-19T08:21:38.302Z,998.3
2019-05-19T08:22:52.449Z,998.2
2019-05-19T08:24:06.454Z,998.2
2019-05-19T08:25:20.459Z,998.2
2019-05-19T08:26:36.208Z,998.3
2019-05-19T08:27:48.537Z,998.3
2019-05-19T08:29:02.542Z,998.2
2019-05-19T08:30:16.637Z,998.3
2019-05-19T08:31:30.606Z,998.2
2019-05-19T08:32:44.613Z,998
2019-05-19T08:33:58.688Z,998.1
2019-05-19T08:35:12.716Z,998
2019-05-19T08:36:26.845Z,998
2019-05-19T08:37:40.946Z,998.2
2019-05-19T08:40:08.997Z,998.2
2019-05-19T08:41:22.948Z,998.3
2019-05-19T08:42:36.988Z,998.1
2019-05-19T08:43:51.035Z,998.2
2019-05-19T08:45:05.076Z,998.1
2019-05-19T08:46:19.120Z,998.1
2019-05-19T08:47:33.189Z,998.2
2019-05-19T08:48:47.266Z,998.2
2019-05-19T08:50:01.242Z,998.2
2019-05-19T08:51:15.251Z,998.2
2019-05-19T08:52:30.727Z,998.1
2019-05-19T08:53:43.296Z,998
2019-05-19T08:55:00.359Z,997.9
2019-05-19T08:56:11.361Z,997.9
2019-05-19T08:57:25.452Z,997.9
2019-05-19T08:58:39.434Z,997.9
2019-05-19T08:59:53.500Z,997.9
2019-05-19T09:01:07.674Z,997.9
2019-05-19T09:02:21.685Z,997.9
2019-05-19T09:04:49.788Z,997.9
2019-05-19T09:06:03.841Z,997.9
2019-05-19T09:07:17.893Z,997.9
2019-05-19T09:08:31.947Z,998
2019-05-19T09:09:51.004Z,998
2019-05-19T09:11:04.636Z,998.1
2019-05-19T09:12:14.134Z,998.1
2019-05-19T09:13:28.181Z,998.1
2019-05-19T09:14:42.402Z,998.1
2019-05-19T09:15:56.257Z,998.2
2019-05-19T09:17:10.305Z,998.2
2019-05-19T09:18:24.342Z,998.2
2019-05-19T09:19:38.352Z,998.1
2019-05-19T09:20:57.236Z,998.2
2019-05-19T09:22:06.444Z,998.1
2019-05-19T09:23:20.387Z,998.1
2019-05-19T09:24:34.411Z,998.1
2019-05-19T09:25:48.416Z,998.1
2019-05-19T09:27:02.454Z,997.9
2019-05-19T09:28:16.453Z,998.1
2019-05-19T09:30:44.501Z,998
2019-05-19T09:33:12.602Z,998.2
2019-05-19T09:34:26.567Z,998.2
2019-05-19T09:35:40.547Z,998.1
2019-05-19T09:36:54.602Z,998.1
2019-05-19T09:38:09.938Z,998
2019-05-19T09:39:22.725Z,998
2019-05-19T09:40:36.710Z,998.1
2019-05-19T09:41:50.638Z,998.2
2019-05-19T09:43:04.673Z,998.2
2019-05-19T09:44:18.791Z,998.1
2019-05-19T09:46:46.661Z,998.2
2019-05-19T09:48:00.676Z,998.1
2019-05-19T09:49:14.675Z,998.2
2019-05-19T09:50:28.804Z,998
2019-05-19T09:51:42.822Z,998.1
2019-05-19T09:52:56.705Z,998.1
2019-05-19T09:54:10.712Z,998.1
2019-05-19T09:55:24.811Z,998.1
2019-05-19T09:56:38.740Z,998.1
2019-05-19T09:57:53.190Z,998
2019-05-19T09:59:06.811Z,998
2019-05-19T10:00:20.775Z,998.1
2019-05-19T10:01:34.755Z,998.2
2019-05-19T10:02:48.764Z,998.2
2019-05-19T10:04:02.754Z,998.1
2019-05-19T10:06:30.798Z,998
2019-05-19T10:07:44.783Z,998
2019-05-19T10:08:58.793Z,997.9
2019-05-19T10:10:12.793Z,997.8
2019-05-19T10:11:26.832Z,997.7
2019-05-19T10:12:40.825Z,997.7
2019-05-19T10:13:54.872Z,997.8
2019-05-19T10:15:08.881Z,997.8
2019-05-19T10:16:22.937Z,997.8
2019-05-19T10:17:36.911Z,997.6
2019-05-19T10:18:51.080Z,997.7
2019-05-19T10:20:04.954Z,997.4
2019-05-19T10:21:19.154Z,997.5
2019-05-19T10:22:33.099Z,997.4
2019-05-19T10:23:47.076Z,997.4
2019-05-19T10:25:01.119Z,997.4
2019-05-19T10:26:15.248Z,997.4
2019-05-19T10:27:29.369Z,997.5
2019-05-19T10:28:43.262Z,997.6
2019-05-19T10:29:57.309Z,997.8
2019-05-19T10:31:11.333Z,997.8
2019-05-19T10:32:25.362Z,997.9
2019-05-19T10:33:39.375Z,997.9
2019-05-19T10:34:53.397Z,998
2019-05-19T10:36:07.403Z,998
2019-05-19T10:37:21.496Z,998
2019-05-19T10:38:35.391Z,998
2019-05-19T10:39:49.409Z,997.8
2019-05-19T10:41:03.395Z,997.4
2019-05-19T10:42:17.419Z,997.3
2019-05-19T10:43:31.490Z,997.3
2019-05-19T10:44:45.543Z,997.3
2019-05-19T10:45:59.478Z,997.2
2019-05-19T10:47:13.509Z,997.2
2019-05-19T10:48:27.559Z,997.2
2019-05-19T10:49:41.655Z,997.1
2019-05-19T10:50:57.499Z,997.1
2019-05-19T10:52:10.823Z,997.2
2019-05-19T10:53:23.766Z,997.2
2019-05-19T10:54:37.899Z,997.3
2019-05-19T10:55:51.907Z,997.3
2019-05-19T10:57:06.215Z,997.2
2019-05-19T10:58:20.130Z,997.2
2019-05-19T10:59:34.105Z,997.2
2019-05-19T11:00:48.153Z,997.7
2019-05-19T11:02:02.188Z,997.7
2019-05-19T11:03:16.325Z,997.7
2019-05-19T11:04:30.233Z,997.7
2019-05-19T11:05:44.403Z,997.5
2019-05-19T11:06:58.281Z,997.8
2019-05-19T11:08:12.312Z,997.6
2019-05-19T11:09:26.331Z,997.8
2019-05-19T11:10:40.675Z,997.7
2019-05-19T11:11:54.341Z,997.8
2019-05-19T11:13:08.336Z,997.8
2019-05-19T11:14:22.346Z,997.8
2019-05-19T11:15:36.391Z,997.7
2019-05-19T11:16:50.462Z,997.7
2019-05-19T11:18:04.380Z,997.7
2019-05-19T11:19:18.399Z,997.7
2019-05-19T11:20:32.464Z,997.7
2019-05-19T11:21:46.402Z,997.1
2019-05-19T11:23:00.418Z,997
2019-05-19T11:24:14.455Z,997
2019-05-19T11:25:31.743Z,997
2019-05-19T11:26:42.507Z,997.1
2019-05-19T11:29:10.720Z,997.5
2019-05-19T11:30:24.649Z,997.5
2019-05-19T11:31:38.681Z,997.4
2019-05-19T11:32:52.729Z,997.2
2019-05-19T11:34:06.925Z,996.9
2019-05-19T11:36:34.855Z,997.1
2019-05-19T11:37:48.820Z,996.9
2019-05-19T11:39:02.859Z,996.8
2019-05-19T11:40:21.034Z,996.8
2019-05-19T11:41:31.168Z,996.8
2019-05-19T11:42:45.258Z,996.8
2019-05-19T11:43:59.089Z,996.8
2019-05-19T11:45:13.177Z,996.9
2019-05-19T11:46:27.240Z,997
2019-05-19T11:47:41.274Z,997
2019-05-19T11:48:55.328Z,996.9
2019-05-19T11:50:09.508Z,996.9
2019-05-19T11:51:23.460Z,996.9
2019-05-19T11:52:37.530Z,997
2019-05-19T11:53:51.666Z,997.2
2019-05-19T11:55:05.648Z,997.3
2019-05-19T11:56:19.664Z,997.3
2019-05-19T11:57:33.733Z,997.2
2019-05-19T11:58:47.743Z,997.2
2019-05-19T12:00:01.792Z,997
2019-05-19T12:01:15.820Z,997.1
2019-05-19T12:02:30.678Z,996.9
2019-05-19T12:03:44.019Z,996.8
2019-05-19T12:04:58.044Z,996.7
2019-05-19T12:06:11.999Z,996.8
2019-05-19T12:07:26.093Z,996.8
2019-05-19T12:08:40.128Z,996.8
2019-05-19T12:09:54.147Z,996.8
2019-05-19T12:11:08.219Z,996.8
2019-05-19T12:12:22.386Z,996.8
2019-05-19T12:13:36.324Z,996.8
2019-05-19T12:14:50.474Z,996.8
2019-05-19T12:16:04.633Z,997.1
2019-05-19T12:17:18.551Z,996.7
2019-05-19T12:18:32.718Z,996.7
2019-05-19T12:19:46.699Z,996.7
2019-05-19T12:21:00.764Z,996.7
2019-05-19T12:22:14.931Z,996.7
2019-05-19T12:23:28.936Z,996.7
2019-05-19T12:24:43.087Z,996.6
2019-05-19T12:27:11.158Z,997.1
2019-05-19T12:28:25.223Z,997.2
2019-05-19T12:29:39.290Z,997.1
2019-05-19T12:30:53.431Z,997.2
2019-05-19T12:32:07.593Z,997.2
2019-05-19T12:33:21.483Z,997.2
2019-05-19T12:34:35.481Z,997.2
2019-05-19T12:35:49.521Z,997.3
2019-05-19T12:37:03.531Z,997.3
2019-05-19T12:38:17.533Z,997
2019-05-19T12:39:31.560Z,997
2019-05-19T12:40:45.551Z,997.2
2019-05-19T12:41:59.579Z,996.9
2019-05-19T12:43:13.690Z,997
2019-05-19T12:44:27.616Z,997.2
2019-05-19T12:45:41.736Z,997.2
2019-05-19T12:46:55.670Z,996.8
2019-05-19T12:48:09.695Z,996.7
2019-05-19T12:49:23.732Z,996.7
2019-05-19T12:51:51.786Z,996.7
2019-05-19T12:53:05.902Z,996.6
2019-05-19T12:54:20.590Z,996.5
2019-05-19T12:55:34.048Z,996.6
2019-05-19T12:56:48.068Z,996.6
2019-05-19T12:58:02.055Z,996.6
2019-05-19T12:59:16.108Z,997
2019-05-19T13:00:30.168Z,996.9
2019-05-19T13:01:44.235Z,996.9
2019-05-19T13:02:58.254Z,996.9
2019-05-19T13:05:26.347Z,996.9
2019-05-19T13:06:40.340Z,996.9
2019-05-19T13:07:54.383Z,997
2019-05-19T13:09:08.384Z,997
2019-05-19T13:10:22.445Z,997
2019-05-19T13:11:36.651Z,997
2019-05-19T13:12:50.426Z,996.8
2019-05-19T13:14:04.440Z,996.5
2019-05-19T13:15:20.425Z,996.5
2019-05-19T13:16:32.519Z,996.4
2019-05-19T13:17:46.549Z,996.4
2019-05-19T13:19:00.588Z,996.4
2019-05-19T13:20:14.736Z,996.4
2019-05-19T13:21:28.691Z,996.4
2019-05-19T13:22:42.749Z,996.4
2019-05-19T13:23:56.791Z,996.3
2019-05-19T13:25:10.853Z,996.4
2019-05-19T13:26:24.904Z,996.4
2019-05-19T13:27:38.995Z,996.3
2019-05-19T13:28:53.052Z,996.4
2019-05-19T13:30:07.132Z,996.3
2019-05-19T13:31:21.287Z,996.3
2019-05-19T13:32:35.289Z,996.4
2019-05-19T13:33:49.345Z,996.4
2019-05-19T13:35:03.442Z,996.3
2019-05-19T13:36:17.510Z,996.4
2019-05-19T13:37:31.591Z,996.4
2019-05-19T13:38:45.687Z,996.3
2019-05-19T13:41:13.838Z,996.4
2019-05-19T13:42:27.925Z,996.5
2019-05-19T13:43:42.023Z,996.4
2019-05-19T13:44:56.192Z,996.5
2019-05-19T13:46:10.211Z,996.4
2019-05-19T13:47:24.271Z,996.5
2019-05-19T13:48:38.372Z,996.4
2019-05-19T13:49:52.459Z,996.4
2019-05-19T13:51:06.716Z,996.4
2019-05-19T13:52:20.621Z,996.4
2019-05-19T13:53:34.719Z,996.4
2019-05-19T13:54:48.808Z,996.4
2019-05-19T13:56:02.909Z,996.4
2019-05-19T13:57:16.997Z,996.4
2019-05-19T13:58:31.093Z,996.4
2019-05-19T13:59:45.189Z,996.4
2019-05-19T14:00:59.358Z,996.4
2019-05-19T14:02:13.376Z,996.4
2019-05-19T14:03:27.502Z,996.4
2019-05-19T14:04:41.581Z,996.4
2019-05-19T14:05:55.684Z,996.4
2019-05-19T14:07:09.794Z,996.4
2019-05-19T14:08:23.934Z,996.4
2019-05-19T14:09:38.002Z,996.4
2019-05-19T14:10:52.199Z,996.4
2019-05-19T14:12:06.209Z,996.4
2019-05-19T14:13:20.340Z,996.5
2019-05-19T14:14:34.526Z,996.4
2019-05-19T14:15:48.595Z,996.5
2019-05-19T14:18:16.768Z,996.5
2019-05-19T14:20:45.000Z,996.6
2019-05-19T14:21:59.085Z,996.6
2019-05-19T14:23:13.200Z,996.7
2019-05-19T14:24:27.319Z,996.7
2019-05-19T14:25:41.423Z,996.8
2019-05-19T14:26:55.523Z,996.9
2019-05-19T14:28:09.649Z,996.9
2019-05-19T14:29:23.756Z,996.9
2019-05-19T14:30:37.870Z,996.9
2019-05-19T14:31:52.009Z,996.9
2019-05-19T14:33:06.084Z,996.8
2019-05-19T14:34:20.221Z,996.8
2019-05-19T14:35:34.319Z,996.7
2019-05-19T14:36:48.451Z,996.7
2019-05-19T14:38:02.577Z,996.7
2019-05-19T14:39:20.539Z,996.7
2019-05-19T14:40:30.885Z,996.8
2019-05-19T14:42:59.037Z,997
2019-05-19T14:44:13.168Z,997
2019-05-19T14:45:27.310Z,997
2019-05-19T14:46:41.434Z,997.1
2019-05-19T14:47:55.552Z,997.1
2019-05-19T14:49:09.673Z,997.1
2019-05-19T14:50:23.807Z,997.1
2019-05-19T14:51:37.994Z,997.1
2019-05-19T14:52:52.071Z,997.2
2019-05-19T14:54:06.226Z,997.1
2019-05-19T14:55:20.346Z,997.1
2019-05-19T14:56:34.495Z,997.1
2019-05-19T14:57:48.608Z,997
2019-05-19T14:59:02.748Z,997
2019-05-19T15:00:16.892Z,996.9
2019-05-19T15:01:31.015Z,996.9
2019-05-19T15:03:59.288Z,996.9
2019-05-19T15:05:13.555Z,997
2019-05-19T15:06:27.566Z,996.9
2019-05-19T15:07:41.700Z,996.9
2019-05-19T15:08:55.828Z,996.9
2019-05-19T15:10:09.978Z,996.9
2019-05-19T15:11:24.120Z,997
2019-05-19T15:12:38.248Z,997
2019-05-19T15:13:52.466Z,997.1
2019-05-19T15:15:06.621Z,997
2019-05-19T15:16:20.652Z,997
2019-05-19T15:17:34.799Z,997
2019-05-19T15:18:49.017Z,997
2019-05-19T15:20:03.085Z,997
2019-05-19T15:21:17.191Z,997
2019-05-19T15:22:31.345Z,997
2019-05-19T15:23:45.488Z,997
2019-05-19T15:25:01.467Z,996.9
2019-05-19T15:26:13.749Z,996.9
2019-05-19T15:27:27.892Z,996.9
2019-05-19T15:28:42.146Z,996.9
2019-05-19T15:29:56.197Z,996.9
2019-05-19T15:31:10.438Z,996.9
2019-05-19T15:32:24.453Z,996.8
2019-05-19T15:33:38.678Z,996.8
2019-05-19T15:34:52.754Z,996.8
2019-05-19T15:36:06.949Z,996.8
2019-05-19T15:37:21.043Z,996.8
2019-05-19T15:38:35.177Z,996.9
2019-05-19T15:41:03.428Z,996.8
2019-05-19T15:42:17.552Z,996.8
2019-05-19T15:43:31.677Z,996.7
2019-05-19T15:44:50.754Z,996.8
2019-05-19T15:46:00.009Z,996.6
2019-05-19T15:47:14.098Z,996.7
2019-05-19T15:48:28.223Z,996.7
2019-05-19T15:49:42.357Z,996.7
2019-05-19T15:50:56.489Z,996.6
2019-05-19T15:52:10.638Z,996.6
2019-05-19T15:53:24.769Z,996.7
2019-05-19T15:54:39.241Z,996.7
2019-05-19T15:55:53.049Z,996.8
2019-05-19T15:57:07.178Z,996.8
2019-05-19T15:58:21.427Z,996.9
2019-05-19T15:59:35.471Z,996.9
2019-05-19T16:00:49.624Z,997.1
2019-05-19T16:02:03.865Z,997.1
2019-05-19T16:03:17.893Z,997
2019-05-19T16:04:32.046Z,997.1
2019-05-19T16:05:46.474Z,997.2
2019-05-19T16:07:00.370Z,997.2
2019-05-19T16:08:14.482Z,997.2
2019-05-19T16:09:28.659Z,997.2
2019-05-19T16:10:42.789Z,997.2
2019-05-19T16:11:56.915Z,997.2
2019-05-19T16:13:11.089Z,997.3
2019-05-19T16:14:25.204Z,997.3
2019-05-19T16:15:39.364Z,997.3
2019-05-19T16:16:53.511Z,997.3
2019-05-19T16:18:07.792Z,997.3
2019-05-19T16:19:22.978Z,997.3
2019-05-19T16:20:35.945Z,997.2
2019-05-19T16:21:50.187Z,997.3
2019-05-19T16:23:04.245Z,997.3