createdAt,value
2022-10-22T00:00:19.504Z,986.89
2022-10-22T00:01:20.984Z,986.91
2022-10-22T00:02:22.772Z,986.91
2022-10-22T00:03:24.460Z,986.89
2022-10-22T00:04:26.958Z,986.87
2022-10-22T00:05:27.926Z,986.85
2022-10-22T00:06:29.666Z,986.81
2022-10-22T00:07:31.386Z,986.82
2022-10-22T00:08:33.271Z,986.84
2022-10-22T00:09:34.862Z,986.83
2022-10-22T00:10:36.602Z,986.79
2022-10-22T00:11:38.332Z,986.81
2022-10-22T00:12:40.100Z,986.82
2022-10-22T00:13:41.870Z,986.82
2022-10-22T00:14:43.536Z,986.86
2022-10-22T00:15:45.267Z,986.94
2022-10-22T00:16:47.019Z,986.93
2022-10-22T00:17:48.739Z,986.87
2022-10-22T00:18:50.478Z,986.88
2022-10-22T00:19:52.253Z,986.89
2022-10-22T00:20:53.953Z,986.83
2022-10-22T00:21:55.681Z,986.91
2022-10-22T00:22:57.420Z,986.88
2022-10-22T00:23:59.155Z,986.83
2022-10-22T00:25:00.893Z,986.8
2022-10-22T00:26:02.619Z,986.82
2022-10-22T00:27:04.358Z,986.82
2022-10-22T00:28:06.093Z,986.82
2022-10-22T00:29:07.825Z,986.79
2022-10-22T00:30:09.564Z,986.79
2022-10-22T00:31:11.341Z,986.72
2022-10-22T00:32:13.022Z,986.76
2022-10-22T00:33:14.769Z,986.74
2022-10-22T00:34:16.573Z,986.75
2022-10-22T00:35:18.250Z,986.78
2022-10-22T00:36:19.973Z,986.78
2022-10-22T00:37:21.762Z,986.82
2022-10-22T00:38:23.447Z,986.82
2022-10-22T00:39:25.175Z,986.79
2022-10-22T00:40:26.907Z,986.76
2022-10-22T00:41:28.657Z,986.76
2022-10-22T00:42:30.396Z,986.8
2022-10-22T00:43:32.122Z,986.76
2022-10-22T00:44:33.856Z,986.73
2022-10-22T00:45:35.612Z,986.75
2022-10-22T00:46:37.370Z,986.66
2022-10-22T00:47:39.050Z,986.62
2022-10-22T00:48:40.784Z,986.59
2022-10-22T00:49:42.521Z,986.55
2022-10-22T00:50:44.304Z,986.43
2022-10-22T00:51:46.009Z,986.5
2022-10-22T00:52:47.722Z,986.5
2022-10-22T00:53:49.468Z,986.48
2022-10-22T00:54:51.193Z,986.49
2022-10-22T00:55:52.943Z,986.48
2022-10-22T00:56:54.672Z,986.48
2022-10-22T00:57:56.440Z,986.49
2022-10-22T00:58:58.231Z,986.45
2022-10-22T00:59:59.871Z,986.57
2022-10-22T01:01:01.694Z,986.54
2022-10-22T01:02:03.349Z,986.55
2022-10-22T01:03:05.069Z,986.59
2022-10-22T01:04:06.817Z,986.6
2022-10-22T01:05:08.553Z,986.7
2022-10-22T01:06:10.294Z,986.67
2022-10-22T01:07:12.011Z,986.73
2022-10-22T01:08:13.762Z,986.75
2022-10-22T01:09:15.532Z,986.81
2022-10-22T01:10:17.226Z,986.82
2022-10-22T01:11:18.951Z,986.89
2022-10-22T01:12:20.694Z,986.88
2022-10-22T01:13:22.448Z,986.92
2022-10-22T01:14:24.172Z,986.94
2022-10-22T01:15:25.887Z,986.94
2022-10-22T01:16:27.680Z,986.97
2022-10-22T01:17:29.374Z,987
2022-10-22T01:18:31.099Z,987.01
2022-10-22T01:19:32.851Z,986.98
2022-10-22T01:20:34.575Z,986.97
2022-10-22T01:21:36.330Z,986.99
2022-10-22T01:22:38.047Z,987
2022-10-22T01:23:39.776Z,987.01
2022-10-22T01:24:41.553Z,987.07
2022-10-22T01:25:43.242Z,987.08
2022-10-22T01:26:45.020Z,987.12
2022-10-22T01:27:46.760Z,987.15
2022-10-22T01:28:48.479Z,987.15
2022-10-22T01:29:50.187Z,987.07
2022-10-22T01:30:51.924Z,987.06
2022-10-22T01:31:53.663Z,987.08
2022-10-22T01:32:55.432Z,987.1
2022-10-22T01:33:57.128Z,987.12
2022-10-22T01:34:58.854Z,987.14
2022-10-22T01:36:00.586Z,987.1
2022-10-22T01:37:02.331Z,987.12
2022-10-22T01:38:04.107Z,987.11
2022-10-22T01:39:05.798Z,987.08
2022-10-22T01:40:07.531Z,987.08
2022-10-22T01:41:09.264Z,987.07
2022-10-22T01:42:11.001Z,987.1
2022-10-22T01:43:12.734Z,987.07
2022-10-22T01:44:14.479Z,987.13
2022-10-22T01:45:16.206Z,987.16
2022-10-22T01:46:17.952Z,987.17
2022-10-22T01:47:19.680Z,987.21
2022-10-22T01:48:21.418Z,987.2
2022-10-22T01:49:23.155Z,987.19
2022-10-22T01:50:24.886Z,987.17
2022-10-22T01:51:26.619Z,987.15
2022-10-22T01:52:28.349Z,987.13
2022-10-22T01:53:30.119Z,987.14
2022-10-22T01:54:31.822Z,987.15
2022-10-22T01:55:33.592Z,987.14
2022-10-22T01:56:35.310Z,987.12
2022-10-22T01:57:37.031Z,987.11
2022-10-22T01:58:38.760Z,987.05
2022-10-22T01:59:40.503Z,987.03
2022-10-22T02:00:42.299Z,986.95
2022-10-22T02:01:43.983Z,986.91
2022-10-22T02:03:47.473Z,986.98
2022-10-22T02:04:49.187Z,986.98
2022-10-22T02:05:50.913Z,986.99
2022-10-22T02:06:52.653Z,987
2022-10-22T02:07:54.364Z,987.02
2022-10-22T02:08:56.185Z,987.02
2022-10-22T02:09:57.843Z,987.03
2022-10-22T02:10:59.576Z,987.09
2022-10-22T02:12:01.368Z,987.16
2022-10-22T02:13:03.083Z,987.17
2022-10-22T02:14:04.778Z,987.21
2022-10-22T02:15:06.518Z,987.19
2022-10-22T02:16:08.297Z,987.2
2022-10-22T02:17:09.977Z,987.07
2022-10-22T02:18:11.749Z,987.06
2022-10-22T02:19:13.566Z,986.97
2022-10-22T02:20:15.191Z,986.95
2022-10-22T02:21:16.924Z,986.92
2022-10-22T02:22:18.658Z,986.92
2022-10-22T02:23:20.390Z,986.93
2022-10-22T02:24:22.167Z,986.99
2022-10-22T02:25:23.896Z,987.03
2022-10-22T02:26:25.641Z,986.98
2022-10-22T02:27:27.332Z,986.97
2022-10-22T02:28:29.060Z,987
2022-10-22T02:29:30.808Z,987
2022-10-22T02:30:32.559Z,986.96
2022-10-22T02:31:34.299Z,986.96
2022-10-22T02:32:36.050Z,986.95
2022-10-22T02:33:37.744Z,986.97
2022-10-22T02:34:39.473Z,986.88
2022-10-22T02:35:41.241Z,986.9
2022-10-22T02:36:46.641Z,986.9
2022-10-22T02:37:44.692Z,986.85
2022-10-22T02:38:46.428Z,986.84
2022-10-22T02:39:48.154Z,986.8
2022-10-22T02:40:49.917Z,986.77
2022-10-22T02:41:51.628Z,986.76
2022-10-22T02:42:53.370Z,986.71
2022-10-22T02:43:55.099Z,986.66
2022-10-22T02:44:56.840Z,986.71
2022-10-22T02:45:58.559Z,986.7
2022-10-22T02:47:00.302Z,986.68
2022-10-22T02:48:02.031Z,986.68
2022-10-22T02:49:03.769Z,986.72
2022-10-22T02:50:07.950Z,986.74
2022-10-22T02:51:07.264Z,986.74
2022-10-22T02:52:08.961Z,986.69
2022-10-22T02:53:10.700Z,986.69
2022-10-22T02:54:12.469Z,986.71
2022-10-22T02:55:14.160Z,986.68
2022-10-22T02:56:15.886Z,986.73
2022-10-22T02:57:17.814Z,986.78
2022-10-22T02:58:19.416Z,986.75
2022-10-22T02:59:21.106Z,986.77
2022-10-22T03:00:22.891Z,986.79
2022-10-22T03:01:24.607Z,986.83
2022-10-22T03:02:26.330Z,986.84
2022-10-22T03:03:28.082Z,986.85
2022-10-22T03:04:29.774Z,986.85
2022-10-22T03:05:31.502Z,986.91
2022-10-22T03:06:33.247Z,986.91
2022-10-22T03:07:35.001Z,986.97
2022-10-22T03:08:36.755Z,986.99
2022-10-22T03:09:38.460Z,986.99
2022-10-22T03:10:40.176Z,986.98
2022-10-22T03:11:41.913Z,986.96
2022-10-22T03:12:43.701Z,986.98
2022-10-22T03:13:45.371Z,987.07
2022-10-22T03:14:47.119Z,987.08
2022-10-22T03:15:48.853Z,987.09
2022-10-22T03:16:50.596Z,987.08
2022-10-22T03:17:52.329Z,987.13
2022-10-22T03:18:54.058Z,987.13
2022-10-22T03:19:55.800Z,987.08
2022-10-22T03:20:57.529Z,987.09
2022-10-22T03:21:59.258Z,987.08
2022-10-22T03:23:00.998Z,987.15
2022-10-22T03:24:02.729Z,987.15
2022-10-22T03:25:04.511Z,987.09
2022-10-22T03:26:06.205Z,987.14
2022-10-22T03:27:07.934Z,987.09
2022-10-22T03:28:09.715Z,987.07
2022-10-22T03:29:11.405Z,987.07
2022-10-22T03:30:13.140Z,987.08
2022-10-22T03:31:14.870Z,987.18
2022-10-22T03:32:16.612Z,987.2
2022-10-22T03:33:18.343Z,987.2
2022-10-22T03:34:20.082Z,987.22
2022-10-22T03:35:21.822Z,987.2
2022-10-22T03:36:23.549Z,987.12
2022-10-22T03:37:25.277Z,987.18
2022-10-22T03:38:27.011Z,987.19
2022-10-22T03:39:28.750Z,987.26
2022-10-22T03:40:30.481Z,987.33
2022-10-22T03:41:32.253Z,987.37
2022-10-22T03:42:33.965Z,987.36
2022-10-22T03:43:35.682Z,987.39
2022-10-22T03:44:37.414Z,987.44
2022-10-22T03:45:39.234Z,987.41
2022-10-22T03:46:40.895Z,987.46
2022-10-22T03:47:42.947Z,987.46
2022-10-22T03:48:44.360Z,987.49
2022-10-22T03:49:46.100Z,987.51
2022-10-22T03:50:47.825Z,987.49
2022-10-22T03:51:49.567Z,987.53
2022-10-22T03:52:51.293Z,987.6
2022-10-22T03:53:53.030Z,987.53
2022-10-22T03:54:54.757Z,987.61
2022-10-22T03:55:56.491Z,987.62
2022-10-22T03:56:58.237Z,987.66
2022-10-22T03:57:59.971Z,987.65
2022-10-22T03:59:01.744Z,987.63
2022-10-22T04:00:03.443Z,987.61
2022-10-22T04:01:05.192Z,987.64
2022-10-22T04:02:06.901Z,987.65
2022-10-22T04:03:08.643Z,987.61
2022-10-22T04:04:10.411Z,987.66
2022-10-22T04:06:13.867Z,987.71
2022-10-22T04:07:15.584Z,987.78
2022-10-22T04:08:17.367Z,987.78
2022-10-22T04:09:19.169Z,987.87
2022-10-22T04:10:20.788Z,987.85
2022-10-22T04:11:22.531Z,987.89
2022-10-22T04:12:24.270Z,987.9
2022-10-22T04:13:25.997Z,987.85
2022-10-22T04:14:27.834Z,987.88
2022-10-22T04:15:29.467Z,987.93
2022-10-22T04:16:31.198Z,987.92
2022-10-22T04:17:32.939Z,987.95
2022-10-22T04:18:34.671Z,987.96
2022-10-22T04:19:36.397Z,987.99
2022-10-22T04:20:38.136Z,987.97
2022-10-22T04:21:39.915Z,988.03
2022-10-22T04:22:41.611Z,988.03
2022-10-22T04:23:43.337Z,988.06
2022-10-22T04:24:45.177Z,988.07
2022-10-22T04:25:46.806Z,988.1
2022-10-22T04:26:48.557Z,988.15
2022-10-22T04:27:50.271Z,988.15
2022-10-22T04:28:52.015Z,988.08
2022-10-22T04:29:53.750Z,988.16
2022-10-22T04:30:55.512Z,988.19
2022-10-22T04:31:57.234Z,988.22
2022-10-22T04:32:58.963Z,988.21
2022-10-22T04:34:00.687Z,988.25
2022-10-22T04:35:02.425Z,988.24
2022-10-22T04:36:04.201Z,988.25
2022-10-22T04:37:05.933Z,988.27
2022-10-22T04:38:07.627Z,988.26
2022-10-22T04:39:09.396Z,988.24
2022-10-22T04:40:11.131Z,988.25
2022-10-22T04:41:12.834Z,988.22
2022-10-22T04:42:14.564Z,988.2
2022-10-22T04:43:16.338Z,988.3
2022-10-22T04:44:18.191Z,988.28
2022-10-22T04:45:19.766Z,988.31
2022-10-22T04:46:21.533Z,988.31
2022-10-22T04:47:23.232Z,988.3
2022-10-22T04:48:24.971Z,988.37
2022-10-22T04:49:26.734Z,988.32
2022-10-22T04:50:28.467Z,988.36
2022-10-22T04:51:30.168Z,988.37
2022-10-22T04:52:31.951Z,988.41
2022-10-22T04:53:33.646Z,988.45
2022-10-22T04:54:35.391Z,988.45
2022-10-22T04:55:37.114Z,988.46
2022-10-22T04:56:38.887Z,988.5
2022-10-22T04:57:40.740Z,988.47
2022-10-22T04:58:42.308Z,988.49
2022-10-22T04:59:44.061Z,988.47
2022-10-22T05:00:45.870Z,988.51
2022-10-22T05:01:47.529Z,988.5
2022-10-22T05:02:49.257Z,988.48
2022-10-22T05:03:51.029Z,988.45
2022-10-22T05:04:52.770Z,988.44
2022-10-22T05:05:54.450Z,988.45
2022-10-22T05:06:56.202Z,988.45
2022-10-22T05:07:57.923Z,988.47
2022-10-22T05:08:59.772Z,988.51
2022-10-22T05:10:01.436Z,988.48
2022-10-22T05:11:03.123Z,988.5
2022-10-22T05:12:04.867Z,988.48
2022-10-22T05:13:06.588Z,988.55
2022-10-22T05:14:08.332Z,988.55
2022-10-22T05:15:10.063Z,988.54
2022-10-22T05:16:11.802Z,988.53
2022-10-22T05:17:13.537Z,988.54
2022-10-22T05:18:17.869Z,988.53
2022-10-22T05:19:16.995Z,988.59
2022-10-22T05:20:18.780Z,988.55
2022-10-22T05:21:20.470Z,988.59
2022-10-22T05:22:22.216Z,988.58
2022-10-22T05:23:23.948Z,988.54
2022-10-22T05:24:25.736Z,988.53
2022-10-22T05:25:27.476Z,988.56
2022-10-22T05:26:29.149Z,988.56
2022-10-22T05:27:30.882Z,988.57
2022-10-22T05:28:32.613Z,988.59
2022-10-22T05:29:34.417Z,988.57
2022-10-22T05:30:36.103Z,988.61
2022-10-22T05:31:37.834Z,988.57
2022-10-22T05:32:39.555Z,988.59
2022-10-22T05:33:41.281Z,988.6
2022-10-22T05:34:43.037Z,988.58
2022-10-22T05:35:46.777Z,988.58
2022-10-22T05:36:46.500Z,988.64
2022-10-22T05:37:48.253Z,988.62
2022-10-22T05:38:49.970Z,988.63
2022-10-22T05:40:01.752Z,988.67
2022-10-22T05:40:53.452Z,988.65
2022-10-22T05:41:55.176Z,988.67
2022-10-22T05:42:56.897Z,988.63
2022-10-22T05:43:58.636Z,988.67
2022-10-22T05:45:00.374Z,988.68
2022-10-22T05:46:02.142Z,988.68
2022-10-22T05:47:03.868Z,988.67
2022-10-22T05:48:05.572Z,988.63
2022-10-22T05:49:07.369Z,988.61
2022-10-22T05:50:09.045Z,988.65
2022-10-22T05:51:10.824Z,988.63
2022-10-22T05:52:12.543Z,988.62
2022-10-22T05:53:14.233Z,988.62
2022-10-22T05:54:16.021Z,988.63
2022-10-22T05:55:17.702Z,988.64
2022-10-22T05:56:19.447Z,988.62
2022-10-22T05:57:21.219Z,988.65
2022-10-22T05:58:22.909Z,988.64
2022-10-22T05:59:24.645Z,988.68
2022-10-22T06:00:26.376Z,988.73
2022-10-22T06:01:28.155Z,988.66
2022-10-22T06:02:29.904Z,988.72
2022-10-22T06:03:31.578Z,988.72
2022-10-22T06:04:33.322Z,988.72
2022-10-22T06:05:35.056Z,988.76
2022-10-22T06:06:36.775Z,988.78
2022-10-22T06:07:38.544Z,988.76
2022-10-22T06:08:40.298Z,988.79
2022-10-22T06:09:42.017Z,988.83
2022-10-22T06:10:43.717Z,988.83
2022-10-22T06:11:45.496Z,988.88
2022-10-22T06:12:47.197Z,988.86
2022-10-22T06:13:48.961Z,988.87
2022-10-22T06:14:50.658Z,988.91
2022-10-22T06:15:52.395Z,988.9
2022-10-22T06:16:54.136Z,988.91
2022-10-22T06:17:55.907Z,988.98
2022-10-22T06:18:57.600Z,988.99
2022-10-22T06:19:59.359Z,989.06
2022-10-22T06:21:01.097Z,989.07
2022-10-22T06:22:02.888Z,989.09
2022-10-22T06:23:04.540Z,989.13
2022-10-22T06:24:06.291Z,989.16
2022-10-22T06:25:08.010Z,989.09
2022-10-22T06:26:09.743Z,989.18
2022-10-22T06:27:11.532Z,989.15
2022-10-22T06:28:13.271Z,989.21
2022-10-22T06:29:14.991Z,989.16
2022-10-22T06:30:16.687Z,989.26
2022-10-22T06:31:20.016Z,989.27
2022-10-22T06:32:22.049Z,989.23
2022-10-22T06:33:27.032Z,989.29
2022-10-22T06:34:28.770Z,989.31
2022-10-22T06:35:30.568Z,989.35
2022-10-22T06:36:32.315Z,989.42
2022-10-22T06:37:33.972Z,989.41
2022-10-22T06:38:35.695Z,989.43
2022-10-22T06:39:37.432Z,989.44
2022-10-22T06:40:39.164Z,989.46
2022-10-22T06:41:43.433Z,989.46
2022-10-22T06:42:47.884Z,989.47
2022-10-22T06:43:49.601Z,989.47
2022-10-22T06:44:51.355Z,989.56
2022-10-22T06:45:53.043Z,989.55
2022-10-22T06:46:54.794Z,989.55
2022-10-22T06:47:56.495Z,989.55
2022-10-22T06:48:58.236Z,989.54
2022-10-22T06:50:00.018Z,989.59
2022-10-22T06:51:49.231Z,989.55
2022-10-22T06:52:51.573Z,989.52
2022-10-22T06:53:53.310Z,989.46
2022-10-22T06:54:55.042Z,989.5
2022-10-22T06:55:56.791Z,989.51
2022-10-22T06:56:58.569Z,989.53
2022-10-22T06:58:00.249Z,989.52
2022-10-22T06:59:01.979Z,989.6
2022-10-22T07:00:03.703Z,989.58
2022-10-22T07:01:05.568Z,989.61
2022-10-22T07:02:07.220Z,989.66
2022-10-22T07:03:08.937Z,989.67
2022-10-22T07:04:10.651Z,989.7
2022-10-22T07:05:12.413Z,989.7
2022-10-22T07:06:14.136Z,989.76
2022-10-22T07:07:15.852Z,989.79
2022-10-22T07:08:17.595Z,989.83
2022-10-22T07:09:19.367Z,989.81
2022-10-22T07:10:21.063Z,989.81
2022-10-22T07:11:22.793Z,989.81
2022-10-22T07:12:24.543Z,989.83
2022-10-22T07:13:26.272Z,989.86
2022-10-22T07:14:28.015Z,989.9
2022-10-22T07:15:29.779Z,989.94
2022-10-22T07:16:32.650Z,989.95
2022-10-22T07:17:33.256Z,989.97
2022-10-22T07:18:34.941Z,989.95
2022-10-22T07:19:36.671Z,989.98
2022-10-22T07:20:38.392Z,990.01
2022-10-22T07:21:40.177Z,989.98
2022-10-22T07:22:42.145Z,989.99
2022-10-22T07:23:43.613Z,990.01
2022-10-22T07:24:45.352Z,989.97
2022-10-22T07:25:47.220Z,990.07
2022-10-22T07:26:48.877Z,990.1
2022-10-22T07:27:50.547Z,990.11
2022-10-22T07:28:52.292Z,990.1
2022-10-22T07:29:54.025Z,990.16
2022-10-22T07:30:55.754Z,990.17
2022-10-22T07:31:57.490Z,990.15
2022-10-22T07:32:59.228Z,990.15
2022-10-22T07:34:00.950Z,990.2
2022-10-22T07:35:02.697Z,990.19
2022-10-22T07:36:04.423Z,990.16
2022-10-22T07:37:06.196Z,990.19
2022-10-22T07:38:07.897Z,990.21
2022-10-22T07:39:09.638Z,990.19
2022-10-22T07:40:11.357Z,990.17
2022-10-22T07:41:13.157Z,990.21
2022-10-22T07:42:14.847Z,990.27
2022-10-22T07:43:16.569Z,990.23
2022-10-22T07:44:18.326Z,990.27
2022-10-22T07:45:20.123Z,990.28
2022-10-22T07:46:21.782Z,990.24
2022-10-22T07:47:23.537Z,990.26
2022-10-22T07:48:25.253Z,990.29
2022-10-22T07:49:26.985Z,990.33
2022-10-22T07:50:28.711Z,990.27
2022-10-22T07:51:30.452Z,990.28
2022-10-22T07:52:32.191Z,990.28
2022-10-22T07:53:33.921Z,990.31
2022-10-22T07:54:35.664Z,990.31
2022-10-22T07:55:37.392Z,990.31
2022-10-22T07:56:39.119Z,990.34
2022-10-22T07:57:40.893Z,990.35
2022-10-22T07:58:42.585Z,990.36
2022-10-22T07:59:44.561Z,990.41
2022-10-22T08:00:46.079Z,990.39
2022-10-22T08:01:47.894Z,990.43
2022-10-22T08:02:49.553Z,990.46
2022-10-22T08:03:51.279Z,990.41
2022-10-22T08:04:53.002Z,990.45
2022-10-22T08:05:54.728Z,990.5
2022-10-22T08:06:56.461Z,990.48
2022-10-22T08:07:58.215Z,990.51
2022-10-22T08:09:00.006Z,990.62
2022-10-22T08:10:01.742Z,990.62
2022-10-22T08:11:03.551Z,990.59
2022-10-22T08:12:05.208Z,990.59
2022-10-22T08:13:06.911Z,990.59
2022-10-22T08:14:08.653Z,990.58
2022-10-22T08:15:10.416Z,990.57
2022-10-22T08:16:12.133Z,990.54
2022-10-22T08:17:13.887Z,990.57
2022-10-22T08:18:15.585Z,990.54
2022-10-22T08:19:17.318Z,990.55
2022-10-22T08:20:19.083Z,990.56
2022-10-22T08:21:20.795Z,990.55
2022-10-22T08:22:22.518Z,990.56
2022-10-22T08:23:26.102Z,990.57
2022-10-22T08:24:26.018Z,990.63
2022-10-22T08:25:27.733Z,990.64
2022-10-22T08:26:29.460Z,990.63
2022-10-22T08:27:31.219Z,990.67
2022-10-22T08:28:32.938Z,990.74
2022-10-22T08:29:34.716Z,990.74
2022-10-22T08:30:36.406Z,990.73
2022-10-22T08:31:38.125Z,990.75
2022-10-22T08:32:39.953Z,990.74
2022-10-22T08:33:41.670Z,990.78
2022-10-22T08:34:43.389Z,990.73
2022-10-22T08:35:45.078Z,990.71
2022-10-22T08:36:46.823Z,990.66
2022-10-22T08:37:48.580Z,990.69
2022-10-22T08:38:50.281Z,990.69
2022-10-22T08:39:52.049Z,990.68
2022-10-22T08:40:53.757Z,990.67
2022-10-22T08:41:55.566Z,990.67
2022-10-22T08:42:57.226Z,990.68
2022-10-22T08:43:58.987Z,990.67
2022-10-22T08:45:00.685Z,990.73
2022-10-22T08:46:02.414Z,990.74
2022-10-22T08:47:04.166Z,990.73
2022-10-22T08:48:05.930Z,990.75
2022-10-22T08:50:09.350Z,990.76
2022-10-22T08:51:11.131Z,990.76
2022-10-22T08:52:12.831Z,990.78
2022-10-22T08:53:14.557Z,990.75
2022-10-22T08:54:15.376Z,990.84
2022-10-22T08:55:23.897Z,990.83
2022-10-22T08:56:24.905Z,990.81
2022-10-22T08:58:33.477Z,990.77
2022-10-22T08:59:35.216Z,990.83
2022-10-22T09:00:36.947Z,990.84
2022-10-22T09:01:38.718Z,990.83
2022-10-22T09:02:40.701Z,990.84
2022-10-22T09:03:46.165Z,990.84
2022-10-22T09:04:56.760Z,990.84
2022-10-22T09:06:01.083Z,990.83
2022-10-22T09:07:02.840Z,990.87
2022-10-22T09:08:04.585Z,990.87
2022-10-22T09:09:06.304Z,990.85
2022-10-22T09:10:08.087Z,990.87
2022-10-22T09:11:09.755Z,990.86
2022-10-22T09:12:11.527Z,990.85
2022-10-22T09:13:13.268Z,990.86
2022-10-22T09:15:16.738Z,990.89
2022-10-22T09:16:21.178Z,990.88
2022-10-22T09:17:25.275Z,990.94
2022-10-22T09:18:26.973Z,990.89
2022-10-22T09:19:28.697Z,990.94
2022-10-22T09:20:30.436Z,990.96
2022-10-22T09:21:32.211Z,990.95
2022-10-22T09:23:35.643Z,990.98
2022-10-22T09:24:37.373Z,990.95
2022-10-22T09:25:39.108Z,990.9
2022-10-22T09:26:40.881Z,990.87
2022-10-22T09:27:42.743Z,990.92
2022-10-22T09:28:44.329Z,990.88
2022-10-22T09:29:46.063Z,990.88
2022-10-22T09:30:47.815Z,990.91
2022-10-22T09:31:49.557Z,990.93
2022-10-22T09:32:51.259Z,990.95
2022-10-22T09:33:52.996Z,990.95
2022-10-22T09:34:54.782Z,990.94
2022-10-22T09:35:56.469Z,990.93
2022-10-22T09:36:58.042Z,990.93
2022-10-22T09:37:59.773Z,990.97
2022-10-22T09:39:01.509Z,990.94
2022-10-22T09:40:03.253Z,990.97
2022-10-22T09:41:04.970Z,990.91
2022-10-22T09:42:06.710Z,990.95
2022-10-22T09:43:08.448Z,990.97
2022-10-22T09:44:10.172Z,990.97
2022-10-22T09:45:11.927Z,991.01
2022-10-22T09:46:13.647Z,990.99
2022-10-22T09:47:16.728Z,990.99
2022-10-22T09:48:17.105Z,991.02
2022-10-22T09:49:18.870Z,991.04
2022-10-22T09:50:20.589Z,991.05
2022-10-22T09:51:22.326Z,991.08
2022-10-22T09:52:24.065Z,991.07
2022-10-22T09:53:25.856Z,991.11
2022-10-22T09:54:27.545Z,991.08
2022-10-22T09:55:29.280Z,991.13
2022-10-22T09:56:31.059Z,991.12
2022-10-22T09:57:32.754Z,991.14
2022-10-22T09:58:34.456Z,991.19
2022-10-22T09:59:36.180Z,991.16
2022-10-22T10:00:37.941Z,991.2
2022-10-22T10:01:39.654Z,991.16
2022-10-22T10:02:41.413Z,991.2
2022-10-22T10:03:43.117Z,991.2
2022-10-22T10:04:44.958Z,991.19
2022-10-22T10:05:46.606Z,991.17
2022-10-22T10:06:48.320Z,991.18
2022-10-22T10:07:50.116Z,991.22
2022-10-22T10:08:51.901Z,991.22
2022-10-22T10:09:53.526Z,991.24
2022-10-22T10:10:55.288Z,991.28
2022-10-22T10:11:57.044Z,991.25
2022-10-22T10:12:58.742Z,991.26
2022-10-22T10:14:00.456Z,991.22
2022-10-22T10:15:02.217Z,991.22
2022-10-22T10:16:03.971Z,991.23
2022-10-22T10:17:05.662Z,991.17
2022-10-22T10:18:07.444Z,991.22
2022-10-22T10:19:09.123Z,991.22
2022-10-22T10:20:10.864Z,991.22
2022-10-22T10:21:12.605Z,991.26
2022-10-22T10:22:14.336Z,991.25
2022-10-22T10:23:16.076Z,991.18
2022-10-22T10:24:17.806Z,991.25
2022-10-22T10:25:19.539Z,991.27
2022-10-22T10:26:21.273Z,991.26
2022-10-22T10:27:23.011Z,991.21
2022-10-22T10:28:24.748Z,991.16
2022-10-22T10:29:26.522Z,991.2
2022-10-22T10:30:28.231Z,991.22
2022-10-22T10:31:29.953Z,991.2
2022-10-22T10:32:31.684Z,991.27
2022-10-22T10:33:33.473Z,991.28
2022-10-22T10:34:35.188Z,991.24
2022-10-22T10:35:36.921Z,991.23
2022-10-22T10:36:38.651Z,991.27
2022-10-22T10:37:40.354Z,991.21
2022-10-22T10:38:42.124Z,991.28
2022-10-22T10:39:43.834Z,991.29
2022-10-22T10:40:45.575Z,991.26
2022-10-22T10:41:47.302Z,991.27
2022-10-22T10:42:49.072Z,991.23
2022-10-22T10:43:50.790Z,991.24
2022-10-22T10:44:52.566Z,991.22
2022-10-22T10:45:55.735Z,991.23
2022-10-22T10:46:55.960Z,991.28
2022-10-22T10:47:57.708Z,991.24
2022-10-22T10:48:59.478Z,991.23
2022-10-22T10:50:01.177Z,991.21
2022-10-22T10:51:02.915Z,991.19
2022-10-22T10:52:04.689Z,991.23
2022-10-22T10:53:06.376Z,991.22
2022-10-22T10:54:08.110Z,991.19
2022-10-22T10:55:09.881Z,991.22
2022-10-22T10:56:11.577Z,991.16
2022-10-22T10:57:13.315Z,991.19
2022-10-22T10:58:15.045Z,991.24
2022-10-22T10:59:16.776Z,991.23
2022-10-22T11:00:18.518Z,991.28
2022-10-22T11:01:20.281Z,991.22
2022-10-22T11:02:21.982Z,991.19
2022-10-22T11:03:23.716Z,991.17
2022-10-22T11:04:25.456Z,991.13
2022-10-22T11:05:27.184Z,991.06
2022-10-22T11:06:28.939Z,991.2
2022-10-22T11:07:45.555Z,991.15
2022-10-22T11:08:32.450Z,991.17
2022-10-22T11:09:34.115Z,991.19
2022-10-22T11:10:35.887Z,991.18
2022-10-22T11:11:37.628Z,991.22
2022-10-22T11:12:39.709Z,991.21
2022-10-22T11:13:41.091Z,991.21
2022-10-22T11:14:42.774Z,991.2
2022-10-22T11:15:44.523Z,991.25
2022-10-22T11:16:46.286Z,991.24
2022-10-22T11:17:47.989Z,991.19
2022-10-22T11:18:49.737Z,991.21
2022-10-22T11:19:53.723Z,991.27
2022-10-22T11:20:53.199Z,991.2
2022-10-22T11:21:54.954Z,991.16
2022-10-22T11:23:18.109Z,991.16
2022-10-22T11:23:58.432Z,991.2
2022-10-22T11:25:00.169Z,991.16
2022-10-22T11:26:01.858Z,991.14
2022-10-22T11:27:03.592Z,991.1
2022-10-22T11:28:10.368Z,991.08
2022-10-22T11:29:07.078Z,991.13
2022-10-22T11:30:08.801Z,991.11
2022-10-22T11:31:10.553Z,991.15
2022-10-22T11:32:12.269Z,991.12
2022-10-22T11:33:14.001Z,991.12
2022-10-22T11:34:32.579Z,991.11
2022-10-22T11:35:17.552Z,991.14
2022-10-22T11:36:19.234Z,991.11
2022-10-22T11:37:20.944Z,991.17
2022-10-22T11:38:22.678Z,991.09
2022-10-22T11:39:24.407Z,991.12
2022-10-22T11:40:26.155Z,991.12
2022-10-22T11:41:27.883Z,991.13
2022-10-22T11:42:29.616Z,991.11
2022-10-22T11:43:31.381Z,991.13
2022-10-22T11:44:33.097Z,991.09
2022-10-22T11:45:34.813Z,991.12
2022-10-22T11:46:36.548Z,991.09
2022-10-22T11:47:38.575Z,991.11
2022-10-22T11:48:40.022Z,991.08
2022-10-22T11:49:41.760Z,991.06
2022-10-22T11:50:43.533Z,991.07
2022-10-22T11:51:45.234Z,991.07
2022-10-22T11:52:46.981Z,991.03
2022-10-22T11:53:48.691Z,991.06
2022-10-22T11:54:50.436Z,991
2022-10-22T11:55:52.163Z,990.97
2022-10-22T11:56:53.892Z,990.93
2022-10-22T11:57:55.631Z,990.98
2022-10-22T11:58:57.363Z,990.91
2022-10-22T11:59:59.101Z,990.87
2022-10-22T12:01:00.867Z,990.84
2022-10-22T12:02:02.606Z,990.84
2022-10-22T12:03:04.319Z,990.85
2022-10-22T12:04:06.102Z,990.8
2022-10-22T12:05:07.787Z,990.79
2022-10-22T12:06:09.524Z,990.79
2022-10-22T12:07:11.246Z,990.79
2022-10-22T12:08:15.668Z,990.76
2022-10-22T12:09:14.777Z,990.75
2022-10-22T12:10:18.474Z,990.72
2022-10-22T12:11:18.179Z,990.71
2022-10-22T12:12:19.921Z,990.71
2022-10-22T12:13:21.665Z,990.74
2022-10-22T12:14:23.423Z,990.71
2022-10-22T12:15:25.120Z,990.76
2022-10-22T12:16:37.933Z,990.78
2022-10-22T12:17:28.587Z,990.74
2022-10-22T12:18:30.344Z,990.69
2022-10-22T12:19:32.060Z,990.71
2022-10-22T12:20:33.814Z,990.76
2022-10-22T12:21:35.519Z,990.75
2022-10-22T12:22:37.303Z,990.72
2022-10-22T12:23:39.000Z,990.78
2022-10-22T12:24:40.764Z,990.75
2022-10-22T12:25:42.463Z,990.74
2022-10-22T12:26:44.196Z,990.75
2022-10-22T12:27:45.937Z,990.74
2022-10-22T12:28:47.671Z,990.71
2022-10-22T12:29:49.394Z,990.74
2022-10-22T12:30:51.130Z,990.72
2022-10-22T12:31:52.869Z,990.7
2022-10-22T12:32:54.602Z,990.72
2022-10-22T12:33:56.334Z,990.69
2022-10-22T12:34:58.111Z,990.72
2022-10-22T12:35:59.829Z,990.71
2022-10-22T12:37:01.545Z,990.71
2022-10-22T12:38:03.268Z,990.74
2022-10-22T12:39:05.003Z,990.74
2022-10-22T12:40:06.781Z,990.73
2022-10-22T12:41:08.468Z,990.73
2022-10-22T12:42:10.211Z,990.76
2022-10-22T12:43:11.961Z,990.76
2022-10-22T12:44:13.679Z,990.72
2022-10-22T12:45:15.437Z,990.77
2022-10-22T12:46:17.152Z,990.78
2022-10-22T12:47:18.887Z,990.75
2022-10-22T12:48:20.653Z,990.76
2022-10-22T12:49:22.359Z,990.71
2022-10-22T12:50:24.099Z,990.72
2022-10-22T12:51:25.884Z,990.75
2022-10-22T12:52:27.558Z,990.74
2022-10-22T12:53:29.311Z,990.7
2022-10-22T12:54:31.025Z,990.73
2022-10-22T12:55:32.759Z,990.74
2022-10-22T12:56:34.488Z,990.73
2022-10-22T12:57:36.226Z,990.72
2022-10-22T12:58:37.971Z,990.76
2022-10-22T12:59:39.785Z,990.78