createdAt,value
2018-03-21T00:00:58.024Z,1.80
2018-03-21T00:01:58.024Z,1.70
2018-03-21T00:02:58.005Z,1.59
2018-03-21T00:03:58.012Z,1.62
2018-03-21T00:04:58.009Z,1.59
2018-03-21T00:05:58.633Z,1.51
2018-03-21T00:06:58.003Z,1.47
2018-03-21T00:07:58.002Z,1.55
2018-03-21T00:08:58.004Z,1.62
2018-03-21T00:09:57.990Z,1.51
2018-03-21T00:10:57.990Z,1.59
2018-03-21T00:11:58.009Z,1.51
2018-03-21T00:12:58.008Z,1.44
2018-03-21T00:13:58.002Z,1.47
2018-03-21T00:14:57.996Z,1.54
2018-03-21T00:15:57.987Z,1.51
2018-03-21T00:16:57.974Z,1.58
2018-03-21T00:17:57.982Z,1.45
2018-03-21T00:18:57.982Z,1.42
2018-03-21T00:19:57.985Z,1.58
2018-03-21T00:20:57.957Z,1.52
2018-03-21T00:21:57.958Z,1.50
2018-03-21T00:22:57.956Z,1.41
2018-03-21T00:23:57.949Z,1.45
2018-03-21T00:24:57.948Z,1.42
2018-03-21T00:25:57.946Z,1.45
2018-03-21T00:26:57.952Z,1.44
2018-03-21T00:27:57.947Z,1.41
2018-03-21T00:28:57.940Z,1.36
2018-03-21T00:29:57.941Z,1.27
2018-03-21T00:30:57.937Z,1.34
2018-03-21T00:31:57.919Z,1.36
2018-03-21T00:32:57.917Z,1.34
2018-03-21T00:33:57.935Z,1.42
2018-03-21T00:34:57.925Z,1.44
2018-03-21T00:35:57.914Z,1.41
2018-03-21T00:36:57.914Z,1.32
2018-03-21T00:37:57.921Z,1.30
2018-03-21T00:38:57.906Z,1.29
2018-03-21T00:39:57.976Z,1.29
2018-03-21T00:40:57.905Z,1.26
2018-03-21T00:41:57.917Z,1.18
2018-03-21T00:42:57.902Z,1.16
2018-03-21T00:43:57.895Z,1.22
2018-03-21T00:44:57.902Z,1.27
2018-03-21T00:45:57.890Z,1.27
2018-03-21T00:46:57.893Z,1.26
2018-03-21T00:47:57.882Z,1.23
2018-03-21T00:48:57.886Z,1.20
2018-03-21T00:49:57.876Z,1.22
2018-03-21T00:50:57.879Z,1.26
2018-03-21T00:51:57.869Z,1.16
2018-03-21T00:52:57.918Z,1.20
2018-03-21T00:53:57.866Z,1.23
2018-03-21T00:54:57.857Z,1.14
2018-03-21T00:55:57.861Z,1.15
2018-03-21T00:56:57.848Z,1.16
2018-03-21T00:57:57.844Z,1.15
2018-03-21T00:58:57.857Z,1.11
2018-03-21T00:59:57.848Z,1.27
2018-03-21T01:00:57.846Z,1.22
2018-03-21T01:01:57.851Z,1.18
2018-03-21T01:02:57.846Z,1.23
2018-03-21T01:03:57.849Z,1.14
2018-03-21T01:04:57.841Z,1.20
2018-03-21T01:05:57.838Z,1.23
2018-03-21T01:06:57.826Z,1.15
2018-03-21T01:07:57.824Z,1.11
2018-03-21T01:08:57.812Z,1.12
2018-03-21T01:09:57.821Z,1.05
2018-03-21T01:10:58.644Z,1.05
2018-03-21T01:11:57.811Z,1.02
2018-03-21T01:12:57.808Z,1.02
2018-03-21T01:13:57.818Z,1.02
2018-03-21T01:14:57.804Z,1.06
2018-03-21T01:15:57.808Z,1.12
2018-03-21T01:16:57.801Z,1.06
2018-03-21T01:17:57.798Z,1.05
2018-03-21T01:18:57.797Z,1.04
2018-03-21T01:19:57.784Z,0.94
2018-03-21T01:20:57.804Z,0.97
2018-03-21T01:21:57.784Z,1.02
2018-03-21T01:22:57.779Z,0.96
2018-03-21T01:23:57.779Z,0.93
2018-03-21T01:24:57.776Z,0.86
2018-03-21T01:25:57.791Z,0.79
2018-03-21T01:26:57.770Z,0.88
2018-03-21T01:27:57.763Z,0.91
2018-03-21T01:28:57.762Z,0.96
2018-03-21T01:29:57.765Z,1.05
2018-03-21T01:30:57.749Z,1.00
2018-03-21T01:31:57.752Z,0.94
2018-03-21T01:32:57.744Z,0.97
2018-03-21T01:33:57.751Z,0.93
2018-03-21T01:34:57.755Z,0.93
2018-03-21T01:35:57.740Z,0.90
2018-03-21T01:36:57.733Z,0.84
2018-03-21T01:37:57.725Z,0.80
2018-03-21T01:38:57.739Z,0.70
2018-03-21T01:39:57.771Z,0.70
2018-03-21T01:40:57.742Z,0.62
2018-03-21T01:41:57.718Z,0.76
2018-03-21T01:42:57.720Z,0.68
2018-03-21T01:43:57.719Z,0.58
2018-03-21T01:44:57.714Z,0.49
2018-03-21T01:45:57.718Z,0.51
2018-03-21T01:46:57.717Z,0.38
2018-03-21T01:47:57.707Z,0.32
2018-03-21T01:48:57.705Z,0.31
2018-03-21T01:49:57.699Z,0.32
2018-03-21T01:50:57.685Z,0.32
2018-03-21T01:51:57.692Z,0.26
2018-03-21T01:52:57.700Z,0.35
2018-03-21T01:53:57.683Z,0.26
2018-03-21T01:54:57.700Z,0.33
2018-03-21T01:55:57.684Z,0.39
2018-03-21T01:56:57.675Z,0.32
2018-03-21T01:57:57.689Z,0.35
2018-03-21T01:58:57.680Z,0.32
2018-03-21T01:59:57.680Z,0.23
2018-03-21T02:00:57.660Z,0.23
2018-03-21T02:01:57.664Z,0.24
2018-03-21T02:02:57.653Z,0.28
2018-03-21T02:03:57.677Z,0.31
2018-03-21T02:04:57.658Z,0.26
2018-03-21T02:05:57.674Z,0.28
2018-03-21T02:06:57.641Z,0.26
2018-03-21T02:07:57.646Z,0.28
2018-03-21T02:08:57.641Z,0.31
2018-03-21T02:09:57.643Z,0.28
2018-03-21T02:10:58.145Z,0.24
2018-03-21T02:11:57.632Z,0.26
2018-03-21T02:12:57.627Z,0.29
2018-03-21T02:13:57.620Z,0.28
2018-03-21T02:14:57.620Z,0.31
2018-03-21T02:15:57.623Z,0.24
2018-03-21T02:16:57.618Z,0.24
2018-03-21T02:17:57.621Z,0.20
2018-03-21T02:18:57.641Z,0.24
2018-03-21T02:19:57.613Z,0.24
2018-03-21T02:20:57.605Z,0.18
2018-03-21T02:21:57.603Z,0.23
2018-03-21T02:22:57.599Z,0.21
2018-03-21T02:23:57.596Z,0.10
2018-03-21T02:24:57.590Z,0.07
2018-03-21T02:25:57.599Z,0.11
2018-03-21T02:26:57.651Z,0.10
2018-03-21T02:27:57.608Z,0.08
2018-03-21T02:28:57.582Z,0.17
2018-03-21T02:29:57.565Z,0.14
2018-03-21T02:30:57.565Z,0.14
2018-03-21T02:31:57.561Z,0.08
2018-03-21T02:32:57.569Z,0.13
2018-03-21T02:33:57.559Z,0.04
2018-03-21T02:34:57.559Z,0.07
2018-03-21T02:35:57.556Z,0.04
2018-03-21T02:36:57.555Z,-0.04
2018-03-21T02:37:57.545Z,-0.03
2018-03-21T02:38:57.558Z,-0.05
2018-03-21T02:39:57.626Z,-0.03
2018-03-21T02:40:57.544Z,0.02
2018-03-21T02:41:57.543Z,-0.05
2018-03-21T02:42:57.531Z,0.00
2018-03-21T02:43:57.529Z,-0.08
2018-03-21T02:44:57.518Z,0.04
2018-03-21T02:45:57.522Z,0.13
2018-03-21T02:46:57.520Z,0.13
2018-03-21T02:47:57.508Z,0.08
2018-03-21T02:48:57.512Z,0.08
2018-03-21T02:49:57.512Z,0.07
2018-03-21T02:50:57.511Z,0.04
2018-03-21T02:51:57.510Z,0.10
2018-03-21T02:52:57.485Z,0.13
2018-03-21T02:53:57.495Z,0.14
2018-03-21T02:54:57.495Z,0.08
2018-03-21T02:55:57.488Z,0.14
2018-03-21T02:56:57.502Z,0.07
2018-03-21T02:57:57.518Z,0.07
2018-03-21T02:58:57.481Z,0.10
2018-03-21T02:59:57.490Z,0.02
2018-03-21T03:00:57.472Z,0.11
2018-03-21T03:01:57.471Z,0.11
2018-03-21T03:02:57.468Z,0.10
2018-03-21T03:03:57.530Z,0.10
2018-03-21T03:04:57.457Z,0.08
2018-03-21T03:05:57.459Z,0.14
2018-03-21T03:06:57.454Z,0.14
2018-03-21T03:07:57.449Z,0.03
2018-03-21T03:08:57.448Z,0.07
2018-03-21T03:09:57.445Z,0.08
2018-03-21T03:10:57.429Z,0.04
2018-03-21T03:11:57.447Z,0.03
2018-03-21T03:12:57.435Z,0.04
2018-03-21T03:13:57.427Z,-0.01
2018-03-21T03:14:57.423Z,0.13
2018-03-21T03:15:57.417Z,0.20
2018-03-21T03:16:57.429Z,0.17
2018-03-21T03:17:57.424Z,0.13
2018-03-21T03:18:57.418Z,0.00
2018-03-21T03:19:57.418Z,0.02
2018-03-21T03:20:57.416Z,0.00
2018-03-21T03:21:57.405Z,-0.04
2018-03-21T03:22:57.404Z,-0.03
2018-03-21T03:23:57.409Z,-0.10
2018-03-21T03:24:57.386Z,-0.01
2018-03-21T03:25:57.388Z,-0.08
2018-03-21T03:26:57.422Z,0.08
2018-03-21T03:27:57.391Z,0.10
2018-03-21T03:28:57.392Z,0.07
2018-03-21T03:29:57.375Z,0.15
2018-03-21T03:30:57.372Z,0.10
2018-03-21T03:31:58.150Z,0.18
2018-03-21T03:32:57.377Z,0.08
2018-03-21T03:33:57.366Z,0.17
2018-03-21T03:34:57.352Z,0.10
2018-03-21T03:35:57.357Z,0.13
2018-03-21T03:36:57.364Z,0.11
2018-03-21T03:37:57.362Z,0.11
2018-03-21T03:38:57.355Z,0.10
2018-03-21T03:39:57.346Z,0.08
2018-03-21T03:40:57.348Z,0.11
2018-03-21T03:41:57.338Z,0.08
2018-03-21T03:42:57.340Z,0.10
2018-03-21T03:43:57.323Z,0.13
2018-03-21T03:44:57.323Z,0.14
2018-03-21T03:45:57.326Z,0.14
2018-03-21T03:46:57.319Z,0.11
2018-03-21T03:47:57.328Z,0.20
2018-03-21T03:48:57.315Z,0.11
2018-03-21T03:49:57.312Z,0.14
2018-03-21T03:50:57.312Z,0.03
2018-03-21T03:51:57.306Z,0.13
2018-03-21T03:52:57.284Z,0.02
2018-03-21T03:53:57.298Z,0.07
2018-03-21T03:54:57.298Z,0.02
2018-03-21T03:55:57.291Z,-0.08
2018-03-21T03:56:57.288Z,-0.01
2018-03-21T03:57:57.268Z,0.10
2018-03-21T03:58:57.282Z,0.14
2018-03-21T03:59:57.278Z,-0.01
2018-03-21T04:00:57.372Z,0.10
2018-03-21T04:01:57.275Z,-0.03
2018-03-21T04:02:57.278Z,0.13
2018-03-21T04:03:57.259Z,0.08
2018-03-21T04:04:57.251Z,0.07
2018-03-21T04:05:57.259Z,0.11
2018-03-21T04:06:57.253Z,0.11
2018-03-21T04:07:57.249Z,0.08
2018-03-21T04:08:57.244Z,0.08
2018-03-21T04:09:57.250Z,0.13
2018-03-21T04:10:57.236Z,0.03
2018-03-21T04:11:57.248Z,0.10
2018-03-21T04:12:57.227Z,0.03
2018-03-21T04:13:57.252Z,0.00
2018-03-21T04:14:57.226Z,0.10
2018-03-21T04:15:57.223Z,0.08
2018-03-21T04:16:57.221Z,-0.05
2018-03-21T04:17:57.223Z,0.00
2018-03-21T04:18:57.212Z,-0.07
2018-03-21T04:19:57.222Z,-0.15
2018-03-21T04:20:57.200Z,-0.05
2018-03-21T04:21:57.204Z,-0.03
2018-03-21T04:22:57.209Z,-0.05
2018-03-21T04:23:57.195Z,-0.07
2018-03-21T04:24:57.189Z,-0.08
2018-03-21T04:25:57.195Z,-0.16
2018-03-21T04:26:57.189Z,-0.22
2018-03-21T04:27:57.201Z,-0.22
2018-03-21T04:28:57.176Z,-0.21
2018-03-21T04:29:57.175Z,-0.22
2018-03-21T04:30:57.171Z,-0.18
2018-03-21T04:31:57.662Z,-0.14
2018-03-21T04:32:57.154Z,-0.15
2018-03-21T04:33:57.159Z,-0.15
2018-03-21T04:34:57.161Z,-0.19
2018-03-21T04:35:57.144Z,-0.19
2018-03-21T04:36:57.163Z,-0.25
2018-03-21T04:37:57.150Z,-0.18
2018-03-21T04:38:57.144Z,-0.21
2018-03-21T04:39:57.152Z,-0.18
2018-03-21T04:40:57.160Z,-0.16
2018-03-21T04:41:57.131Z,-0.18
2018-03-21T04:42:57.133Z,-0.15
2018-03-21T04:43:57.130Z,-0.15
2018-03-21T04:44:57.111Z,-0.15
2018-03-21T04:45:57.115Z,-0.18
2018-03-21T04:46:57.116Z,-0.16
2018-03-21T04:47:57.654Z,-0.22
2018-03-21T04:48:57.115Z,-0.21
2018-03-21T04:49:57.112Z,-0.23
2018-03-21T04:50:57.104Z,-0.15
2018-03-21T04:51:57.106Z,-0.21
2018-03-21T04:52:57.099Z,-0.10
2018-03-21T04:53:57.080Z,-0.23
2018-03-21T04:54:57.096Z,-0.18
2018-03-21T04:55:57.092Z,-0.16
2018-03-21T04:56:57.075Z,-0.23
2018-03-21T04:57:57.092Z,-0.22
2018-03-21T04:58:57.081Z,-0.18
2018-03-21T04:59:57.064Z,-0.28
2018-03-21T05:00:57.073Z,-0.25
2018-03-21T05:01:57.097Z,-0.23
2018-03-21T05:02:57.064Z,-0.31
2018-03-21T05:03:57.057Z,-0.42
2018-03-21T05:04:57.051Z,-0.40
2018-03-21T05:05:57.050Z,-0.43
2018-03-21T05:06:57.051Z,-0.34
2018-03-21T05:07:57.054Z,-0.36
2018-03-21T05:08:57.035Z,-0.31
2018-03-21T05:09:57.037Z,-0.34
2018-03-21T05:10:57.044Z,-0.34
2018-03-21T05:11:57.040Z,-0.43
2018-03-21T05:12:57.024Z,-0.39
2018-03-21T05:13:57.130Z,-0.44
2018-03-21T05:14:57.013Z,-0.31
2018-03-21T05:15:57.015Z,-0.31
2018-03-21T05:16:57.657Z,-0.36
2018-03-21T05:17:57.006Z,-0.47
2018-03-21T05:18:56.993Z,-0.37
2018-03-21T05:19:56.999Z,-0.40
2018-03-21T05:20:57.007Z,-0.36
2018-03-21T05:21:57.046Z,-0.34
2018-03-21T05:22:56.993Z,-0.42
2018-03-21T05:23:56.977Z,-0.40
2018-03-21T05:24:56.977Z,-0.42
2018-03-21T05:25:56.973Z,-0.49
2018-03-21T05:26:56.973Z,-0.43
2018-03-21T05:27:56.977Z,-0.34
2018-03-21T05:28:56.969Z,-0.37
2018-03-21T05:29:56.954Z,-0.34
2018-03-21T05:30:56.973Z,-0.33
2018-03-21T05:31:56.966Z,-0.23
2018-03-21T05:32:56.948Z,-0.18
2018-03-21T05:33:56.941Z,-0.10
2018-03-21T05:34:57.019Z,-0.19
2018-03-21T05:35:56.949Z,-0.34
2018-03-21T05:36:56.938Z,-0.29
2018-03-21T05:37:56.932Z,-0.22
2018-03-21T05:38:56.931Z,-0.28
2018-03-21T05:39:56.925Z,-0.15
2018-03-21T05:40:56.920Z,-0.07
2018-03-21T05:41:56.931Z,0.00
2018-03-21T05:42:56.910Z,-0.01
2018-03-21T05:43:56.919Z,-0.10
2018-03-21T05:44:56.904Z,-0.14
2018-03-21T05:45:56.909Z,-0.16
2018-03-21T05:46:56.910Z,-0.15
2018-03-21T05:47:56.958Z,-0.18
2018-03-21T05:48:56.893Z,-0.19
2018-03-21T05:49:56.888Z,-0.18
2018-03-21T05:50:56.889Z,-0.14
2018-03-21T05:51:56.884Z,-0.11
2018-03-21T05:52:56.889Z,-0.04
2018-03-21T05:53:56.879Z,0.00
2018-03-21T05:54:56.874Z,0.07
2018-03-21T05:55:56.874Z,0.14
2018-03-21T05:56:56.875Z,0.18
2018-03-21T05:57:56.857Z,0.28
2018-03-21T05:58:56.864Z,0.28
2018-03-21T05:59:56.853Z,0.31
2018-03-21T06:00:56.863Z,0.41
2018-03-21T06:01:56.852Z,0.23
2018-03-21T06:02:56.838Z,0.41
2018-03-21T06:03:56.842Z,0.29
2018-03-21T06:04:56.826Z,0.31
2018-03-21T06:05:56.839Z,0.28
2018-03-21T06:06:56.837Z,0.21
2018-03-21T06:07:56.816Z,0.23
2018-03-21T06:08:56.828Z,0.14
2018-03-21T06:09:56.824Z,0.21
2018-03-21T06:10:56.820Z,0.04
2018-03-21T06:11:56.808Z,0.08
2018-03-21T06:12:56.809Z,0.07
2018-03-21T06:13:56.806Z,0.08
2018-03-21T06:14:56.806Z,0.02
2018-03-21T06:15:56.801Z,-0.08
2018-03-21T06:16:56.793Z,-0.19
2018-03-21T06:17:56.798Z,-0.21
2018-03-21T06:18:57.663Z,-0.19
2018-03-21T06:19:56.792Z,-0.25
2018-03-21T06:20:56.781Z,-0.15
2018-03-21T06:21:57.663Z,-0.19
2018-03-21T06:22:56.775Z,-0.22
2018-03-21T06:23:56.769Z,-0.23
2018-03-21T06:24:56.762Z,-0.22
2018-03-21T06:25:56.758Z,-0.23
2018-03-21T06:26:56.761Z,-0.29
2018-03-21T06:27:56.758Z,-0.33
2018-03-21T06:28:56.753Z,-0.28
2018-03-21T06:29:56.749Z,-0.28
2018-03-21T06:30:56.757Z,-0.15
2018-03-21T06:31:57.664Z,-0.18
2018-03-21T06:32:56.732Z,-0.25
2018-03-21T06:33:56.749Z,-0.15
2018-03-21T06:34:56.730Z,-0.22
2018-03-21T06:35:56.749Z,-0.15
2018-03-21T06:36:56.712Z,-0.16
2018-03-21T06:37:56.747Z,-0.11
2018-03-21T06:38:56.728Z,-0.28
2018-03-21T06:39:56.719Z,-0.26
2018-03-21T06:40:56.708Z,-0.18
2018-03-21T06:41:56.704Z,-0.01
2018-03-21T06:42:56.700Z,0.07
2018-03-21T06:43:56.690Z,0.15
2018-03-21T06:44:56.700Z,0.21
2018-03-21T06:45:56.699Z,0.13
2018-03-21T06:46:56.691Z,0.21
2018-03-21T06:47:56.682Z,0.15
2018-03-21T06:48:56.680Z,0.20
2018-03-21T06:49:56.692Z,0.26
2018-03-21T06:50:56.674Z,0.36
2018-03-21T06:51:56.671Z,0.31
2018-03-21T06:52:57.170Z,0.28
2018-03-21T06:53:56.672Z,0.24
2018-03-21T06:54:56.659Z,0.29
2018-03-21T06:55:56.668Z,0.36
2018-03-21T06:56:56.652Z,0.39
2018-03-21T06:57:56.681Z,0.50
2018-03-21T06:58:56.679Z,0.50
2018-03-21T06:59:56.652Z,0.51
2018-03-21T07:00:56.666Z,0.44
2018-03-21T07:01:56.628Z,0.51
2018-03-21T07:02:56.632Z,0.55
2018-03-21T07:03:56.625Z,0.51
2018-03-21T07:04:56.628Z,0.51
2018-03-21T07:05:56.617Z,0.65
2018-03-21T07:06:56.623Z,0.62
2018-03-21T07:07:56.617Z,0.65
2018-03-21T07:08:56.645Z,0.69
2018-03-21T07:09:56.615Z,0.55
2018-03-21T07:10:56.660Z,0.53
2018-03-21T07:11:56.632Z,0.50
2018-03-21T07:12:56.611Z,0.55
2018-03-21T07:13:56.599Z,0.46
2018-03-21T07:14:56.593Z,0.62
2018-03-21T07:15:56.709Z,0.49
2018-03-21T07:16:56.590Z,0.51
2018-03-21T07:17:56.581Z,0.29
2018-03-21T07:18:56.581Z,0.36
2018-03-21T07:19:56.585Z,0.36
2018-03-21T07:20:56.596Z,0.49
2018-03-21T07:21:56.572Z,0.58
2018-03-21T07:22:56.571Z,0.76
2018-03-21T07:23:56.561Z,0.90
2018-03-21T07:24:56.560Z,0.96
2018-03-21T07:25:56.562Z,0.97
2018-03-21T07:26:56.552Z,1.04
2018-03-21T07:27:56.545Z,1.06
2018-03-21T07:28:56.555Z,1.06
2018-03-21T07:29:56.561Z,1.15
2018-03-21T07:30:57.194Z,1.05
2018-03-21T07:31:56.539Z,1.08
2018-03-21T07:32:56.535Z,1.02
2018-03-21T07:33:57.212Z,1.09
2018-03-21T07:34:56.530Z,1.23
2018-03-21T07:35:56.527Z,1.11
2018-03-21T07:36:56.525Z,1.16
2018-03-21T07:37:56.529Z,1.16
2018-03-21T07:38:56.522Z,1.30
2018-03-21T07:39:56.542Z,1.32
2018-03-21T07:40:56.522Z,1.27
2018-03-21T07:41:56.692Z,1.37
2018-03-21T07:42:56.500Z,1.32
2018-03-21T07:43:56.505Z,1.23
2018-03-21T07:44:56.545Z,1.40
2018-03-21T07:45:56.498Z,1.42
2018-03-21T07:46:56.494Z,1.51
2018-03-21T07:47:56.497Z,1.58
2018-03-21T07:48:56.496Z,1.63
2018-03-21T07:49:56.503Z,1.58
2018-03-21T07:50:56.511Z,1.59
2018-03-21T07:51:56.488Z,1.73
2018-03-21T07:52:56.482Z,1.73
2018-03-21T07:53:56.484Z,1.84
2018-03-21T07:54:56.472Z,1.95
2018-03-21T07:55:56.473Z,1.87
2018-03-21T07:56:56.469Z,1.93
2018-03-21T07:57:56.491Z,2.10
2018-03-21T07:58:56.467Z,2.10
2018-03-21T07:59:56.469Z,2.12
2018-03-21T08:00:56.474Z,2.02
2018-03-21T08:01:56.456Z,1.86
2018-03-21T08:02:56.465Z,1.93
2018-03-21T08:03:56.469Z,1.99
2018-03-21T08:04:56.452Z,2.10
2018-03-21T08:05:56.438Z,2.09
2018-03-21T08:06:56.434Z,2.27
2018-03-21T08:07:56.461Z,2.23
2018-03-21T08:08:56.442Z,2.36
2018-03-21T08:09:56.538Z,2.39
2018-03-21T08:10:56.532Z,2.28
2018-03-21T08:11:56.447Z,2.30
2018-03-21T08:12:56.432Z,2.17
2018-03-21T08:13:56.459Z,2.16
2018-03-21T08:14:56.433Z,2.21
2018-03-21T08:15:56.456Z,2.18
2018-03-21T08:16:56.411Z,2.38
2018-03-21T08:17:56.409Z,2.38
2018-03-21T08:18:56.411Z,2.49
2018-03-21T08:19:56.410Z,2.43
2018-03-21T08:20:56.428Z,2.52
2018-03-21T08:21:56.502Z,2.42
2018-03-21T08:22:56.524Z,2.48
2018-03-21T08:23:56.406Z,2.48
2018-03-21T08:24:56.519Z,2.53
2018-03-21T08:25:56.415Z,2.61
2018-03-21T08:26:56.410Z,2.64
2018-03-21T08:27:56.404Z,2.82
2018-03-21T08:28:57.181Z,2.96
2018-03-21T08:29:56.383Z,2.81
2018-03-21T08:30:56.436Z,2.69
2018-03-21T08:31:56.391Z,2.64
2018-03-21T08:32:56.372Z,2.64
2018-03-21T08:33:56.378Z,2.66
2018-03-21T08:34:56.389Z,2.69
2018-03-21T08:35:56.388Z,2.67
2018-03-21T08:36:56.372Z,2.77
2018-03-21T08:37:56.380Z,2.92
2018-03-21T08:38:56.363Z,2.85
2018-03-21T08:39:56.803Z,2.77
2018-03-21T08:40:56.369Z,2.87
2018-03-21T08:41:56.448Z,2.95
2018-03-21T08:42:56.407Z,2.85
2018-03-21T08:43:56.379Z,2.99
2018-03-21T08:44:56.356Z,2.92
2018-03-21T08:45:56.367Z,2.87
2018-03-21T08:46:56.365Z,2.92
2018-03-21T08:47:56.365Z,2.90
2018-03-21T08:48:56.356Z,3.11
2018-03-21T08:49:56.366Z,3.10
2018-03-21T08:50:56.386Z,3.10
2018-03-21T08:51:56.350Z,3.11
2018-03-21T08:52:56.343Z,3.13
2018-03-21T08:53:56.345Z,3.15
2018-03-21T08:54:56.413Z,3.32
2018-03-21T08:55:56.360Z,3.45
2018-03-21T08:57:03.003Z,3.50
2018-03-21T08:57:56.340Z,3.72
2018-03-21T08:58:56.344Z,3.78
2018-03-21T08:59:57.260Z,4.02
2018-03-21T09:00:56.329Z,4.23
2018-03-21T09:01:56.326Z,4.09
2018-03-21T09:02:57.183Z,4.23
2018-03-21T09:03:56.341Z,4.09
2018-03-21T09:04:56.337Z,4.11
2018-03-21T09:05:56.350Z,4.06
2018-03-21T09:06:56.324Z,4.16
2018-03-21T09:07:56.358Z,4.04
2018-03-21T09:08:56.338Z,4.06
2018-03-21T09:09:56.330Z,4.02
2018-03-21T09:10:56.341Z,3.86
2018-03-21T09:11:56.323Z,3.83
2018-03-21T09:12:56.563Z,3.73
2018-03-21T09:13:56.323Z,3.75
2018-03-21T09:14:56.327Z,3.86
2018-03-21T09:15:57.189Z,3.80
2018-03-21T09:16:57.198Z,4.22
2018-03-21T09:17:56.335Z,4.42
2018-03-21T09:18:56.318Z,5.79
2018-03-21T09:19:56.308Z,6.52
2018-03-21T09:20:56.321Z,6.55
2018-03-21T09:21:56.347Z,6.52
2018-03-21T09:22:56.387Z,6.08
2018-03-21T09:23:56.308Z,5.76
2018-03-21T09:24:56.323Z,5.64
2018-03-21T09:25:56.321Z,5.78
2018-03-21T09:26:56.305Z,5.83
2018-03-21T09:27:56.312Z,5.96
2018-03-21T09:28:56.364Z,6.11
2018-03-21T09:29:56.341Z,5.93
2018-03-21T09:30:56.320Z,5.42
2018-03-21T09:31:56.498Z,5.00
2018-03-21T09:32:56.319Z,4.73
2018-03-21T09:33:56.311Z,4.70
2018-03-21T09:34:56.310Z,4.73
2018-03-21T09:35:56.310Z,4.96
2018-03-21T09:36:56.369Z,5.22
2018-03-21T09:37:56.358Z,5.09
2018-03-21T09:38:57.190Z,4.92
2018-03-21T09:39:57.223Z,5.00
2018-03-21T09:40:56.384Z,5.12
2018-03-21T09:41:56.379Z,5.06
2018-03-21T09:42:56.476Z,5.20
2018-03-21T09:43:56.664Z,5.31
2018-03-21T09:44:56.364Z,5.38
2018-03-21T09:45:56.338Z,5.25
2018-03-21T09:46:58.125Z,5.22
2018-03-21T09:47:58.030Z,5.54
2018-03-21T09:48:57.208Z,5.89
2018-03-21T09:50:56.306Z,6.69
2018-03-21T09:51:56.338Z,7.12
2018-03-21T09:52:56.331Z,7.82
2018-03-21T09:53:56.320Z,8.79
2018-03-21T09:54:56.319Z,9.32
2018-03-21T09:55:56.405Z,9.08
2018-03-21T09:56:56.381Z,8.96
2018-03-21T09:57:56.503Z,8.73
2018-03-21T09:58:56.322Z,8.37
2018-03-21T09:59:56.343Z,8.98
2018-03-21T10:00:56.328Z,8.33
2018-03-21T10:01:56.332Z,7.80
2018-03-21T10:02:57.204Z,7.40
2018-03-21T10:03:56.366Z,7.24
2018-03-21T10:04:56.373Z,6.69
2018-03-21T10:05:56.359Z,6.41
2018-03-21T10:06:56.327Z,6.14
2018-03-21T10:07:56.348Z,6.71
2018-03-21T10:08:57.295Z,7.89
2018-03-21T10:09:56.348Z,8.12
2018-03-21T10:10:56.343Z,7.85
2018-03-21T10:11:56.341Z,7.49
2018-03-21T10:12:56.339Z,7.03
2018-03-21T10:13:56.359Z,6.80
2018-03-21T10:14:56.352Z,6.88
2018-03-21T10:15:56.411Z,6.84
2018-03-21T10:16:56.991Z,6.58
2018-03-21T10:17:56.366Z,6.55
2018-03-21T10:18:56.358Z,6.54
2018-03-21T10:19:56.362Z,6.66
2018-03-21T10:20:56.360Z,6.73
2018-03-21T10:21:56.382Z,6.59
2018-03-21T10:22:56.413Z,6.66
2018-03-21T10:23:57.203Z,6.74
2018-03-21T10:24:56.368Z,6.79
2018-03-21T10:25:56.438Z,6.70
2018-03-21T10:26:56.428Z,6.77
2018-03-21T10:27:56.427Z,6.85
2018-03-21T10:28:56.483Z,6.98
2018-03-21T10:29:56.366Z,6.85
2018-03-21T10:30:56.359Z,6.76
2018-03-21T10:31:56.382Z,6.69
2018-03-21T10:32:56.376Z,6.67
2018-03-21T10:33:56.375Z,6.77
2018-03-21T10:34:56.390Z,7.23
2018-03-21T10:35:56.395Z,7.34
2018-03-21T10:36:56.446Z,7.20
2018-03-21T10:37:56.401Z,7.20
2018-03-21T10:38:56.436Z,6.88
2018-03-21T10:39:56.388Z,6.79
2018-03-21T10:40:56.397Z,6.74
2018-03-21T10:41:56.414Z,6.85
2018-03-21T10:42:56.393Z,6.97
2018-03-21T10:43:56.386Z,7.02
2018-03-21T10:44:56.518Z,8.74
2018-03-21T10:45:56.403Z,8.55
2018-03-21T10:46:58.225Z,7.83
2018-03-21T10:47:58.207Z,7.55
2018-03-21T10:48:56.448Z,7.34
2018-03-21T10:50:00.210Z,6.98
2018-03-21T10:50:57.319Z,6.76
2018-03-21T10:51:56.727Z,6.59
2018-03-21T10:52:57.301Z,6.80
2018-03-21T10:53:56.427Z,7.05
2018-03-21T10:54:56.447Z,7.21
2018-03-21T10:55:56.548Z,7.21
2018-03-21T10:56:56.420Z,7.20
2018-03-21T10:57:56.409Z,6.88
2018-03-21T10:58:56.413Z,6.61
2018-03-21T10:59:56.416Z,6.51
2018-03-21T11:00:56.428Z,6.55
2018-03-21T11:01:56.445Z,6.69
2018-03-21T11:02:56.811Z,6.62
2018-03-21T11:03:56.592Z,6.58
2018-03-21T11:04:56.426Z,6.64
2018-03-21T11:05:57.752Z,6.46
2018-03-21T11:06:57.214Z,6.49
2018-03-21T11:07:56.510Z,6.54
2018-03-21T11:08:56.442Z,6.67
2018-03-21T11:09:56.448Z,6.52
2018-03-21T11:10:56.446Z,6.56
2018-03-21T11:11:56.482Z,6.70
2018-03-21T11:12:56.439Z,7.67
2018-03-21T11:13:56.438Z,8.56
2018-03-21T11:14:56.447Z,8.98
2018-03-21T11:15:56.435Z,7.92
2018-03-21T11:16:57.213Z,7.58
2018-03-21T11:17:57.398Z,7.39
2018-03-21T11:18:56.424Z,7.34
2018-03-21T11:19:56.449Z,7.23
2018-03-21T11:20:56.445Z,6.88
2018-03-21T11:22:00.539Z,6.87
2018-03-21T11:23:56.443Z,6.87
2018-03-21T11:24:56.456Z,6.66
2018-03-21T11:25:56.439Z,6.44
2018-03-21T11:26:56.439Z,6.43
2018-03-21T11:27:56.497Z,6.87
2018-03-21T11:28:56.462Z,8.10
2018-03-21T11:29:56.466Z,8.05
2018-03-21T11:30:56.473Z,8.99
2018-03-21T11:31:56.458Z,9.78
2018-03-21T11:32:56.485Z,8.95
2018-03-21T11:33:56.452Z,8.05
2018-03-21T11:34:56.513Z,7.90
2018-03-21T11:35:56.467Z,7.63
2018-03-21T11:36:56.476Z,7.35
2018-03-21T11:37:56.477Z,7.42
2018-03-21T11:38:56.481Z,7.48
2018-03-21T11:39:56.467Z,7.48
2018-03-21T11:40:56.470Z,8.04
2018-03-21T11:41:56.471Z,8.44
2018-03-21T11:42:56.477Z,8.43
2018-03-21T11:43:56.493Z,8.66
2018-03-21T11:44:56.490Z,8.76
2018-03-21T11:45:56.481Z,9.33
2018-03-21T11:46:56.476Z,9.23
2018-03-21T11:47:56.727Z,9.32
2018-03-21T11:48:56.495Z,9.17
2018-03-21T11:49:56.491Z,8.87
2018-03-21T11:50:56.495Z,8.79
2018-03-21T11:51:56.506Z,8.52
2018-03-21T11:52:56.539Z,7.80
2018-03-21T11:53:56.530Z,7.31
2018-03-21T11:54:56.506Z,7.21
2018-03-21T11:55:56.504Z,7.28
2018-03-21T11:56:56.510Z,7.46
2018-03-21T11:57:56.523Z,7.69
2018-03-21T11:58:57.305Z,7.61
2018-03-21T11:59:56.553Z,7.90
2018-03-21T12:00:56.702Z,8.02
2018-03-21T12:01:56.544Z,8.47
2018-03-21T12:02:57.222Z,8.58
2018-03-21T12:03:57.118Z,8.30
2018-03-21T12:04:56.533Z,8.12
2018-03-21T12:05:56.569Z,7.90
2018-03-21T12:06:56.597Z,7.89
2018-03-21T12:07:56.643Z,7.82
2018-03-21T12:08:56.541Z,7.67
2018-03-21T12:09:56.531Z,7.71
2018-03-21T12:10:56.546Z,7.86
2018-03-21T12:11:56.547Z,8.01
2018-03-21T12:12:56.576Z,7.55
2018-03-21T12:13:56.552Z,7.46
2018-03-21T12:14:56.625Z,7.23
2018-03-21T12:15:56.539Z,6.98
2018-03-21T12:16:56.547Z,6.87
2018-03-21T12:17:56.612Z,6.80
2018-03-21T12:18:56.614Z,6.69
2018-03-21T12:19:56.575Z,6.67
2018-03-21T12:20:56.556Z,6.76
2018-03-21T12:21:56.639Z,6.76
2018-03-21T12:22:56.567Z,6.98
2018-03-21T12:23:56.584Z,6.84
2018-03-21T12:24:56.602Z,7.02
2018-03-21T12:25:56.708Z,6.98
2018-03-21T12:26:56.563Z,6.97
2018-03-21T12:27:56.568Z,7.03
2018-03-21T12:28:56.586Z,6.89
2018-03-21T12:29:56.584Z,6.70
2018-03-21T12:30:56.708Z,6.58
2018-03-21T12:31:58.011Z,6.55
2018-03-21T12:32:57.595Z,6.48
2018-03-21T12:33:56.790Z,6.40
2018-03-21T12:34:56.658Z,6.43
2018-03-21T12:35:56.574Z,6.41
2018-03-21T12:36:56.788Z,6.40
2018-03-21T12:38:03.661Z,6.12
2018-03-21T12:38:57.910Z,6.00
2018-03-21T12:39:57.039Z,6.06
2018-03-21T12:40:56.735Z,6.30
2018-03-21T12:41:57.164Z,6.18
2018-03-21T12:42:56.909Z,6.17
2018-03-21T12:43:56.925Z,6.04
2018-03-21T12:44:56.964Z,5.94
2018-03-21T12:45:57.937Z,5.99
2018-03-21T12:47:08.146Z,5.97
2018-03-21T12:47:56.593Z,5.97
2018-03-21T12:48:56.699Z,6.12
2018-03-21T12:49:56.652Z,6.11
2018-03-21T12:50:56.630Z,6.18
2018-03-21T12:51:56.622Z,6.36
2018-03-21T12:52:56.579Z,6.28
2018-03-21T12:53:56.617Z,6.25
2018-03-21T12:54:56.639Z,6.19
2018-03-21T12:55:56.669Z,6.37
2018-03-21T12:56:56.601Z,6.37
2018-03-21T12:57:56.623Z,6.36
2018-03-21T12:58:57.244Z,6.56
2018-03-21T12:59:59.096Z,6.79
2018-03-21T13:01:01.764Z,7.02
2018-03-21T13:01:56.750Z,7.17
2018-03-21T13:02:56.601Z,7.28
2018-03-21T13:03:56.655Z,7.12
2018-03-21T13:04:56.598Z,7.30
2018-03-21T13:05:56.629Z,7.35
2018-03-21T13:06:56.661Z,7.48
2018-03-21T13:07:56.599Z,7.39
2018-03-21T13:08:56.749Z,7.49
2018-03-21T13:09:56.599Z,7.45
2018-03-21T13:10:56.609Z,7.42
2018-03-21T13:11:56.740Z,7.53
2018-03-21T13:12:56.626Z,7.80
2018-03-21T13:13:56.695Z,7.71
2018-03-21T13:14:57.256Z,7.79
2018-03-21T13:15:56.598Z,7.69