createdAt,value
2022-08-10T00:01:51.865Z,98124.50
2022-08-10T00:04:21.788Z,98130.22
2022-08-10T00:06:51.528Z,98123.25
2022-08-10T00:09:18.844Z,98128.13
2022-08-10T00:11:45.800Z,98122.84
2022-08-10T00:14:13.734Z,98120.78
2022-08-10T00:16:40.759Z,98120.78
2022-08-10T00:19:07.988Z,98126.50
2022-08-10T00:21:39.213Z,98127.56
2022-08-10T00:24:06.826Z,98117.47
2022-08-10T00:27:50.067Z,98118.75
2022-08-10T00:29:22.033Z,98114.72
2022-08-10T00:31:58.168Z,98125.75
2022-08-10T00:34:33.722Z,98119.00
2022-08-10T00:37:01.882Z,98119.63
2022-08-10T00:39:29.817Z,98113.31
2022-08-10T00:42:10.105Z,98122.19
2022-08-10T00:44:39.597Z,98115.88
2022-08-10T00:47:36.219Z,98111.44
2022-08-10T00:49:55.764Z,98116.34
2022-08-10T00:52:25.306Z,98119.31
2022-08-10T00:54:53.263Z,98121.22
2022-08-10T00:57:21.856Z,98119.72
2022-08-10T00:59:59.298Z,98129.06
2022-08-10T01:02:32.989Z,98132.84
2022-08-10T01:05:05.079Z,98128.22
2022-08-10T01:08:11.159Z,98120.38
2022-08-10T01:12:38.419Z,98123.56
2022-08-10T01:14:08.342Z,98134.56
2022-08-10T01:17:02.719Z,98129.69
2022-08-10T01:20:03.463Z,98117.19
2022-08-10T01:22:57.462Z,98130.31
2022-08-10T01:26:31.001Z,98128.63
2022-08-10T01:29:26.659Z,98127.38
2022-08-10T01:32:02.665Z,98130.78
2022-08-10T01:34:37.125Z,98126.53
2022-08-10T01:37:12.375Z,98134.63
2022-08-10T01:39:44.035Z,98129.53
2022-08-10T01:42:15.145Z,98132.50
2022-08-10T01:45:12.987Z,98138.00
2022-08-10T01:48:05.411Z,98141.38
2022-08-10T01:50:53.390Z,98128.25
2022-08-10T01:53:53.452Z,98135.88
2022-08-10T01:56:24.621Z,98138.44
2022-08-10T01:58:57.656Z,98127.03
2022-08-10T02:01:28.510Z,98126.41
2022-08-10T02:04:04.865Z,98129.81
2022-08-10T02:06:43.002Z,98140.16
2022-08-10T02:09:15.621Z,98135.09
2022-08-10T02:12:05.736Z,98137.63
2022-08-10T02:14:35.575Z,98128.75
2022-08-10T02:17:08.325Z,98131.72
2022-08-10T02:19:41.507Z,98140.16
2022-08-10T02:22:45.928Z,98140.16
2022-08-10T02:25:00.566Z,98140.56
2022-08-10T02:27:28.525Z,98138.25
2022-08-10T02:29:58.193Z,98131.28
2022-08-10T02:32:37.953Z,98135.94
2022-08-10T02:35:17.797Z,98135.94
2022-08-10T02:37:53.283Z,98138.66
2022-08-10T02:45:02.153Z,98139.09
2022-08-10T02:45:26.708Z,98141.81
2022-08-10T02:46:28.879Z,98140.34
2022-08-10T02:49:03.042Z,98138.03
2022-08-10T02:52:06.855Z,98143.09
2022-08-10T02:54:32.695Z,98136.97
2022-08-10T02:57:10.061Z,98143.72
2022-08-10T02:59:46.451Z,98143.50
2022-08-10T03:02:36.841Z,98139.47
2022-08-10T03:05:14.337Z,98145.94
2022-08-10T03:08:06.106Z,98137.44
2022-08-10T03:10:41.814Z,98157.03
2022-08-10T03:13:12.478Z,98165.88
2022-08-10T03:15:40.906Z,98160.19
2022-08-10T03:18:09.545Z,98166.13
2022-08-10T03:20:42.973Z,98160.00
2022-08-10T03:23:17.687Z,98160.66
2022-08-10T03:25:53.297Z,98165.94
2022-08-10T03:28:27.196Z,98161.31
2022-08-10T03:30:56.630Z,98159.81
2022-08-10T03:33:27.399Z,98163.97
2022-08-10T03:36:40.286Z,98167.59
2022-08-10T03:38:46.402Z,98176.63
2022-08-10T03:41:16.260Z,98171.97
2022-08-10T03:43:48.367Z,98175.59
2022-08-10T03:46:19.536Z,98179.34
2022-08-10T03:48:51.750Z,98190.31
2022-08-10T03:51:20.191Z,98190.72
2022-08-10T03:54:06.042Z,98192.22
2022-08-10T03:56:39.616Z,98201.53
2022-08-10T03:59:13.111Z,98205.31
2022-08-10T04:02:46.227Z,98199.81
2022-08-10T04:04:31.833Z,98209.13
2022-08-10T04:06:59.851Z,98209.16
2022-08-10T04:09:42.879Z,98213.41
2022-08-10T04:12:21.136Z,98220.38
2022-08-10T04:14:52.031Z,98222.53
2022-08-10T04:18:01.169Z,98221.88
2022-08-10T04:20:38.199Z,98231.16
2022-08-10T04:23:09.815Z,98225.06
2022-08-10T04:25:40.026Z,98223.78
2022-08-10T04:28:10.871Z,98225.97
2022-08-10T04:30:40.683Z,98220.06
2022-08-10T04:33:09.577Z,98223.25
2022-08-10T04:35:38.512Z,98226.47
2022-08-10T04:38:07.572Z,98226.72
2022-08-10T04:40:36.701Z,98223.34
2022-08-10T04:45:50.525Z,98224.63
2022-08-10T04:48:42.203Z,98223.16
2022-08-10T04:51:15.966Z,98222.13
2022-08-10T04:54:06.168Z,98225.94
2022-08-10T04:56:39.329Z,98225.56
2022-08-10T04:59:08.303Z,98216.69
2022-08-10T05:02:12.284Z,98225.94
2022-08-10T05:04:34.517Z,98230.84
2022-08-10T05:07:15.854Z,98224.25
2022-08-10T05:10:01.227Z,98226.97
2022-08-10T05:12:30.759Z,98230.13
2022-08-10T05:14:58.121Z,98226.31
2022-08-10T05:17:25.511Z,98225.47
2022-08-10T05:20:04.322Z,98231.31
2022-08-10T05:22:36.233Z,98234.69
2022-08-10T05:25:04.975Z,98233.16
2022-08-10T05:27:32.427Z,98229.13
2022-08-10T05:30:02.172Z,98230.78
2022-08-10T05:32:57.472Z,98230.28
2022-08-10T05:35:22.456Z,98234.84
2022-08-10T05:38:11.693Z,98233.13
2022-08-10T05:40:42.618Z,98224.59
2022-08-10T05:43:17.230Z,98235.09
2022-08-10T05:46:18.718Z,98219.78
2022-08-10T05:48:54.900Z,98232.03
2022-08-10T05:51:20.802Z,98234.66
2022-08-10T05:54:04.300Z,98235.06
2022-08-10T05:56:56.380Z,98236.47
2022-08-10T06:00:34.922Z,98232.09
2022-08-10T06:02:35.049Z,98235.81
2022-08-10T06:05:07.714Z,98239.13
2022-08-10T06:07:40.636Z,98236.97
2022-08-10T06:10:12.931Z,98238.34
2022-08-10T06:12:55.398Z,98233.38
2022-08-10T06:15:51.600Z,98232.41
2022-08-10T06:18:16.074Z,98236.28
2022-08-10T06:20:43.938Z,98241.09
2022-08-10T06:23:12.182Z,98240.56
2022-08-10T06:26:11.503Z,98242.06
2022-08-10T06:28:31.217Z,98242.00
2022-08-10T06:31:01.113Z,98245.31
2022-08-10T06:33:31.789Z,98238.25
2022-08-10T06:36:01.304Z,98233.97
2022-08-10T06:38:32.673Z,98231.41
2022-08-10T06:41:05.095Z,98240.38
2022-08-10T06:43:34.482Z,98238.00
2022-08-10T06:46:08.495Z,98234.41
2022-08-10T06:48:44.975Z,98240.06
2022-08-10T06:51:20.794Z,98233.50
2022-08-10T06:53:53.062Z,98238.00
2022-08-10T06:56:38.046Z,98236.56
2022-08-10T06:59:21.177Z,98233.81
2022-08-10T07:01:54.837Z,98227.81
2022-08-10T07:04:32.501Z,98234.34
2022-08-10T07:07:04.391Z,98228.34
2022-08-10T07:09:36.552Z,98227.81
2022-08-10T07:12:08.224Z,98222.81
2022-08-10T07:14:42.647Z,98228.72
2022-08-10T07:17:19.319Z,98231.50
2022-08-10T07:19:49.940Z,98223.81
2022-08-10T07:23:01.599Z,98228.75
2022-08-10T07:25:11.131Z,98229.34
2022-08-10T07:27:59.160Z,98224.53
2022-08-10T07:30:31.713Z,98226.09
2022-08-10T07:33:01.942Z,98226.09
2022-08-10T07:35:42.762Z,98231.41
2022-08-10T07:38:18.303Z,98229.16
2022-08-10T07:40:47.651Z,98221.16
2022-08-10T07:43:17.394Z,98218.50
2022-08-10T07:45:48.288Z,98217.91
2022-08-10T07:48:20.001Z,98200.59
2022-08-10T07:50:48.183Z,98209.25
2022-08-10T07:53:34.962Z,98210.66
2022-08-10T07:56:20.930Z,98203.59
2022-08-10T07:58:57.870Z,98197.06
2022-08-10T08:01:32.918Z,98201.16
2022-08-10T08:04:05.843Z,98204.41
2022-08-10T08:06:42.384Z,98201.41
2022-08-10T08:09:11.228Z,98197.16
2022-08-10T08:11:45.379Z,98196.50
2022-08-10T08:14:14.997Z,98191.53
2022-08-10T08:16:49.573Z,98185.59
2022-08-10T08:19:28.585Z,98183.00
2022-08-10T08:24:06.197Z,98182.63
2022-08-10T08:24:58.902Z,98181.06
2022-08-10T08:27:28.837Z,98176.16
2022-08-10T08:29:57.599Z,98174.38
2022-08-10T08:32:27.996Z,98174.03
2022-08-10T08:35:03.188Z,98174.72
2022-08-10T08:38:31.338Z,98179.19
2022-08-10T08:40:37.353Z,98174.25
2022-08-10T08:43:31.327Z,98171.50
2022-08-10T08:46:02.019Z,98169.69
2022-08-10T08:50:05.160Z,98158.59
2022-08-10T08:52:18.181Z,98169.44
2022-08-10T08:55:03.504Z,98158.84
2022-08-10T08:58:10.162Z,98154.53
2022-08-10T09:01:03.682Z,98158.66
2022-08-10T09:04:26.853Z,98155.81
2022-08-10T09:08:00.768Z,98149.00
2022-08-10T09:10:44.800Z,98153.88
2022-08-10T09:13:29.485Z,98144.44
2022-08-10T09:16:24.101Z,98148.41
2022-08-10T09:19:19.766Z,98141.00
2022-08-10T09:22:17.331Z,98148.22
2022-08-10T09:25:10.699Z,98143.56
2022-08-10T09:27:49.697Z,98127.31
2022-08-10T09:30:31.674Z,98124.66
2022-08-10T09:36:26.172Z,98128.16
2022-08-10T09:36:31.942Z,98134.41
2022-08-10T09:40:56.530Z,98116.25
2022-08-10T09:42:23.049Z,98128.78
2022-08-10T09:44:57.522Z,98122.97
2022-08-10T09:47:58.688Z,98128.97
2022-08-10T09:51:09.342Z,98111.22
2022-08-10T09:53:45.068Z,98121.09
2022-08-10T09:56:48.210Z,98118.88
2022-08-10T10:00:01.728Z,98114.69
2022-08-10T10:02:40.766Z,98121.50
2022-08-10T10:05:14.521Z,98104.25
2022-08-10T10:07:51.598Z,98105.91
2022-08-10T10:10:33.447Z,98094.41
2022-08-10T10:13:16.001Z,98113.53
2022-08-10T10:15:45.910Z,98083.47
2022-08-10T10:18:51.847Z,98095.59
2022-08-10T10:21:55.712Z,98093.56
2022-08-10T10:24:43.074Z,98095.78
2022-08-10T10:27:30.674Z,98080.25
2022-08-10T10:30:25.346Z,98078.34
2022-08-10T10:33:24.751Z,98090.38
2022-08-10T10:35:55.971Z,98078.72
2022-08-10T10:38:28.011Z,98080.13
2022-08-10T10:41:22.553Z,98080.44
2022-08-10T10:44:22.052Z,98063.06
2022-08-10T10:47:19.746Z,98054.47
2022-08-10T10:50:09.282Z,98060.25
2022-08-10T10:53:02.401Z,98052.66
2022-08-10T10:56:15.474Z,98059.88
2022-08-10T10:58:53.676Z,98047.38
2022-08-10T11:01:45.106Z,98037.00
2022-08-10T11:04:35.393Z,98035.97
2022-08-10T11:07:18.167Z,98041.34
2022-08-10T11:10:33.240Z,98030.53
2022-08-10T11:14:27.100Z,98022.88
2022-08-10T11:17:12.012Z,98023.88
2022-08-10T11:20:04.464Z,98007.25
2022-08-10T11:22:38.648Z,98012.03
2022-08-10T11:25:11.978Z,98010.91
2022-08-10T11:27:57.910Z,98029.28
2022-08-10T11:30:36.826Z,98001.16
2022-08-10T11:33:14.691Z,97999.19
2022-08-10T11:36:05.552Z,97994.44
2022-08-10T11:39:18.931Z,97996.69
2022-08-10T11:42:40.044Z,97990.56
2022-08-10T11:45:17.124Z,97982.50
2022-08-10T11:48:04.991Z,97980.81
2022-08-10T11:50:40.251Z,97968.78
2022-08-10T11:53:16.330Z,97966.25
2022-08-10T11:55:49.644Z,97961.75
2022-08-10T11:58:37.792Z,97966.75
2022-08-10T12:01:08.426Z,97963.38
2022-08-10T12:03:38.687Z,97964.66
2022-08-10T12:06:10.103Z,97963.81
2022-08-10T12:10:11.624Z,97950.69
2022-08-10T12:11:29.966Z,97964.16
2022-08-10T12:14:20.372Z,97956.50
2022-08-10T12:16:53.370Z,97939.97
2022-08-10T12:19:28.131Z,97952.03
2022-08-10T12:22:07.696Z,97954.03
2022-08-10T12:24:45.539Z,97945.13
2022-08-10T12:27:44.848Z,97957.09
2022-08-10T12:30:16.706Z,97945.34
2022-08-10T12:32:54.893Z,97941.72
2022-08-10T12:35:56.224Z,97947.03
2022-08-10T12:39:00.215Z,97947.81
2022-08-10T12:41:44.491Z,97932.88
2022-08-10T12:44:18.376Z,97944.97
2022-08-10T12:47:10.367Z,97934.69
2022-08-10T12:50:31.067Z,97934.44
2022-08-10T12:53:06.993Z,97931.22
2022-08-10T12:55:38.216Z,97934.47
2022-08-10T12:58:57.324Z,97926.00
2022-08-10T13:01:16.485Z,97919.16
2022-08-10T13:04:21.396Z,97909.41
2022-08-10T13:06:47.016Z,97902.41
2022-08-10T13:09:22.797Z,97899.06
2022-08-10T13:12:44.563Z,97894.75
2022-08-10T13:14:59.462Z,97891.28
2022-08-10T13:17:39.656Z,97877.31
2022-08-10T13:20:21.061Z,97885.06
2022-08-10T13:22:52.187Z,97878.56
2022-08-10T13:25:30.252Z,97882.75
2022-08-10T13:28:36.893Z,97875.22
2022-08-10T13:30:54.294Z,97870.84
2022-08-10T13:34:35.854Z,97866.97
2022-08-10T13:36:21.051Z,97867.34
2022-08-10T13:38:50.019Z,97864.47
2022-08-10T13:41:19.628Z,97870.19
2022-08-10T13:43:57.517Z,97868.47
2022-08-10T13:46:25.120Z,97858.75
2022-08-10T13:48:53.629Z,97854.56
2022-08-10T13:51:54.227Z,97851.13
2022-08-10T13:54:16.781Z,97850.41
2022-08-10T13:56:47.657Z,97851.25
2022-08-10T13:59:16.312Z,97843.75
2022-08-10T14:01:50.661Z,97849.97
2022-08-10T14:04:19.147Z,97860.97
2022-08-10T14:06:54.760Z,97858.13
2022-08-10T14:09:30.043Z,97853.75
2022-08-10T14:11:59.019Z,97859.72
2022-08-10T14:14:29.537Z,97873.94
2022-08-10T14:16:59.111Z,97857.41
2022-08-10T14:19:36.586Z,97858.09
2022-08-10T14:22:07.043Z,97864.00
2022-08-10T14:24:34.396Z,97863.75
2022-08-10T14:27:11.161Z,97872.09
2022-08-10T14:29:55.123Z,97875.75
2022-08-10T14:32:28.376Z,97879.88
2022-08-10T14:36:18.407Z,97877.34
2022-08-10T14:38:00.656Z,97880.38
2022-08-10T14:40:36.081Z,97877.00
2022-08-10T14:43:11.677Z,97876.19
2022-08-10T14:45:42.698Z,97874.53
2022-08-10T14:48:16.277Z,97869.25
2022-08-10T14:50:55.326Z,97879.63
2022-08-10T14:53:27.575Z,97877.66
2022-08-10T14:56:01.096Z,97884.38
2022-08-10T14:58:35.138Z,97887.16
2022-08-10T15:01:06.022Z,97890.78
2022-08-10T15:03:59.565Z,97887.06
2022-08-10T15:06:33.912Z,97896.44
2022-08-10T15:09:12.653Z,97938.09
2022-08-10T15:12:13.390Z,97921.19
2022-08-10T15:14:44.791Z,97885.66
2022-08-10T15:17:23.655Z,97919.41
2022-08-10T15:20:02.231Z,97911.66
2022-08-10T15:22:38.410Z,97927.00
2022-08-10T15:25:19.435Z,97926.38
2022-08-10T15:27:57.514Z,97922.31
2022-08-10T15:30:32.906Z,97935.69
2022-08-10T15:34:01.970Z,97941.41
2022-08-10T15:36:35.149Z,97943.47
2022-08-10T15:40:08.814Z,97936.25
2022-08-10T15:42:08.132Z,97940.78
2022-08-10T15:44:43.303Z,97948.72
2022-08-10T15:47:27.529Z,97937.03
2022-08-10T15:50:50.614Z,97952.00
2022-08-10T15:53:32.877Z,97961.66
2022-08-10T15:56:28.402Z,97952.91
2022-08-10T15:59:08.342Z,97962.50
2022-08-10T16:02:13.563Z,97958.88
2022-08-10T16:04:35.580Z,97964.91
2022-08-10T16:07:12.660Z,97961.53
2022-08-10T16:10:24.840Z,97972.47
2022-08-10T16:12:59.732Z,97972.97
2022-08-10T16:15:29.814Z,97975.34
2022-08-10T16:18:10.449Z,97977.84
2022-08-10T16:20:54.742Z,97980.06
2022-08-10T16:24:14.256Z,97979.94
2022-08-10T16:26:50.366Z,97997.69
2022-08-10T16:29:22.686Z,97997.25
2022-08-10T16:31:57.435Z,97999.44
2022-08-10T16:34:27.882Z,98003.00
2022-08-10T16:37:14.344Z,98012.31
2022-08-10T16:39:59.755Z,98013.16
2022-08-10T16:42:34.242Z,98024.19
2022-08-10T16:45:15.544Z,98021.69
2022-08-10T16:47:49.511Z,98033.69
2022-08-10T16:50:25.076Z,98031.09
2022-08-10T16:52:54.325Z,98030.94
2022-08-10T16:55:48.907Z,98036.31
2022-08-10T16:58:15.079Z,98041.22
2022-08-10T17:00:45.164Z,98036.66
2022-08-10T17:03:22.548Z,98044.91
2022-08-10T17:06:10.746Z,98041.09
2022-08-10T17:08:49.066Z,98052.56
2022-08-10T17:11:18.934Z,98049.28
2022-08-10T17:13:46.684Z,98051.09
2022-08-10T17:16:17.179Z,98049.94
2022-08-10T17:18:48.516Z,98045.88
2022-08-10T17:21:22.206Z,98058.59
2022-08-10T17:23:53.550Z,98060.28
2022-08-10T17:26:35.737Z,98064.66
2022-08-10T17:29:58.795Z,98056.38
2022-08-10T17:32:20.792Z,98059.91
2022-08-10T17:34:52.682Z,98066.28
2022-08-10T17:37:22.962Z,98060.63
2022-08-10T17:40:15.754Z,98062.19
2022-08-10T17:42:47.429Z,98073.94
2022-08-10T17:45:48.399Z,98076.25
2022-08-10T17:48:16.142Z,98084.88
2022-08-10T17:50:48.682Z,98082.47
2022-08-10T17:53:20.550Z,98089.53
2022-08-10T17:55:53.839Z,98090.31
2022-08-10T17:58:22.152Z,98091.00
2022-08-10T18:00:52.771Z,98095.63
2022-08-10T18:03:29.847Z,98095.63
2022-08-10T18:06:01.547Z,98104.34
2022-08-10T18:08:32.620Z,98101.78
2022-08-10T18:11:01.751Z,98104.94
2022-08-10T18:13:55.461Z,98115.31
2022-08-10T18:16:26.302Z,98128.94
2022-08-10T18:19:00.341Z,98133.03
2022-08-10T18:21:30.763Z,98127.00
2022-08-10T18:24:07.168Z,98144.16
2022-08-10T18:26:37.332Z,98143.63
2022-08-10T18:29:29.725Z,98151.44
2022-08-10T18:32:00.136Z,98154.88
2022-08-10T18:34:30.668Z,98159.56
2022-08-10T18:36:58.090Z,98156.47
2022-08-10T18:39:29.587Z,98168.34
2022-08-10T18:42:04.964Z,98171.31
2022-08-10T18:44:52.319Z,98172.63
2022-08-10T18:47:41.322Z,98173.47
2022-08-10T18:50:33.596Z,98185.03
2022-08-10T18:53:09.353Z,98200.78
2022-08-10T18:55:57.863Z,98192.94
2022-08-10T18:58:40.845Z,98184.69
2022-08-10T19:01:39.573Z,98193.16
2022-08-10T19:04:25.459Z,98196.59
2022-08-10T19:07:08.341Z,98200.81
2022-08-10T19:09:48.509Z,98195.00
2022-08-10T19:12:31.743Z,98193.31
2022-08-10T19:15:05.423Z,98206.66
2022-08-10T19:18:06.230Z,98200.31
2022-08-10T19:20:49.445Z,98189.03
2022-08-10T19:23:26.191Z,98194.53
2022-08-10T19:26:41.038Z,98195.41
2022-08-10T19:30:08.829Z,98195.47
2022-08-10T19:32:31.898Z,98198.47
2022-08-10T19:35:25.717Z,98203.13
2022-08-10T19:38:17.059Z,98206.38
2022-08-10T19:41:09.596Z,98200.47
2022-08-10T19:44:00.424Z,98191.97
2022-08-10T19:46:46.662Z,98193.28
2022-08-10T19:49:39.702Z,98194.56
2022-08-10T19:52:34.958Z,98201.13
2022-08-10T19:55:25.300Z,98196.63
2022-08-10T19:58:01.444Z,98192.66
2022-08-10T20:00:41.180Z,98197.31
2022-08-10T20:03:23.572Z,98196.88
2022-08-10T20:06:13.027Z,98198.56
2022-08-10T20:08:53.866Z,98207.94
2022-08-10T20:11:47.372Z,98193.53
2022-08-10T20:14:30.895Z,98194.19
2022-08-10T20:17:45.173Z,98192.09
2022-08-10T20:20:45.657Z,98189.81
2022-08-10T20:23:21.459Z,98190.06
2022-08-10T20:25:56.544Z,98185.66
2022-08-10T20:28:43.202Z,98191.56
2022-08-10T20:31:17.682Z,98189.28
2022-08-10T20:34:01.649Z,98193.72
2022-08-10T20:36:38.575Z,98190.53
2022-08-10T20:39:09.242Z,98198.38
2022-08-10T20:41:51.939Z,98192.88
2022-08-10T20:44:43.851Z,98188.06
2022-08-10T20:47:19.952Z,98190.81
2022-08-10T20:49:53.212Z,98194.38
2022-08-10T20:52:23.443Z,98188.25
2022-08-10T20:54:56.994Z,98185.28
2022-08-10T20:57:59.656Z,98189.97
2022-08-10T21:00:44.831Z,98187.63
2022-08-10T21:03:58.876Z,98185.75
2022-08-10T21:06:43.388Z,98204.59
2022-08-10T21:09:14.299Z,98195.94
2022-08-10T21:12:07.471Z,98184.72
2022-08-10T21:15:00.301Z,98206.94
2022-08-10T21:17:47.629Z,98190.44
2022-08-10T21:20:28.628Z,98196.56
2022-08-10T21:23:05.368Z,98189.59
2022-08-10T21:26:08.069Z,98190.44
2022-08-10T21:28:44.829Z,98191.47
2022-08-10T21:31:42.171Z,98195.50
2022-08-10T21:34:55.205Z,98186.59
2022-08-10T21:37:56.873Z,98194.22
2022-08-10T21:40:41.321Z,98197.84
2022-08-10T21:43:45.884Z,98207.34
2022-08-10T21:46:55.208Z,98208.19
2022-08-10T21:49:47.347Z,98200.16
2022-08-10T21:52:53.709Z,98187.88
2022-08-10T21:56:01.446Z,98181.56
2022-08-10T21:59:00.867Z,98187.91
2022-08-10T22:02:08.155Z,98179.44
2022-08-10T22:04:54.660Z,98166.97
2022-08-10T22:07:41.862Z,98165.91
2022-08-10T22:10:28.351Z,98179.69
2022-08-10T22:13:20.844Z,98179.47
2022-08-10T22:16:12.366Z,98177.34
2022-08-10T22:19:03.730Z,98179.25
2022-08-10T22:22:27.717Z,98164.47
2022-08-10T22:25:22.358Z,98171.66
2022-08-10T22:28:12.500Z,98175.47
2022-08-10T22:31:36.729Z,98156.66
2022-08-10T22:35:10.583Z,98156.84
2022-08-10T22:38:24.850Z,98152.19
2022-08-10T22:41:13.390Z,98155.78
2022-08-10T22:44:00.032Z,98147.13
2022-08-10T22:46:51.756Z,98154.31
2022-08-10T22:49:23.934Z,98138.66
2022-08-10T22:51:56.670Z,98135.50
2022-08-10T22:55:16.044Z,98146.06
2022-08-10T22:58:08.125Z,98139.09
2022-08-10T23:00:37.634Z,98139.72
2022-08-10T23:03:16.831Z,98135.09
2022-08-10T23:05:56.079Z,98142.25
2022-08-10T23:08:30.627Z,98137.63
2022-08-10T23:11:06.624Z,98143.31
2022-08-10T23:16:37.683Z,98136.53
2022-08-10T23:19:13.182Z,98143.31
2022-08-10T23:22:03.391Z,98134.66
2022-08-10T23:24:37.717Z,98136.13
2022-08-10T23:27:13.222Z,98132.94
2022-08-10T23:30:04.062Z,98135.28
2022-08-10T23:32:59.769Z,98131.91
2022-08-10T23:36:31.445Z,98143.09
2022-08-10T23:38:22.918Z,98147.94
2022-08-10T23:40:54.444Z,98141.81
2022-08-10T23:43:46.671Z,98130.84
2022-08-10T23:46:17.377Z,98143.94
2022-08-10T23:48:47.331Z,98132.13
2022-08-10T23:51:17.430Z,98134.00
2022-08-10T23:53:47.863Z,98126.00
2022-08-10T23:56:21.628Z,98139.28
2022-08-10T23:58:55.067Z,98132.13
