createdAt,value
2023-03-03T00:01:10.182Z,86.51
2023-03-03T00:03:43.265Z,86.60
2023-03-03T00:06:17.480Z,86.75
2023-03-03T00:08:50.531Z,86.84
2023-03-03T00:11:24.225Z,86.92
2023-03-03T00:13:58.325Z,87.00
2023-03-03T00:16:39.005Z,87.08
2023-03-03T00:19:20.547Z,87.10
2023-03-03T00:21:54.211Z,87.23
2023-03-03T00:24:39.124Z,87.39
2023-03-03T00:27:28.342Z,87.34
2023-03-03T00:30:02.530Z,87.15
2023-03-03T00:32:50.987Z,86.96
2023-03-03T00:35:37.974Z,86.91
2023-03-03T00:38:18.709Z,86.74
2023-03-03T00:40:52.199Z,86.82
2023-03-03T00:43:29.197Z,86.68
2023-03-03T00:46:02.037Z,86.52
2023-03-03T00:48:43.613Z,86.30
2023-03-03T00:51:32.469Z,86.45
2023-03-03T00:54:05.761Z,86.32
2023-03-03T00:56:39.379Z,86.32
2023-03-03T00:59:12.234Z,86.42
2023-03-03T01:01:45.771Z,86.40
2023-03-03T01:04:18.859Z,86.34
2023-03-03T01:06:52.234Z,86.48
2023-03-03T01:09:26.694Z,86.48
2023-03-03T01:12:00.725Z,86.32
2023-03-03T01:14:34.439Z,86.23
2023-03-03T01:17:07.663Z,86.27
2023-03-03T01:19:42.083Z,86.26
2023-03-03T01:22:14.816Z,86.23
2023-03-03T01:24:47.632Z,85.94
2023-03-03T01:27:20.477Z,85.94
2023-03-03T01:29:53.250Z,85.89
2023-03-03T01:32:27.845Z,85.75
2023-03-03T01:35:01.319Z,85.76
2023-03-03T01:37:36.504Z,85.79
2023-03-03T01:40:16.559Z,85.85
2023-03-03T01:42:51.016Z,86.10
2023-03-03T01:45:28.464Z,86.18
2023-03-03T01:48:14.151Z,86.15
2023-03-03T01:51:00.012Z,86.17
2023-03-03T01:54:03.010Z,86.20
2023-03-03T01:56:35.968Z,86.18
2023-03-03T01:59:25.296Z,86.29
2023-03-03T02:01:58.336Z,86.24
2023-03-03T02:04:31.324Z,86.21
2023-03-03T02:07:10.181Z,86.36
2023-03-03T02:10:11.184Z,86.29
2023-03-03T02:12:49.049Z,86.31
2023-03-03T02:15:28.912Z,86.47
2023-03-03T02:18:09.143Z,86.46
2023-03-03T02:20:55.834Z,86.32
2023-03-03T02:24:08.907Z,86.13
2023-03-03T02:26:42.947Z,86.07
2023-03-03T02:29:15.102Z,86.17
2023-03-03T02:31:48.036Z,86.12
2023-03-03T02:34:20.952Z,86.04
2023-03-03T02:36:54.120Z,86.01
2023-03-03T02:39:30.557Z,85.90
2023-03-03T02:42:19.684Z,85.91
2023-03-03T02:44:54.802Z,85.92
2023-03-03T02:47:28.011Z,85.83
2023-03-03T02:50:01.297Z,86.06
2023-03-03T02:52:36.565Z,86.09
2023-03-03T02:55:10.824Z,86.02
2023-03-03T02:57:45.016Z,86.06
2023-03-03T03:00:17.928Z,86.08
2023-03-03T03:02:51.554Z,86.06
2023-03-03T03:05:24.706Z,86.09
2023-03-03T03:08:00.631Z,86.18
2023-03-03T03:10:37.554Z,86.23
2023-03-03T03:13:11.030Z,86.35
2023-03-03T03:15:45.925Z,86.22
2023-03-03T03:18:19.442Z,86.42
2023-03-03T03:20:53.857Z,86.48
2023-03-03T03:23:26.694Z,86.50
2023-03-03T03:26:01.343Z,86.59
2023-03-03T03:28:35.625Z,86.63
2023-03-03T03:31:10.818Z,86.75
2023-03-03T03:33:44.493Z,86.95
2023-03-03T03:36:18.456Z,87.20
2023-03-03T03:38:52.694Z,87.38
2023-03-03T03:41:26.539Z,87.45
2023-03-03T03:43:59.360Z,87.52
2023-03-03T03:46:32.377Z,87.65
2023-03-03T03:49:06.212Z,87.73
2023-03-03T03:51:41.351Z,87.73
2023-03-03T03:54:16.175Z,87.82
2023-03-03T03:56:49.280Z,87.87
2023-03-03T03:59:22.658Z,87.99
2023-03-03T04:01:55.562Z,87.99
2023-03-03T04:04:29.006Z,87.99
2023-03-03T04:07:02.027Z,88.10
2023-03-03T04:09:35.506Z,88.17
2023-03-03T04:12:08.950Z,88.26
2023-03-03T04:14:43.196Z,88.32
2023-03-03T04:17:20.596Z,88.44
2023-03-03T04:19:55.364Z,88.50
2023-03-03T04:22:30.492Z,88.67
2023-03-03T04:25:05.550Z,88.70
2023-03-03T04:27:40.288Z,88.61
2023-03-03T04:30:14.536Z,88.63
2023-03-03T04:32:48.216Z,88.60
2023-03-03T04:35:22.604Z,88.77
2023-03-03T04:37:55.295Z,88.64
2023-03-03T04:40:28.932Z,88.58
2023-03-03T04:43:02.309Z,88.54
2023-03-03T04:45:35.881Z,88.53
2023-03-03T04:48:09.350Z,88.54
2023-03-03T04:50:43.873Z,88.42
2023-03-03T04:53:17.587Z,88.39
2023-03-03T04:55:54.608Z,88.34
2023-03-03T04:58:28.061Z,88.44
2023-03-03T05:01:01.173Z,88.41
2023-03-03T05:03:35.153Z,88.42
2023-03-03T05:06:09.244Z,88.50
2023-03-03T05:08:43.503Z,88.66
2023-03-03T05:11:15.913Z,88.60
2023-03-03T05:13:50.352Z,88.71
2023-03-03T05:16:23.353Z,88.77
2023-03-03T05:18:56.808Z,88.73
2023-03-03T05:21:29.597Z,88.73
2023-03-03T05:24:02.781Z,88.68
2023-03-03T05:26:36.198Z,88.40
2023-03-03T05:29:11.039Z,88.40
2023-03-03T05:31:45.479Z,88.24
2023-03-03T05:34:18.208Z,88.13
2023-03-03T05:36:51.018Z,88.02
2023-03-03T05:39:24.651Z,87.94
2023-03-03T05:41:57.847Z,87.75
2023-03-03T05:44:31.796Z,87.38
2023-03-03T05:47:04.624Z,87.22
2023-03-03T05:49:38.211Z,86.83
2023-03-03T05:52:12.474Z,86.58
2023-03-03T05:54:45.403Z,86.15
2023-03-03T05:57:18.123Z,85.74
2023-03-03T05:59:51.418Z,85.46
2023-03-03T06:02:25.116Z,85.33
2023-03-03T06:04:58.010Z,85.02
2023-03-03T06:07:30.803Z,84.34
2023-03-03T06:10:04.594Z,84.11
2023-03-03T06:12:39.291Z,83.85
2023-03-03T06:15:13.311Z,83.10
2023-03-03T06:17:46.853Z,82.47
2023-03-03T06:20:20.497Z,82.16
2023-03-03T06:22:53.521Z,81.70
2023-03-03T06:25:26.609Z,81.46
2023-03-03T06:27:59.665Z,81.39
2023-03-03T06:30:33.128Z,80.68
2023-03-03T06:33:06.050Z,80.31
2023-03-03T06:35:39.837Z,80.31
2023-03-03T06:38:12.798Z,80.02
2023-03-03T06:40:47.109Z,78.65
2023-03-03T06:43:20.712Z,77.88
2023-03-03T06:45:53.697Z,77.34
2023-03-03T06:48:26.457Z,76.72
2023-03-03T06:51:04.741Z,76.36
2023-03-03T06:53:37.541Z,76.71
2023-03-03T06:56:11.917Z,76.35
2023-03-03T06:58:44.852Z,75.90
2023-03-03T07:01:19.414Z,75.10
2023-03-03T07:03:52.228Z,74.93
2023-03-03T07:06:28.631Z,74.77
2023-03-03T07:09:01.739Z,73.21
2023-03-03T07:11:37.495Z,73.03
2023-03-03T07:14:15.088Z,72.03
2023-03-03T07:16:49.021Z,71.36
2023-03-03T07:19:24.533Z,70.90
2023-03-03T07:21:57.313Z,70.48
2023-03-03T07:24:31.943Z,69.91
2023-03-03T07:27:28.356Z,69.79
2023-03-03T07:30:27.437Z,70.13
2023-03-03T07:33:01.897Z,68.62
2023-03-03T07:35:47.510Z,67.73
2023-03-03T07:38:42.007Z,68.28
2023-03-03T07:41:23.791Z,68.47
2023-03-03T07:44:06.799Z,67.99
2023-03-03T07:46:46.285Z,67.82
2023-03-03T07:49:32.439Z,67.48
2023-03-03T07:52:22.122Z,67.32
2023-03-03T07:54:59.040Z,66.73
2023-03-03T07:57:40.156Z,65.75
2023-03-03T08:00:23.504Z,65.89
2023-03-03T08:03:09.338Z,65.88
2023-03-03T08:05:49.229Z,65.44
2023-03-03T08:08:35.094Z,64.87
2023-03-03T08:11:09.680Z,65.15
2023-03-03T08:13:45.035Z,64.76
2023-03-03T08:16:20.268Z,64.78
2023-03-03T08:18:55.793Z,63.92
2023-03-03T08:21:29.288Z,63.36
2023-03-03T08:24:03.312Z,62.62
2023-03-03T08:26:37.356Z,62.04
2023-03-03T08:29:10.042Z,62.10
2023-03-03T08:31:43.458Z,61.28
2023-03-03T08:34:16.939Z,61.54
2023-03-03T08:36:50.307Z,61.29
2023-03-03T08:39:24.805Z,60.74
2023-03-03T08:41:58.076Z,60.64
2023-03-03T08:44:30.799Z,60.50
2023-03-03T08:47:03.956Z,60.16
2023-03-03T08:49:37.918Z,60.38
2023-03-03T08:52:10.968Z,60.04
2023-03-03T08:54:43.789Z,60.07
2023-03-03T08:57:17.142Z,59.95
2023-03-03T08:59:50.204Z,60.85
2023-03-03T09:02:23.254Z,59.97
2023-03-03T09:04:57.081Z,59.74
2023-03-03T09:07:30.841Z,59.57
2023-03-03T09:10:04.075Z,59.23
2023-03-03T09:12:44.445Z,59.43
2023-03-03T09:15:32.433Z,58.88
2023-03-03T09:18:24.048Z,59.24
2023-03-03T09:20:58.473Z,59.30
2023-03-03T09:23:39.460Z,58.72
2023-03-03T09:26:35.029Z,58.70
2023-03-03T09:29:27.924Z,59.00
2023-03-03T09:32:05.266Z,59.92
2023-03-03T09:34:44.029Z,59.54
2023-03-03T09:37:26.056Z,59.22
2023-03-03T09:40:00.024Z,58.73
2023-03-03T09:43:01.362Z,58.86
2023-03-03T09:45:48.729Z,57.92
2023-03-03T09:48:26.523Z,57.25
2023-03-03T09:51:36.104Z,57.76
2023-03-03T09:54:34.564Z,57.51
2023-03-03T09:57:20.827Z,57.25
2023-03-03T10:00:10.500Z,56.63
2023-03-03T10:03:14.794Z,55.91
2023-03-03T10:06:25.481Z,57.16
2023-03-03T10:09:11.675Z,56.48
2023-03-03T10:11:57.841Z,56.01
2023-03-03T10:15:08.558Z,56.23
2023-03-03T10:18:14.229Z,55.77
2023-03-03T10:20:54.291Z,56.30
2023-03-03T10:23:48.565Z,56.38
2023-03-03T10:26:52.523Z,55.49
2023-03-03T10:29:37.374Z,55.90
2023-03-03T10:32:23.441Z,56.27
2023-03-03T10:35:28.262Z,55.89
2023-03-03T10:38:30.288Z,56.20
2023-03-03T10:41:25.635Z,56.14
2023-03-03T10:44:12.130Z,56.15
2023-03-03T10:47:28.943Z,55.44
2023-03-03T10:50:49.032Z,54.98
2023-03-03T10:53:38.062Z,54.68
2023-03-03T10:56:52.906Z,55.29
2023-03-03T10:59:46.209Z,56.25
2023-03-03T11:02:41.997Z,56.68
2023-03-03T11:05:25.498Z,57.10
2023-03-03T11:08:24.196Z,56.44
2023-03-03T11:11:23.540Z,56.31
2023-03-03T11:14:10.348Z,56.34
2023-03-03T11:17:13.779Z,55.35
2023-03-03T11:20:08.010Z,55.05
2023-03-03T11:22:58.855Z,54.19
2023-03-03T11:25:55.980Z,54.05
2023-03-03T11:28:43.058Z,54.55
2023-03-03T11:31:32.486Z,53.62
2023-03-03T11:34:48.733Z,53.84
2023-03-03T11:37:49.555Z,54.11
2023-03-03T11:40:29.343Z,54.54
2023-03-03T11:43:36.034Z,54.87
2023-03-03T11:46:08.671Z,54.78
2023-03-03T11:49:04.199Z,57.41
2023-03-03T11:51:56.971Z,55.45
2023-03-03T11:54:43.074Z,55.52
2023-03-03T11:57:30.321Z,55.39
2023-03-03T12:00:16.461Z,55.86
2023-03-03T12:03:00.890Z,55.88
2023-03-03T12:05:53.178Z,55.71
2023-03-03T12:08:49.409Z,55.51
2023-03-03T12:11:35.432Z,55.23
2023-03-03T12:14:28.400Z,55.53
2023-03-03T12:17:28.787Z,55.42
2023-03-03T12:20:25.795Z,53.95
2023-03-03T12:23:36.688Z,54.08
2023-03-03T12:26:17.419Z,54.62
2023-03-03T12:29:08.577Z,54.96
2023-03-03T12:31:51.901Z,55.19
2023-03-03T12:34:46.343Z,55.01
2023-03-03T12:37:38.831Z,55.63
2023-03-03T12:40:19.319Z,55.69
2023-03-03T12:42:58.337Z,56.06
2023-03-03T12:46:03.307Z,55.66
2023-03-03T12:48:43.409Z,56.08
2023-03-03T12:51:51.906Z,56.36
2023-03-03T12:54:38.663Z,56.92
2023-03-03T12:57:40.812Z,57.57
2023-03-03T13:00:46.566Z,57.58
2023-03-03T13:03:56.549Z,57.96
2023-03-03T13:06:48.675Z,58.58
2023-03-03T13:09:50.561Z,58.41
2023-03-03T13:12:53.416Z,58.71
2023-03-03T13:15:37.535Z,58.51
2023-03-03T13:18:29.562Z,58.39
2023-03-03T13:21:24.589Z,58.37
2023-03-03T13:24:21.075Z,58.81
2023-03-03T13:27:04.347Z,58.91
2023-03-03T13:29:45.896Z,59.29
2023-03-03T13:32:25.697Z,59.74
2023-03-03T13:35:12.263Z,60.06
2023-03-03T13:37:49.550Z,60.30
2023-03-03T13:40:26.746Z,60.16
2023-03-03T13:43:13.110Z,60.03
2023-03-03T13:46:09.997Z,59.76
2023-03-03T13:49:13.746Z,60.03
2023-03-03T13:52:11.237Z,60.40
2023-03-03T13:55:13.020Z,60.26
2023-03-03T13:58:19.881Z,60.36
2023-03-03T14:01:03.237Z,60.76
2023-03-03T14:03:53.004Z,61.36
2023-03-03T14:06:30.413Z,61.65
2023-03-03T14:09:15.557Z,62.06
2023-03-03T14:11:56.394Z,62.30
2023-03-03T14:14:50.317Z,62.26
2023-03-03T14:17:40.585Z,62.56
2023-03-03T14:20:26.286Z,62.85
2023-03-03T14:23:22.373Z,63.21
2023-03-03T14:26:11.620Z,63.80
2023-03-03T14:28:48.499Z,63.67
2023-03-03T14:31:28.565Z,63.82
2023-03-03T14:34:38.791Z,63.95
2023-03-03T14:37:33.605Z,64.07
2023-03-03T14:40:29.068Z,64.42
2023-03-03T14:43:04.963Z,64.71
2023-03-03T14:45:43.171Z,64.60
2023-03-03T14:48:19.666Z,64.74
2023-03-03T14:51:03.289Z,64.82
2023-03-03T14:53:42.931Z,64.97
2023-03-03T14:56:37.079Z,65.18
2023-03-03T14:59:24.022Z,65.47
2023-03-03T15:02:20.173Z,65.78
2023-03-03T15:04:52.800Z,66.14
2023-03-03T15:07:36.144Z,66.50
2023-03-03T15:10:12.188Z,66.77
2023-03-03T15:12:45.453Z,67.03
2023-03-03T15:15:22.219Z,67.23
2023-03-03T15:18:02.531Z,67.47
2023-03-03T15:21:08.558Z,67.73
2023-03-03T15:24:15.501Z,67.85
2023-03-03T15:26:59.869Z,67.96
2023-03-03T15:29:43.434Z,68.19
2023-03-03T15:32:36.314Z,68.27
2023-03-03T15:35:26.320Z,68.33
2023-03-03T15:38:27.767Z,68.60
2023-03-03T15:41:29.787Z,68.79
2023-03-03T15:44:49.367Z,69.04
2023-03-03T15:48:16.928Z,69.25
2023-03-03T15:51:06.788Z,69.57
2023-03-03T15:54:08.677Z,69.95
2023-03-03T15:56:57.380Z,70.57
2023-03-03T16:00:12.690Z,70.96
2023-03-03T16:02:54.046Z,70.70
2023-03-03T16:05:46.800Z,71.12
2023-03-03T16:08:45.799Z,71.19
2023-03-03T16:11:29.551Z,71.17
2023-03-03T16:14:27.809Z,71.07
2023-03-03T16:17:17.790Z,71.16
2023-03-03T16:20:04.618Z,71.39
2023-03-03T16:22:48.359Z,71.46
2023-03-03T16:26:02.361Z,71.29
2023-03-03T16:28:46.916Z,71.58
2023-03-03T16:31:32.702Z,71.64
2023-03-03T16:34:33.673Z,71.65
2023-03-03T16:37:23.262Z,71.82
2023-03-03T16:40:25.445Z,71.83
2023-03-03T16:43:36.044Z,71.90
2023-03-03T16:46:33.134Z,72.15
2023-03-03T16:49:28.660Z,72.50
2023-03-03T16:52:20.602Z,72.99
2023-03-03T16:55:00.485Z,73.19
2023-03-03T16:58:02.495Z,73.41
2023-03-03T17:01:00.435Z,73.56
2023-03-03T17:04:01.155Z,73.95
2023-03-03T17:06:57.514Z,74.26
2023-03-03T17:10:00.009Z,74.56
2023-03-03T17:12:54.552Z,74.86
2023-03-03T17:15:44.919Z,75.20
2023-03-03T17:18:54.468Z,75.64
2023-03-03T17:21:50.608Z,75.87
2023-03-03T17:24:52.237Z,76.13
2023-03-03T17:27:42.009Z,76.43
2023-03-03T17:30:22.184Z,76.66
2023-03-03T17:33:14.396Z,76.81
2023-03-03T17:36:15.255Z,77.04
2023-03-03T17:39:30.394Z,77.17
2023-03-03T17:42:13.660Z,77.23
2023-03-03T17:45:05.914Z,77.36
2023-03-03T17:48:01.539Z,77.40
2023-03-03T17:51:07.667Z,77.57
2023-03-03T17:54:03.114Z,77.84
2023-03-03T17:57:00.191Z,78.06
2023-03-03T17:59:58.960Z,78.28
2023-03-03T18:02:45.278Z,78.46
2023-03-03T18:05:49.443Z,78.44
2023-03-03T18:09:14.860Z,78.49
2023-03-03T18:12:10.206Z,78.50
2023-03-03T18:15:14.926Z,78.53
2023-03-03T18:17:56.252Z,78.65
2023-03-03T18:20:54.635Z,78.99
2023-03-03T18:23:42.730Z,79.22
2023-03-03T18:26:39.909Z,79.33
2023-03-03T18:29:23.114Z,79.23
2023-03-03T18:32:03.218Z,79.26
2023-03-03T18:34:43.209Z,79.03
2023-03-03T18:37:38.995Z,78.77
2023-03-03T18:40:18.340Z,78.60
2023-03-03T18:42:53.355Z,78.59
2023-03-03T18:45:31.300Z,78.72
2023-03-03T18:48:11.781Z,78.81
2023-03-03T18:50:52.717Z,78.88
2023-03-03T18:53:36.064Z,78.89
2023-03-03T18:56:11.836Z,78.89
2023-03-03T18:58:45.318Z,78.77
2023-03-03T19:01:44.599Z,78.65
2023-03-03T19:04:20.742Z,78.66
2023-03-03T19:07:00.355Z,78.73
2023-03-03T19:10:03.022Z,78.82
2023-03-03T19:12:59.594Z,78.96
2023-03-03T19:15:37.749Z,79.07
2023-03-03T19:18:26.873Z,79.02
2023-03-03T19:21:07.650Z,78.90
2023-03-03T19:24:01.486Z,78.89
2023-03-03T19:26:48.417Z,78.87
2023-03-03T19:29:47.309Z,78.87
2023-03-03T19:32:45.617Z,79.03
2023-03-03T19:35:53.378Z,79.14
2023-03-03T19:38:34.167Z,79.19
2023-03-03T19:41:30.134Z,79.38
2023-03-03T19:44:26.833Z,79.22
2023-03-03T19:47:20.654Z,79.26
2023-03-03T19:50:35.868Z,79.27
2023-03-03T19:53:43.980Z,79.33
2023-03-03T19:56:42.166Z,79.49
2023-03-03T19:59:35.037Z,79.63
2023-03-03T20:02:42.990Z,79.80
2023-03-03T20:05:23.589Z,79.86
2023-03-03T20:08:10.143Z,79.96
2023-03-03T20:11:15.713Z,79.91
2023-03-03T20:14:01.836Z,79.89
2023-03-03T20:16:43.549Z,79.82
2023-03-03T20:19:37.567Z,80.01
2023-03-03T20:22:24.605Z,80.25
2023-03-03T20:25:11.794Z,80.38
2023-03-03T20:27:58.273Z,80.56
2023-03-03T20:30:53.437Z,80.58
2023-03-03T20:33:39.734Z,80.58
2023-03-03T20:36:29.279Z,80.65
2023-03-03T20:39:27.702Z,80.70
2023-03-03T20:42:23.437Z,80.82
2023-03-03T20:45:15.005Z,80.93
2023-03-03T20:48:16.513Z,80.95
2023-03-03T20:51:06.857Z,80.83
2023-03-03T20:53:47.340Z,80.62
2023-03-03T20:56:39.753Z,80.41
2023-03-03T20:59:39.925Z,80.12
2023-03-03T21:02:32.550Z,79.95
2023-03-03T21:05:23.591Z,79.84
2023-03-03T21:08:03.330Z,79.68
2023-03-03T21:10:41.641Z,79.50
2023-03-03T21:13:46.389Z,79.40
2023-03-03T21:16:30.026Z,79.19
2023-03-03T21:19:10.157Z,79.03
2023-03-03T21:21:48.318Z,78.96
2023-03-03T21:24:22.031Z,78.98
2023-03-03T21:27:02.835Z,78.83
2023-03-03T21:29:37.980Z,78.91
2023-03-03T21:32:11.119Z,79.06
2023-03-03T21:34:44.742Z,79.23
2023-03-03T21:37:23.021Z,79.40
2023-03-03T21:40:06.122Z,79.55
2023-03-03T21:42:45.169Z,79.61
2023-03-03T21:45:20.694Z,79.83
2023-03-03T21:47:55.425Z,80.01
2023-03-03T21:50:31.156Z,80.25
2023-03-03T21:53:04.580Z,80.43
2023-03-03T21:55:37.315Z,80.61
2023-03-03T21:58:11.985Z,80.76
2023-03-03T22:00:45.658Z,80.79
2023-03-03T22:03:20.066Z,80.72
2023-03-03T22:05:54.053Z,80.69
2023-03-03T22:08:28.299Z,80.74
2023-03-03T22:11:02.240Z,80.85
2023-03-03T22:13:35.639Z,80.86
2023-03-03T22:16:10.168Z,80.88
2023-03-03T22:18:42.899Z,80.99
2023-03-03T22:21:16.139Z,81.03
2023-03-03T22:23:48.981Z,81.03
2023-03-03T22:26:24.690Z,80.93
2023-03-03T22:28:57.502Z,80.61
2023-03-03T22:31:30.851Z,80.53
2023-03-03T22:34:04.921Z,80.37
2023-03-03T22:36:39.088Z,80.20
2023-03-03T22:39:12.286Z,80.18
2023-03-03T22:41:45.366Z,80.25
2023-03-03T22:44:18.520Z,80.34
2023-03-03T22:46:52.067Z,80.35
2023-03-03T22:49:25.018Z,80.41
2023-03-03T22:51:59.080Z,80.51
2023-03-03T22:54:32.387Z,80.61
2023-03-03T22:57:05.401Z,80.71
2023-03-03T22:59:38.272Z,80.83
2023-03-03T23:02:11.334Z,81.02
2023-03-03T23:04:44.247Z,81.08
2023-03-03T23:07:17.373Z,81.21
2023-03-03T23:09:50.022Z,81.45
2023-03-03T23:12:24.799Z,81.51
2023-03-03T23:14:57.931Z,81.63
2023-03-03T23:17:31.010Z,81.63
2023-03-03T23:20:04.155Z,81.73
2023-03-03T23:22:37.116Z,81.76
2023-03-03T23:25:11.233Z,81.61
2023-03-03T23:27:46.934Z,81.58
2023-03-03T23:30:21.723Z,81.43
2023-03-03T23:32:55.271Z,81.09
2023-03-03T23:35:28.182Z,80.93
2023-03-03T23:38:02.757Z,80.80
2023-03-03T23:40:36.701Z,80.76
2023-03-03T23:43:10.209Z,80.66
2023-03-03T23:45:43.719Z,80.44
2023-03-03T23:48:16.866Z,80.18
2023-03-03T23:50:50.914Z,79.98
2023-03-03T23:53:23.641Z,79.81
2023-03-03T23:55:56.676Z,79.68
2023-03-03T23:58:29.312Z,79.55
