createdAt,value
2022-11-20T00:00:45.999Z,979.6
2022-11-20T00:02:47.213Z,979.6
2022-11-20T00:04:48.767Z,979.6
2022-11-20T00:06:50.024Z,979.6
2022-11-20T00:08:51.328Z,979.5
2022-11-20T00:10:52.529Z,979.6
2022-11-20T00:12:53.674Z,979.5
2022-11-20T00:16:57.246Z,979.5
2022-11-20T00:18:58.501Z,979.6
2022-11-20T00:21:00.106Z,979.6
2022-11-20T00:23:01.869Z,979.6
2022-11-20T00:25:03.415Z,979.6
2022-11-20T00:27:05.225Z,979.7
2022-11-20T00:29:07.103Z,979.5
2022-11-20T00:31:08.409Z,979.5
2022-11-20T00:33:10.159Z,979.4
2022-11-20T00:35:12.173Z,979.5
2022-11-20T00:37:13.306Z,979.5
2022-11-20T00:39:15.108Z,979.5
2022-11-20T00:41:17.047Z,979.4
2022-11-20T00:43:18.229Z,979.4
2022-11-20T00:45:19.831Z,979.4
2022-11-20T00:47:21.020Z,979.3
2022-11-20T00:49:23.313Z,979.3
2022-11-20T00:51:24.914Z,979.4
2022-11-20T00:53:26.798Z,979.5
2022-11-20T00:55:28.243Z,979.5
2022-11-20T00:59:31.605Z,979.5
2022-11-20T01:01:32.835Z,979.5
2022-11-20T01:03:34.094Z,979.4
2022-11-20T01:05:35.891Z,979.5
2022-11-20T01:07:37.361Z,979.5
2022-11-20T01:09:39.052Z,979.5
2022-11-20T01:11:40.664Z,979.3
2022-11-20T01:13:42.091Z,979.4
2022-11-20T01:15:43.773Z,979.4
2022-11-20T01:17:44.913Z,979.4
2022-11-20T01:19:46.603Z,979.3
2022-11-20T01:21:48.371Z,979.4
2022-11-20T01:23:49.432Z,979.4
2022-11-20T01:25:50.846Z,979.3
2022-11-20T01:27:52.551Z,979.3
2022-11-20T01:29:56.941Z,979.4
2022-11-20T01:31:55.957Z,979.5
2022-11-20T01:33:57.541Z,979.5
2022-11-20T01:35:59.061Z,979.5
2022-11-20T01:38:00.745Z,979.5
2022-11-20T01:42:08.515Z,979.3
2022-11-20T01:44:05.578Z,979.3
2022-11-20T01:46:07.330Z,979.3
2022-11-20T01:48:08.452Z,979.3
2022-11-20T01:50:09.597Z,979.3
2022-11-20T01:52:10.968Z,979.3
2022-11-20T01:54:12.334Z,979.4
2022-11-20T01:56:14.110Z,979.3
2022-11-20T01:58:15.547Z,979.3
2022-11-20T02:00:16.924Z,979.4
2022-11-20T02:02:18.123Z,979.2
2022-11-20T02:04:19.870Z,979.2
2022-11-20T02:06:21.176Z,979.2
2022-11-20T02:08:22.726Z,979.2
2022-11-20T02:10:24.708Z,979.2
2022-11-20T02:12:25.928Z,979.2
2022-11-20T02:14:27.711Z,979.2
2022-11-20T02:16:29.063Z,979.2
2022-11-20T02:18:30.272Z,979.2
2022-11-20T02:20:31.324Z,979.2
2022-11-20T02:22:33.069Z,979.2
2022-11-20T02:24:34.321Z,979.1
2022-11-20T02:25:18.233Z,979.2
2022-11-20T02:29:21.189Z,979.2
2022-11-20T02:31:22.481Z,979.2
2022-11-20T02:33:24.195Z,979.1
2022-11-20T02:35:25.697Z,979.2
2022-11-20T02:37:27.487Z,979.2
2022-11-20T02:39:28.758Z,979.2
2022-11-20T02:41:29.978Z,979.2
2022-11-20T02:43:31.980Z,979.2
2022-11-20T02:45:33.458Z,979.3
2022-11-20T02:47:35.181Z,979.3
2022-11-20T02:49:36.980Z,979.2
2022-11-20T02:51:38.722Z,979.2
2022-11-20T02:53:40.773Z,979.2
2022-11-20T02:55:42.468Z,979.2
2022-11-20T02:57:43.588Z,979.2
2022-11-20T03:01:46.256Z,979.2
2022-11-20T03:03:47.737Z,979.2
2022-11-20T03:05:48.889Z,979.2
2022-11-20T03:07:50.141Z,979.1
2022-11-20T03:11:52.556Z,979
2022-11-20T03:13:54.126Z,979.1
2022-11-20T03:15:56.071Z,979.1
2022-11-20T03:17:57.144Z,979
2022-11-20T03:19:58.498Z,979.1
2022-11-20T03:21:59.628Z,979.1
2022-11-20T03:24:01.129Z,978.9
2022-11-20T03:26:02.596Z,979
2022-11-20T03:28:03.729Z,978.9
2022-11-20T03:30:05.786Z,978.9
2022-11-20T03:32:07.658Z,978.9
2022-11-20T03:34:08.916Z,978.9
2022-11-20T03:36:10.253Z,978.9
2022-11-20T03:38:11.341Z,978.9
2022-11-20T03:40:13.389Z,979
2022-11-20T03:42:14.507Z,979
2022-11-20T03:44:15.953Z,978.9
2022-11-20T03:46:17.698Z,979
2022-11-20T03:48:19.594Z,979
2022-11-20T03:50:20.885Z,978.9
2022-11-20T03:52:22.542Z,978.9
2022-11-20T03:54:24.066Z,979
2022-11-20T03:56:26.031Z,978.9
2022-11-20T03:58:27.823Z,978.9
2022-11-20T04:00:29.400Z,978.9
2022-11-20T04:02:30.482Z,978.9
2022-11-20T04:04:32.355Z,978.8
2022-11-20T04:06:34.292Z,978.8
2022-11-20T04:08:35.615Z,978.8
2022-11-20T04:10:37.492Z,978.9
2022-11-20T04:12:39.511Z,978.9
2022-11-20T04:16:43.116Z,978.8
2022-11-20T04:18:44.817Z,978.8
2022-11-20T04:20:45.964Z,978.7
2022-11-20T04:22:47.033Z,978.7
2022-11-20T04:26:50.015Z,978.8
2022-11-20T04:28:51.888Z,978.7
2022-11-20T04:30:53.590Z,978.7
2022-11-20T04:32:55.256Z,978.7
2022-11-20T04:34:56.616Z,978.6
2022-11-20T04:36:58.141Z,978.6
2022-11-20T04:38:59.883Z,978.6
2022-11-20T04:41:01.314Z,978.6
2022-11-20T04:43:02.874Z,978.6
2022-11-20T04:45:03.994Z,978.6
2022-11-20T04:47:05.802Z,978.6
2022-11-20T04:49:07.697Z,978.5
2022-11-20T04:51:09.074Z,978.5
2022-11-20T04:53:10.628Z,978.5
2022-11-20T04:55:12.309Z,978.5
2022-11-20T04:59:15.326Z,978.6
2022-11-20T05:01:17.214Z,978.5
2022-11-20T05:03:18.814Z,978.6
2022-11-20T05:05:20.035Z,978.6
2022-11-20T05:09:24.095Z,978.6
2022-11-20T05:11:25.905Z,978.5
2022-11-20T05:13:27.819Z,978.6
2022-11-20T05:15:29.725Z,978.6
2022-11-20T05:17:31.765Z,978.6
2022-11-20T05:19:32.906Z,978.6
2022-11-20T05:21:34.692Z,978.5
2022-11-20T05:23:35.790Z,978.5
2022-11-20T05:25:37.149Z,978.5
2022-11-20T05:27:38.706Z,978.5
2022-11-20T05:29:40.270Z,978.5
2022-11-20T05:31:41.891Z,978.5
2022-11-20T05:33:43.190Z,978.6
2022-11-20T05:35:44.227Z,978.5
2022-11-20T05:37:45.514Z,978.6
2022-11-20T05:39:47.249Z,978.5
2022-11-20T05:41:49.193Z,978.6
2022-11-20T05:43:50.641Z,978.5
2022-11-20T05:45:51.973Z,978.5
2022-11-20T05:47:53.433Z,978.5
2022-11-20T05:49:55.291Z,978.6
2022-11-20T05:51:56.593Z,978.6
2022-11-20T05:53:58.613Z,978.6
2022-11-20T05:58:01.688Z,978.5
2022-11-20T06:00:02.946Z,978.6
2022-11-20T06:02:04.507Z,978.5
2022-11-20T06:04:06.318Z,978.4
2022-11-20T06:06:08.284Z,978.5
2022-11-20T06:08:09.467Z,978.4
2022-11-20T06:10:10.589Z,978.5
2022-11-20T06:12:12.201Z,978.5
2022-11-20T06:14:14.153Z,978.5
2022-11-20T06:16:16.165Z,978.6
2022-11-20T06:18:18.076Z,978.5
2022-11-20T06:20:19.260Z,978.5
2022-11-20T06:22:21.153Z,978.4
2022-11-20T06:24:22.811Z,978.4
2022-11-20T06:26:24.626Z,978.6
2022-11-20T06:28:25.833Z,978.5
2022-11-20T06:30:27.040Z,978.5
2022-11-20T06:32:28.329Z,978.4
2022-11-20T06:34:30.082Z,978.5
2022-11-20T06:36:31.674Z,978.6
2022-11-20T06:40:35.042Z,978.5
2022-11-20T06:42:36.072Z,978.4
2022-11-20T06:44:38.125Z,978.6
2022-11-20T06:46:40.075Z,978.5
2022-11-20T06:48:41.799Z,978.5
2022-11-20T06:50:43.136Z,978.6
2022-11-20T06:52:44.949Z,978.6
2022-11-20T06:54:46.163Z,978.6
2022-11-20T06:56:47.370Z,978.7
2022-11-20T06:58:48.934Z,978.5
2022-11-20T07:00:50.094Z,978.6
2022-11-20T07:02:52.051Z,978.5
2022-11-20T07:04:53.263Z,978.5
2022-11-20T07:06:54.671Z,978.6
2022-11-20T07:08:55.869Z,978.5
2022-11-20T07:10:57.011Z,978.6
2022-11-20T07:12:58.386Z,978.5
2022-11-20T07:15:00.192Z,978.6
2022-11-20T07:17:01.186Z,978.5
2022-11-20T07:19:02.490Z,978.5
2022-11-20T07:21:03.771Z,978.5
2022-11-20T07:23:05.102Z,978.6
2022-11-20T07:25:06.885Z,978.6
2022-11-20T07:27:08.255Z,978.6
2022-11-20T07:29:09.786Z,978.6
2022-11-20T07:31:14.658Z,978.6
2022-11-20T07:33:13.276Z,978.5
2022-11-20T07:35:15.260Z,978.5
2022-11-20T07:39:18.554Z,978.4
2022-11-20T07:41:19.706Z,978.3
2022-11-20T07:43:20.944Z,978.4
2022-11-20T07:45:22.417Z,978.3
2022-11-20T07:47:23.624Z,978.4
2022-11-20T07:49:25.258Z,978.4
2022-11-20T07:51:26.503Z,978.3
2022-11-20T07:53:28.081Z,978.3
2022-11-20T07:55:29.570Z,978.4
2022-11-20T07:57:31.424Z,978.4
2022-11-20T07:59:32.533Z,978.4
2022-11-20T08:01:33.673Z,978.3
2022-11-20T08:03:34.977Z,978.3
2022-11-20T08:05:36.248Z,978.4
2022-11-20T08:07:37.584Z,978.4
2022-11-20T08:09:39.300Z,978.4
2022-11-20T08:11:40.521Z,978.5
2022-11-20T08:15:44.425Z,978.5
2022-11-20T08:17:56.951Z,978.4
2022-11-20T08:19:46.893Z,978.5
2022-11-20T08:21:48.561Z,978.5
2022-11-20T08:23:49.999Z,978.5
2022-11-20T08:25:51.465Z,978.6
2022-11-20T08:27:54.387Z,978.6
2022-11-20T08:29:54.261Z,978.5
2022-11-20T08:31:55.697Z,978.5
2022-11-20T08:33:57.643Z,978.5
2022-11-20T08:35:59.242Z,978.6
2022-11-20T08:38:00.438Z,978.5
2022-11-20T08:40:02.225Z,978.5
2022-11-20T08:42:03.786Z,978.5
2022-11-20T08:44:04.917Z,978.5
2022-11-20T08:48:08.175Z,978.5
2022-11-20T08:50:09.640Z,978.4
2022-11-20T08:52:11.452Z,978.5
2022-11-20T08:54:12.485Z,978.6
2022-11-20T08:58:15.736Z,978.5
2022-11-20T09:00:17.417Z,978.4
2022-11-20T09:02:18.917Z,978.5
2022-11-20T09:04:20.723Z,978.5
2022-11-20T09:06:21.760Z,978.5
2022-11-20T09:08:23.502Z,978.5
2022-11-20T09:10:25.221Z,978.5
2022-11-20T09:13:10.050Z,978.4
2022-11-20T09:15:11.090Z,978.4
2022-11-20T09:17:12.838Z,978.4
2022-11-20T09:19:34.440Z,978.5
2022-11-20T09:21:16.171Z,978.4
2022-11-20T09:23:17.765Z,978.5
2022-11-20T09:25:18.886Z,978.5
2022-11-20T09:27:20.431Z,978.5
2022-11-20T09:29:21.937Z,978.4
2022-11-20T09:31:23.293Z,978.5
2022-11-20T09:33:24.704Z,978.5
2022-11-20T09:35:26.165Z,978.5
2022-11-20T09:37:27.613Z,978.6
2022-11-20T09:41:30.044Z,978.6
2022-11-20T09:43:34.675Z,978.5
2022-11-20T09:45:33.669Z,978.5
2022-11-20T09:47:34.663Z,978.5
2022-11-20T09:49:35.658Z,978.6
2022-11-20T09:51:37.019Z,978.6
2022-11-20T09:53:38.262Z,978.6
2022-11-20T09:55:39.371Z,978.6
2022-11-20T09:57:40.519Z,978.6
2022-11-20T09:59:41.732Z,978.6
2022-11-20T10:01:43.555Z,978.6
2022-11-20T10:03:45.306Z,978.5
2022-11-20T10:05:46.621Z,978.5
2022-11-20T10:07:48.023Z,978.5
2022-11-20T10:09:49.477Z,978.5
2022-11-20T10:11:50.727Z,978.6
2022-11-20T10:13:52.595Z,978.9
2022-11-20T10:15:54.255Z,978.7
2022-11-20T10:17:55.402Z,978.8
2022-11-20T10:19:56.918Z,978.7
2022-11-20T10:21:58.227Z,978.7
2022-11-20T10:23:59.982Z,978.7
2022-11-20T10:26:00.955Z,978.7
2022-11-20T10:28:02.822Z,978.7
2022-11-20T10:30:04.165Z,978.7
2022-11-20T10:32:05.119Z,978.8
2022-11-20T10:34:11.861Z,978.8
2022-11-20T10:36:08.317Z,978.8
2022-11-20T10:38:09.417Z,978.7
2022-11-20T10:40:11.124Z,978.8
2022-11-20T10:42:12.565Z,978.7
2022-11-20T10:44:13.935Z,978.9
2022-11-20T10:46:15.084Z,978.8
2022-11-20T10:48:16.410Z,978.8
2022-11-20T10:50:21.767Z,978.8
2022-11-20T10:52:19.237Z,978.7
2022-11-20T10:54:20.961Z,978.6
2022-11-20T10:56:22.454Z,978.7
2022-11-20T10:58:23.973Z,978.7
2022-11-20T11:00:24.935Z,978.7
2022-11-20T11:02:26.376Z,978.7
2022-11-20T11:06:29.640Z,978.5
2022-11-20T11:08:31.374Z,978.6
2022-11-20T11:10:32.586Z,978.4
2022-11-20T11:12:34.287Z,978.4
2022-11-20T11:16:37.212Z,978.5
2022-11-20T11:18:38.468Z,978.5
2022-11-20T11:20:39.866Z,978.4
2022-11-20T11:22:41.079Z,978.5
2022-11-20T11:24:43.308Z,978.4
2022-11-20T11:26:43.714Z,978.4
2022-11-20T11:28:44.744Z,978.4
2022-11-20T11:30:45.846Z,978.3
2022-11-20T11:32:46.889Z,978.4
2022-11-20T11:34:48.676Z,978.3
2022-11-20T11:36:50.554Z,978.3
2022-11-20T11:38:52.000Z,978.2
2022-11-20T11:40:53.910Z,978.2
2022-11-20T11:42:55.783Z,978.3
2022-11-20T11:44:56.985Z,978.1
2022-11-20T11:46:58.491Z,978.2
2022-11-20T11:48:59.609Z,978.1
2022-11-20T11:51:00.638Z,978.1
2022-11-20T11:53:01.737Z,978.1
2022-11-20T11:55:07.218Z,978.2
2022-11-20T11:57:05.147Z,978.1
2022-11-20T11:59:06.124Z,978.1
2022-11-20T12:01:07.918Z,978.2
2022-11-20T12:05:10.949Z,978.2
2022-11-20T12:07:31.353Z,978.1
2022-11-20T12:09:14.084Z,978.1
2022-11-20T12:11:15.730Z,978.1
2022-11-20T12:13:17.066Z,978.1
2022-11-20T12:15:18.427Z,978.1
2022-11-20T12:17:19.695Z,978.2
2022-11-20T12:21:21.822Z,978.2
2022-11-20T12:23:23.726Z,978.1
2022-11-20T12:25:25.584Z,978.1
2022-11-20T12:27:26.916Z,978.2
2022-11-20T12:29:28.846Z,978.1
2022-11-20T12:31:30.745Z,978.1
2022-11-20T12:33:32.279Z,978.1
2022-11-20T12:35:34.252Z,978
2022-11-20T12:37:35.829Z,978.1
2022-11-20T12:39:37.267Z,978.1
2022-11-20T12:41:38.575Z,977.9
2022-11-20T12:43:39.916Z,978.1
2022-11-20T12:45:41.233Z,978
2022-11-20T12:47:43.192Z,978.1
2022-11-20T12:49:44.553Z,978.1
2022-11-20T12:51:46.010Z,978.2
2022-11-20T12:53:47.674Z,978
2022-11-20T12:55:49.526Z,978.1
2022-11-20T12:57:51.027Z,978
2022-11-20T12:59:52.098Z,978
2022-11-20T13:03:55.270Z,978
2022-11-20T13:06:06.130Z,978
2022-11-20T13:07:58.346Z,978
2022-11-20T13:09:59.712Z,978
2022-11-20T13:12:01.540Z,978
2022-11-20T13:14:02.609Z,978
2022-11-20T13:16:03.885Z,977.9
2022-11-20T13:18:05.445Z,977.9
2022-11-20T13:20:06.905Z,977.9
2022-11-20T13:22:08.241Z,978
2022-11-20T13:24:10.168Z,977.9
2022-11-20T13:26:11.425Z,977.9
2022-11-20T13:28:12.655Z,978
2022-11-20T13:30:13.665Z,977.9
2022-11-20T13:32:14.631Z,977.9
2022-11-20T13:34:15.959Z,977.9
2022-11-20T13:36:17.737Z,977.9
2022-11-20T13:38:19.611Z,977.8
2022-11-20T13:40:20.687Z,977.9
2022-11-20T13:42:21.967Z,977.8
2022-11-20T13:44:23.874Z,977.8
2022-11-20T13:46:24.699Z,977.8
2022-11-20T13:48:26.321Z,977.7
2022-11-20T13:50:27.768Z,977.8
2022-11-20T13:52:29.677Z,977.8
2022-11-20T13:54:31.618Z,977.8
2022-11-20T13:56:32.954Z,977.8
2022-11-20T13:58:34.759Z,977.8
2022-11-20T14:00:36.229Z,977.8
2022-11-20T14:02:37.287Z,977.9
2022-11-20T14:04:38.314Z,977.8
2022-11-20T14:06:39.814Z,977.8
2022-11-20T14:08:40.863Z,977.7
2022-11-20T14:10:42.764Z,977.7
2022-11-20T14:12:44.031Z,977.6
2022-11-20T14:14:45.728Z,977.7
2022-11-20T14:16:46.955Z,977.7
2022-11-20T14:18:48.250Z,977.7
2022-11-20T14:20:49.539Z,977.7
2022-11-20T14:22:51.463Z,977.7
2022-11-20T14:24:53.343Z,977.7
2022-11-20T14:28:55.668Z,977.7
2022-11-20T14:30:57.304Z,977.7
2022-11-20T14:32:59.094Z,977.7
2022-11-20T14:35:00.562Z,977.6
2022-11-20T14:37:02.481Z,977.6
2022-11-20T14:39:03.777Z,977.6
2022-11-20T14:41:05.239Z,977.6
2022-11-20T14:43:06.550Z,977.6
2022-11-20T14:45:08.089Z,977.6
2022-11-20T14:47:09.656Z,977.5
2022-11-20T14:49:10.686Z,977.5
2022-11-20T14:51:12.494Z,977.5
2022-11-20T14:53:13.929Z,977.5
2022-11-20T14:55:15.036Z,977.4
2022-11-20T14:57:16.022Z,977.4
2022-11-20T14:59:17.436Z,977.4
2022-11-20T15:01:18.831Z,977.3
2022-11-20T15:03:20.511Z,977.4
2022-11-20T15:05:22.091Z,977.4
2022-11-20T15:07:23.778Z,977.4
2022-11-20T15:11:26.150Z,977.3
2022-11-20T15:13:27.452Z,977.2
2022-11-20T15:15:28.820Z,977.3
2022-11-20T15:17:30.260Z,977.2
2022-11-20T15:19:32.180Z,977.3
2022-11-20T15:21:33.788Z,977.3
2022-11-20T15:23:35.354Z,977.2
2022-11-20T15:27:38.325Z,977.3
2022-11-20T15:29:40.111Z,977.1
2022-11-20T15:31:41.343Z,977.1
2022-11-20T15:33:43.192Z,977.2
2022-11-20T15:35:44.821Z,977.2
2022-11-20T15:37:46.244Z,977.1
2022-11-20T15:39:47.730Z,977.1
2022-11-20T15:41:48.705Z,977.1
2022-11-20T15:43:50.053Z,977
2022-11-20T15:45:51.611Z,977.1
2022-11-20T15:47:52.658Z,977.1
2022-11-20T15:49:54.020Z,977.2
2022-11-20T15:51:55.621Z,977.1
2022-11-20T15:53:56.989Z,977.1
2022-11-20T15:55:58.090Z,977.1
2022-11-20T15:58:43.692Z,977.2
2022-11-20T16:00:45.062Z,977.2
2022-11-20T16:02:46.294Z,977.1
2022-11-20T16:04:48.020Z,977.1
2022-11-20T16:06:49.315Z,977
2022-11-20T16:08:50.359Z,977.1
2022-11-20T16:10:51.970Z,977
2022-11-20T16:12:52.972Z,977
2022-11-20T16:14:55.544Z,977
2022-11-20T16:16:56.249Z,977.1
2022-11-20T16:18:58.106Z,977
2022-11-20T16:20:59.507Z,977
2022-11-20T16:23:00.638Z,977
2022-11-20T16:25:02.164Z,977
2022-11-20T16:27:03.443Z,977
2022-11-20T16:29:12.778Z,977
2022-11-20T16:31:06.737Z,977
2022-11-20T16:33:07.896Z,977
2022-11-20T16:35:09.736Z,976.9
2022-11-20T16:37:10.990Z,977
2022-11-20T16:41:14.676Z,977
2022-11-20T16:43:15.972Z,977
2022-11-20T16:45:30.113Z,976.9
2022-11-20T16:47:18.836Z,976.9
2022-11-20T16:49:20.377Z,976.8
2022-11-20T16:51:21.901Z,976.7
2022-11-20T16:53:23.509Z,976.9
2022-11-20T16:55:25.493Z,976.9
2022-11-20T16:57:27.154Z,976.9
2022-11-20T16:59:28.184Z,976.8
2022-11-20T17:01:29.515Z,976.8
2022-11-20T17:03:30.604Z,976.8
2022-11-20T17:05:32.234Z,976.9
2022-11-20T17:07:33.265Z,976.8
2022-11-20T17:09:35.020Z,976.8
2022-11-20T17:11:36.550Z,976.8
2022-11-20T17:13:39.896Z,976.9
2022-11-20T17:15:39.947Z,976.8
2022-11-20T17:17:41.491Z,976.8
2022-11-20T17:19:42.711Z,976.8
2022-11-20T17:23:45.980Z,976.8
2022-11-20T17:25:47.877Z,976.8
2022-11-20T17:27:49.151Z,976.8
2022-11-20T17:29:50.313Z,976.8
2022-11-20T17:31:51.460Z,976.7
2022-11-20T17:33:52.725Z,976.8
2022-11-20T17:35:54.487Z,976.7
2022-11-20T17:37:55.870Z,976.7
2022-11-20T17:39:57.810Z,976.6
2022-11-20T17:41:59.154Z,976.6
2022-11-20T17:44:00.716Z,976.5
2022-11-20T17:46:02.642Z,976.6
2022-11-20T17:48:03.797Z,976.4
2022-11-20T17:50:05.365Z,976.6
2022-11-20T17:52:07.190Z,976.4
2022-11-20T17:54:08.404Z,976.5
2022-11-20T17:56:09.528Z,976.5
2022-11-20T17:58:10.545Z,976.4
2022-11-20T18:00:11.717Z,976.4
2022-11-20T18:02:12.995Z,976.2
2022-11-20T18:04:14.638Z,976.3
2022-11-20T18:06:15.862Z,976.3
2022-11-20T18:08:17.141Z,976.3
2022-11-20T18:12:19.759Z,976.3
2022-11-20T18:14:21.286Z,976.2
2022-11-20T18:16:22.546Z,976.1
2022-11-20T18:18:24.473Z,976.1
2022-11-20T18:20:31.258Z,976.1
2022-11-20T18:22:27.083Z,976.2
2022-11-20T18:24:28.525Z,976.1
2022-11-20T18:28:31.944Z,976.2
2022-11-20T18:30:33.737Z,976.1
2022-11-20T18:32:35.133Z,976.3
2022-11-20T18:34:36.479Z,976.1
2022-11-20T18:36:38.327Z,976
2022-11-20T18:38:40.036Z,976.1
2022-11-20T18:40:41.191Z,976
2022-11-20T18:42:42.731Z,976
2022-11-20T18:44:44.013Z,976.1
2022-11-20T18:46:45.187Z,976
2022-11-20T18:48:46.447Z,976
2022-11-20T18:50:47.454Z,976
2022-11-20T18:52:48.456Z,976.1
2022-11-20T18:54:49.917Z,975.9
2022-11-20T18:56:51.320Z,975.9
2022-11-20T18:58:54.580Z,975.8
2022-11-20T19:00:54.603Z,975.8
2022-11-20T19:02:56.111Z,975.9
2022-11-20T19:04:57.290Z,975.8
2022-11-20T19:06:59.149Z,975.7
2022-11-20T19:11:01.870Z,975.7
2022-11-20T19:13:03.849Z,975.7
2022-11-20T19:15:05.644Z,975.6
2022-11-20T19:17:06.897Z,975.6
2022-11-20T19:19:08.281Z,975.6
2022-11-20T19:21:09.459Z,975.5
2022-11-20T19:23:10.915Z,975.7
2022-11-20T19:25:12.476Z,975.5
2022-11-20T19:27:13.945Z,975.6
2022-11-20T19:29:15.215Z,975.6
2022-11-20T19:31:20.235Z,975.5
2022-11-20T19:33:18.688Z,975.5
2022-11-20T19:35:20.498Z,975.6
2022-11-20T19:37:22.151Z,975.6
2022-11-20T19:39:23.826Z,975.6
2022-11-20T19:41:24.951Z,975.5
2022-11-20T19:43:26.897Z,975.5
2022-11-20T19:45:28.222Z,975.5
2022-11-20T19:47:46.320Z,975.5
2022-11-20T19:49:31.257Z,975.5
2022-11-20T19:51:32.500Z,975.4
2022-11-20T19:53:34.370Z,975.4
2022-11-20T19:55:36.040Z,975.4
2022-11-20T19:57:37.737Z,975.3
2022-11-20T19:59:38.808Z,975.4
2022-11-20T20:01:40.633Z,975.2
2022-11-20T20:03:41.746Z,975.2
2022-11-20T20:05:43.746Z,975.2
2022-11-20T20:07:45.212Z,975.2
2022-11-20T20:09:46.270Z,975.2
2022-11-20T20:11:47.544Z,975.2
2022-11-20T20:13:49.136Z,975.2
2022-11-20T20:15:50.387Z,975.2
2022-11-20T20:19:52.644Z,975.3
2022-11-20T20:21:54.280Z,975.2
2022-11-20T20:23:55.436Z,975.3
2022-11-20T20:25:57.259Z,975.3
2022-11-20T20:27:58.177Z,975.3
2022-11-20T20:29:59.759Z,975.2
2022-11-20T20:32:01.146Z,975.4
2022-11-20T20:36:04.331Z,975.3
2022-11-20T20:38:06.213Z,975.3
2022-11-20T20:40:10.933Z,975.2
2022-11-20T20:42:08.781Z,975.3
2022-11-20T20:44:10.621Z,975.3
2022-11-20T20:46:11.817Z,975.3
2022-11-20T20:48:13.603Z,975.2
2022-11-20T20:50:14.725Z,975.2
2022-11-20T20:52:16.245Z,975.1
2022-11-20T20:54:17.227Z,975.3
2022-11-20T20:56:18.678Z,975.2
2022-11-20T20:58:20.555Z,975.2
2022-11-20T21:00:21.676Z,975.1
2022-11-20T21:02:23.257Z,975.2
2022-11-20T21:04:24.917Z,975.1
2022-11-20T21:06:26.746Z,975.1
2022-11-20T21:08:28.308Z,975.1
2022-11-20T21:10:29.963Z,975
2022-11-20T21:12:31.011Z,975.1
2022-11-20T21:14:32.097Z,975
2022-11-20T21:16:33.644Z,975
2022-11-20T21:18:35.181Z,974.9
2022-11-20T21:20:36.781Z,974.9
2022-11-20T21:24:39.972Z,974.9
2022-11-20T21:26:41.982Z,974.9
2022-11-20T21:28:43.489Z,974.9
2022-11-20T21:30:44.835Z,975
2022-11-20T21:32:46.119Z,974.9
2022-11-20T21:34:47.264Z,974.8
2022-11-20T21:36:48.407Z,974.7
2022-11-20T21:38:50.078Z,974.6
2022-11-20T21:40:51.412Z,974.7
2022-11-20T21:42:53.216Z,974.7
2022-11-20T21:44:54.475Z,974.7
2022-11-20T21:46:56.344Z,974.7
2022-11-20T21:48:57.733Z,974.6
2022-11-20T21:51:00.697Z,974.6
2022-11-20T21:53:01.558Z,974.6
2022-11-20T21:55:03.254Z,974.5
2022-11-20T21:57:05.143Z,974.6
2022-11-20T21:59:06.410Z,974.6
2022-11-20T22:01:07.422Z,974.5
2022-11-20T22:03:09.131Z,974.7
2022-11-20T22:07:12.584Z,974.7
2022-11-20T22:09:14.445Z,974.7
2022-11-20T22:11:15.605Z,974.7
2022-11-20T22:13:16.805Z,974.5
2022-11-20T22:15:33.225Z,974.5
2022-11-20T22:17:20.304Z,974.5
2022-11-20T22:19:21.505Z,974.6
2022-11-20T22:21:22.932Z,974.5
2022-11-20T22:23:23.972Z,974.5
2022-11-20T22:25:25.911Z,974.6
2022-11-20T22:27:27.809Z,974.5
2022-11-20T22:29:29.084Z,974.6
2022-11-20T22:31:30.743Z,974.6
2022-11-20T22:33:32.187Z,974.7
2022-11-20T22:35:33.283Z,974.5
2022-11-20T22:37:35.060Z,974.6
2022-11-20T22:39:36.789Z,974.5
2022-11-20T22:41:38.428Z,974.6
2022-11-20T22:44:24.228Z,974.6
2022-11-20T22:46:25.527Z,974.5
2022-11-20T22:48:27.539Z,974.5
2022-11-20T22:50:28.892Z,974.5
2022-11-20T22:52:30.634Z,974.4
2022-11-20T22:54:32.583Z,974.4
2022-11-20T22:56:34.336Z,974.4
2022-11-20T22:58:35.628Z,974.4
2022-11-20T23:00:37.584Z,974.5
2022-11-20T23:02:38.588Z,974.5
2022-11-20T23:04:39.663Z,974.5
2022-11-20T23:06:41.219Z,974.5
2022-11-20T23:10:44.294Z,974.5
2022-11-20T23:12:46.203Z,974.5
2022-11-20T23:14:48.042Z,974.5
2022-11-20T23:16:49.528Z,974.5
2022-11-20T23:20:52.661Z,974.6
2022-11-20T23:22:53.914Z,974.5
2022-11-20T23:24:55.083Z,974.5
2022-11-20T23:26:56.119Z,974.5
2022-11-20T23:28:57.313Z,974.6
2022-11-20T23:30:58.584Z,974.4
2022-11-20T23:33:00.331Z,974.4
2022-11-20T23:35:01.404Z,974.4
2022-11-20T23:37:03.342Z,974.5
2022-11-20T23:39:05.145Z,974.5
2022-11-20T23:41:06.676Z,974.5
2022-11-20T23:43:08.409Z,974.5
2022-11-20T23:45:09.929Z,974.4
2022-11-20T23:47:11.508Z,974.4
2022-11-20T23:49:13.041Z,974.4
2022-11-20T23:51:14.968Z,974.3
2022-11-20T23:53:16.834Z,974.4
2022-11-20T23:55:18.506Z,974.5
2022-11-20T23:57:19.562Z,974.4
2022-11-20T23:59:20.722Z,974.4
