createdAt,value
2022-11-03T00:01:54.184Z,69.60
2022-11-03T00:04:24.603Z,69.23
2022-11-03T00:06:55.803Z,69.40
2022-11-03T00:09:24.549Z,69.25
2022-11-03T00:11:52.626Z,69.57
2022-11-03T00:14:20.686Z,69.89
2022-11-03T00:16:48.619Z,70.05
2022-11-03T00:19:17.640Z,70.12
2022-11-03T00:21:53.033Z,69.94
2022-11-03T00:24:21.458Z,69.79
2022-11-03T00:26:49.051Z,69.63
2022-11-03T00:29:16.665Z,69.91
2022-11-03T00:31:48.070Z,69.78
2022-11-03T00:34:15.372Z,69.94
2022-11-03T00:36:44.798Z,70.10
2022-11-03T00:39:13.422Z,69.98
2022-11-03T00:41:41.272Z,70.15
2022-11-03T00:44:14.365Z,70.30
2022-11-03T00:46:41.657Z,70.28
2022-11-03T00:49:11.405Z,70.28
2022-11-03T00:51:39.004Z,70.87
2022-11-03T00:54:09.087Z,71.80
2022-11-03T00:56:39.212Z,72.26
2022-11-03T00:59:10.648Z,72.17
2022-11-03T01:01:47.807Z,72.27
2022-11-03T01:04:36.157Z,72.25
2022-11-03T01:07:06.036Z,72.19
2022-11-03T01:09:39.496Z,72.00
2022-11-03T01:12:06.665Z,72.01
2022-11-03T01:14:44.072Z,72.36
2022-11-03T01:17:14.969Z,73.02
2022-11-03T01:19:42.529Z,72.51
2022-11-03T01:22:11.220Z,72.75
2022-11-03T01:24:41.488Z,72.52
2022-11-03T01:27:15.327Z,72.44
2022-11-03T01:29:42.330Z,72.12
2022-11-03T01:32:09.606Z,71.80
2022-11-03T01:34:37.031Z,71.24
2022-11-03T01:37:04.234Z,71.29
2022-11-03T01:39:31.007Z,70.88
2022-11-03T01:41:58.189Z,70.59
2022-11-03T01:44:33.868Z,70.48
2022-11-03T01:47:12.484Z,70.63
2022-11-03T01:49:41.935Z,70.30
2022-11-03T01:52:16.305Z,70.31
2022-11-03T01:54:46.108Z,70.16
2022-11-03T01:57:17.519Z,69.83
2022-11-03T01:59:46.870Z,69.67
2022-11-03T02:02:20.697Z,69.96
2022-11-03T02:04:47.588Z,69.82
2022-11-03T02:07:26.908Z,69.86
2022-11-03T02:09:53.795Z,69.66
2022-11-03T02:12:22.003Z,69.51
2022-11-03T02:14:54.959Z,69.48
2022-11-03T02:17:24.245Z,69.25
2022-11-03T02:19:57.953Z,68.98
2022-11-03T02:22:43.290Z,69.33
2022-11-03T02:25:34.461Z,68.90
2022-11-03T02:28:02.075Z,69.24
2022-11-03T02:30:38.700Z,68.99
2022-11-03T02:33:32.202Z,69.23
2022-11-03T02:36:03.700Z,68.78
2022-11-03T02:38:35.237Z,69.06
2022-11-03T02:41:06.984Z,68.98
2022-11-03T02:43:34.352Z,69.22
2022-11-03T02:46:05.161Z,69.26
2022-11-03T02:48:32.593Z,69.10
2022-11-03T02:50:59.334Z,68.94
2022-11-03T02:53:30.176Z,68.84
2022-11-03T02:56:08.897Z,68.59
2022-11-03T02:58:45.478Z,68.88
2022-11-03T03:01:18.594Z,68.73
2022-11-03T03:03:52.895Z,68.87
2022-11-03T03:06:38.260Z,68.86
2022-11-03T03:09:10.523Z,68.81
2022-11-03T03:11:42.504Z,68.83
2022-11-03T03:14:36.102Z,68.61
2022-11-03T03:17:14.770Z,68.57
2022-11-03T03:19:57.405Z,68.63
2022-11-03T03:22:39.274Z,68.48
2022-11-03T03:25:26.985Z,68.54
2022-11-03T03:28:00.953Z,68.13
2022-11-03T03:30:31.069Z,68.00
2022-11-03T03:33:00.071Z,68.01
2022-11-03T03:35:30.980Z,68.12
2022-11-03T03:38:04.294Z,68.10
2022-11-03T03:40:36.549Z,68.26
2022-11-03T03:43:06.076Z,68.56
2022-11-03T03:45:35.476Z,68.25
2022-11-03T03:48:04.004Z,68.21
2022-11-03T03:50:35.999Z,68.30
2022-11-03T03:53:05.382Z,68.51
2022-11-03T03:55:38.730Z,68.60
2022-11-03T03:58:06.309Z,68.84
2022-11-03T04:00:33.695Z,68.72
2022-11-03T04:03:00.482Z,68.85
2022-11-03T04:05:28.068Z,69.06
2022-11-03T04:07:54.846Z,69.12
2022-11-03T04:10:23.075Z,69.04
2022-11-03T04:13:08.544Z,69.16
2022-11-03T04:16:02.175Z,69.02
2022-11-03T04:18:47.244Z,68.83
2022-11-03T04:21:33.410Z,68.76
2022-11-03T04:24:03.210Z,68.53
2022-11-03T04:26:30.152Z,68.44
2022-11-03T04:28:57.663Z,68.06
2022-11-03T04:31:24.592Z,68.03
2022-11-03T04:33:51.461Z,67.76
2022-11-03T04:36:23.863Z,68.02
2022-11-03T04:38:52.168Z,67.62
2022-11-03T04:41:24.150Z,67.39
2022-11-03T04:43:52.790Z,67.53
2022-11-03T04:46:28.406Z,67.27
2022-11-03T04:48:58.989Z,67.01
2022-11-03T04:51:30.811Z,67.45
2022-11-03T04:54:15.948Z,66.86
2022-11-03T04:56:42.750Z,67.12
2022-11-03T04:59:14.104Z,66.92
2022-11-03T05:01:41.317Z,66.67
2022-11-03T05:04:17.568Z,66.65
2022-11-03T05:06:53.416Z,66.67
2022-11-03T05:09:31.442Z,66.95
2022-11-03T05:11:59.331Z,66.99
2022-11-03T05:14:30.337Z,67.34
2022-11-03T05:16:57.450Z,66.84
2022-11-03T05:19:39.189Z,67.36
2022-11-03T05:22:15.967Z,67.62
2022-11-03T05:24:42.824Z,67.84
2022-11-03T05:27:16.681Z,67.95
2022-11-03T05:29:43.693Z,67.52
2022-11-03T05:32:21.733Z,67.54
2022-11-03T05:34:54.212Z,67.41
2022-11-03T05:37:26.870Z,67.37
2022-11-03T05:39:57.742Z,67.08
2022-11-03T05:42:45.385Z,67.18
2022-11-03T05:45:24.429Z,67.58
2022-11-03T05:47:55.496Z,67.58
2022-11-03T05:50:28.707Z,67.39
2022-11-03T05:53:16.111Z,67.55
2022-11-03T05:55:43.500Z,67.15
2022-11-03T05:58:37.705Z,67.25
2022-11-03T06:01:19.281Z,67.01
2022-11-03T06:03:47.302Z,67.16
2022-11-03T06:06:24.220Z,67.26
2022-11-03T06:08:53.717Z,67.11
2022-11-03T06:11:40.732Z,67.02
2022-11-03T06:14:24.421Z,67.19
2022-11-03T06:17:18.511Z,67.35
2022-11-03T06:19:49.834Z,67.58
2022-11-03T06:22:24.644Z,67.40
2022-11-03T06:24:56.125Z,67.65
2022-11-03T06:27:24.392Z,67.82
2022-11-03T06:29:56.276Z,67.64
2022-11-03T06:32:23.590Z,67.97
2022-11-03T06:34:54.280Z,67.97
2022-11-03T06:37:24.779Z,67.97
2022-11-03T06:39:58.546Z,68.16
2022-11-03T06:42:31.748Z,67.78
2022-11-03T06:44:59.151Z,67.58
2022-11-03T06:47:28.697Z,67.59
2022-11-03T06:50:00.247Z,67.97
2022-11-03T06:52:31.395Z,67.68
2022-11-03T06:55:10.716Z,67.58
2022-11-03T06:57:42.413Z,67.56
2022-11-03T07:00:33.512Z,67.16
2022-11-03T07:03:19.366Z,67.59
2022-11-03T07:05:46.226Z,67.34
2022-11-03T07:08:26.607Z,67.25
2022-11-03T07:11:27.000Z,67.31
2022-11-03T07:13:58.069Z,66.81
2022-11-03T07:16:24.658Z,67.30
2022-11-03T07:18:51.446Z,67.06
2022-11-03T07:21:33.151Z,67.07
2022-11-03T07:24:01.947Z,66.89
2022-11-03T07:26:29.154Z,67.09
2022-11-03T07:28:55.952Z,66.89
2022-11-03T07:31:25.095Z,66.79
2022-11-03T07:33:59.412Z,66.50
2022-11-03T07:36:31.758Z,66.89
2022-11-03T07:39:01.924Z,66.72
2022-11-03T07:41:34.464Z,66.61
2022-11-03T07:44:02.467Z,66.55
2022-11-03T07:46:29.496Z,66.79
2022-11-03T07:48:59.473Z,66.48
2022-11-03T07:51:32.702Z,66.09
2022-11-03T07:54:08.488Z,66.22
2022-11-03T07:56:50.425Z,66.43
2022-11-03T07:59:22.003Z,66.00
2022-11-03T08:01:54.465Z,65.67
2022-11-03T08:04:32.048Z,65.76
2022-11-03T08:06:58.856Z,65.70
2022-11-03T08:09:25.891Z,65.54
2022-11-03T08:11:52.929Z,65.21
2022-11-03T08:14:19.734Z,64.92
2022-11-03T08:16:46.600Z,64.02
2022-11-03T08:19:13.370Z,64.37
2022-11-03T08:21:40.116Z,63.82
2022-11-03T08:24:07.174Z,63.91
2022-11-03T08:26:33.999Z,63.49
2022-11-03T08:29:00.746Z,63.01
2022-11-03T08:31:27.544Z,62.49
2022-11-03T08:33:54.305Z,62.20
2022-11-03T08:36:21.182Z,62.20
2022-11-03T08:38:47.978Z,62.12
2022-11-03T08:41:14.774Z,62.33
2022-11-03T08:43:41.544Z,62.18
2022-11-03T08:46:18.014Z,62.38
2022-11-03T08:48:45.993Z,61.25
2022-11-03T08:51:14.294Z,59.43
2022-11-03T08:53:42.832Z,59.27
2022-11-03T08:56:12.751Z,59.09
2022-11-03T08:58:43.117Z,58.61
2022-11-03T09:01:09.881Z,58.86
2022-11-03T09:03:36.698Z,58.50
2022-11-03T09:06:03.541Z,58.09
2022-11-03T09:11:17.262Z,57.34
2022-11-03T09:13:44.001Z,57.24
2022-11-03T09:16:10.803Z,57.43
2022-11-03T09:18:37.691Z,56.89
2022-11-03T09:21:04.588Z,57.40
2022-11-03T09:23:31.360Z,57.54
2022-11-03T09:25:58.161Z,57.52
2022-11-03T09:28:24.961Z,58.41
2022-11-03T09:30:51.760Z,58.32
2022-11-03T09:33:18.521Z,58.84
2022-11-03T09:35:45.290Z,58.35
2022-11-03T09:38:12.070Z,58.73
2022-11-03T09:40:39.013Z,57.78
2022-11-03T09:43:06.305Z,58.13
2022-11-03T09:45:33.327Z,58.60
2022-11-03T09:48:01.737Z,58.23
2022-11-03T09:50:28.733Z,58.39
2022-11-03T09:52:57.529Z,57.49
2022-11-03T09:55:26.374Z,57.28
2022-11-03T09:57:56.528Z,57.87
2022-11-03T10:00:24.451Z,57.76
2022-11-03T10:02:51.435Z,57.88
2022-11-03T10:05:24.237Z,58.13
2022-11-03T10:07:56.618Z,57.87
2022-11-03T10:10:23.762Z,57.12
2022-11-03T10:12:53.130Z,56.77
2022-11-03T10:15:22.808Z,56.77
2022-11-03T10:17:52.633Z,56.45
2022-11-03T10:20:21.732Z,56.51
2022-11-03T10:22:53.227Z,56.68
2022-11-03T10:25:30.315Z,56.59
2022-11-03T10:28:22.644Z,55.74
2022-11-03T10:31:11.143Z,55.75
2022-11-03T10:33:42.185Z,55.41
2022-11-03T10:36:18.154Z,55.82
2022-11-03T10:38:45.662Z,56.08
2022-11-03T10:41:15.117Z,56.12
2022-11-03T10:43:44.098Z,55.68
2022-11-03T10:49:15.047Z,54.65
2022-11-03T10:51:43.788Z,54.84
2022-11-03T10:54:14.966Z,53.91
2022-11-03T10:56:42.707Z,53.67
2022-11-03T10:59:16.515Z,53.96
2022-11-03T11:01:43.536Z,53.61
2022-11-03T11:04:16.187Z,53.68
2022-11-03T11:06:43.220Z,53.93
2022-11-03T11:09:13.257Z,52.95
2022-11-03T11:11:40.107Z,53.64
2022-11-03T11:14:25.717Z,53.03
2022-11-03T11:16:56.292Z,53.68
2022-11-03T11:19:24.869Z,53.74
2022-11-03T11:21:54.404Z,52.74
2022-11-03T11:24:43.028Z,52.97
2022-11-03T11:27:32.421Z,53.07
2022-11-03T11:30:00.539Z,52.98
2022-11-03T11:32:39.605Z,53.15
2022-11-03T11:35:30.703Z,53.11
2022-11-03T11:38:17.559Z,52.52
2022-11-03T11:40:50.996Z,53.49
2022-11-03T11:43:20.686Z,52.76
2022-11-03T11:46:25.242Z,52.87
2022-11-03T11:48:58.125Z,51.95
2022-11-03T11:51:25.222Z,52.24
2022-11-03T11:54:16.293Z,52.24
2022-11-03T11:56:44.047Z,52.00
2022-11-03T11:59:25.189Z,51.24
2022-11-03T12:01:56.307Z,52.00
2022-11-03T12:04:28.015Z,52.12
2022-11-03T12:06:56.027Z,51.85
2022-11-03T12:09:27.689Z,51.75
2022-11-03T12:11:56.859Z,51.34
2022-11-03T12:14:37.040Z,51.06
2022-11-03T12:17:21.856Z,49.62
2022-11-03T12:19:50.344Z,49.96
2022-11-03T12:22:23.143Z,49.68
2022-11-03T12:24:57.666Z,50.22
2022-11-03T12:27:24.336Z,49.52
2022-11-03T12:30:02.355Z,48.46
2022-11-03T12:32:33.440Z,49.60
2022-11-03T12:35:05.792Z,49.53
2022-11-03T12:37:32.552Z,49.14
2022-11-03T12:39:59.528Z,48.96
2022-11-03T12:42:26.393Z,48.76
2022-11-03T12:44:56.838Z,48.50
2022-11-03T12:47:23.752Z,48.35
2022-11-03T12:49:50.528Z,48.39
2022-11-03T12:52:17.399Z,48.72
2022-11-03T12:54:44.618Z,48.40
2022-11-03T12:57:11.391Z,48.53
2022-11-03T12:59:38.608Z,48.34
2022-11-03T13:02:05.965Z,48.03
2022-11-03T13:04:32.884Z,47.89
2022-11-03T13:07:01.950Z,47.78
2022-11-03T13:09:29.271Z,48.88
2022-11-03T13:12:14.655Z,47.77
2022-11-03T13:14:45.886Z,48.86
2022-11-03T13:17:14.990Z,48.43
2022-11-03T13:19:41.871Z,48.02
2022-11-03T13:22:08.623Z,48.49
2022-11-03T13:24:35.417Z,48.72
2022-11-03T13:27:02.211Z,48.16
2022-11-03T13:29:34.027Z,48.40
2022-11-03T13:32:03.617Z,48.18
2022-11-03T13:34:31.129Z,48.53
2022-11-03T13:36:58.777Z,47.79
2022-11-03T13:39:25.755Z,47.08
2022-11-03T13:41:52.761Z,47.34
2022-11-03T13:44:19.681Z,46.79
2022-11-03T13:46:46.432Z,46.79
2022-11-03T13:52:00.000Z,46.97
2022-11-03T14:00:03.662Z,47.97
2022-11-03T14:05:26.876Z,48.71
2022-11-03T14:07:53.632Z,48.25
2022-11-03T14:10:20.432Z,49.37
2022-11-03T14:12:47.169Z,49.42
2022-11-03T14:15:14.401Z,49.68
2022-11-03T14:17:41.487Z,50.37
2022-11-03T14:20:10.929Z,50.09
2022-11-03T14:22:39.453Z,50.27
2022-11-03T14:25:07.833Z,50.79
2022-11-03T14:27:34.641Z,50.97
2022-11-03T14:30:01.561Z,51.03
2022-11-03T14:32:28.303Z,51.47
2022-11-03T14:34:55.143Z,51.52
2022-11-03T14:37:25.315Z,51.71
2022-11-03T14:39:52.246Z,52.28
2022-11-03T14:42:19.067Z,52.53
2022-11-03T14:44:47.024Z,53.02
2022-11-03T14:47:17.708Z,53.31
2022-11-03T14:49:45.868Z,53.73
2022-11-03T14:52:13.551Z,53.83
2022-11-03T14:54:40.503Z,54.31
2022-11-03T14:57:07.851Z,54.49
2022-11-03T14:59:34.873Z,55.02
2022-11-03T15:02:03.567Z,55.54
2022-11-03T15:04:30.575Z,55.99
2022-11-03T15:06:57.539Z,56.36
2022-11-03T15:09:24.306Z,56.77
2022-11-03T15:11:51.753Z,57.00
2022-11-03T15:14:21.468Z,57.99
2022-11-03T15:16:49.499Z,58.09
2022-11-03T15:19:16.337Z,58.25
2022-11-03T15:21:43.182Z,58.86
2022-11-03T15:26:56.878Z,59.38
2022-11-03T15:29:24.349Z,59.46
2022-11-03T15:31:51.946Z,59.79
2022-11-03T15:34:18.883Z,60.07
2022-11-03T15:36:45.708Z,60.48
2022-11-03T15:39:13.541Z,60.84
2022-11-03T15:41:40.713Z,61.11
2022-11-03T15:44:07.680Z,61.23
2022-11-03T15:46:35.910Z,61.39
2022-11-03T15:49:03.735Z,61.81
2022-11-03T15:51:30.945Z,62.13
2022-11-03T15:53:59.175Z,62.05
2022-11-03T15:56:27.567Z,61.90
2022-11-03T15:58:54.628Z,62.21
2022-11-03T16:01:21.614Z,62.38
2022-11-03T16:03:48.744Z,62.30
2022-11-03T16:06:15.788Z,62.35
2022-11-03T16:08:43.053Z,62.47
2022-11-03T16:11:09.801Z,62.14
2022-11-03T16:13:36.552Z,61.78
2022-11-03T16:16:03.498Z,61.74
2022-11-03T16:18:30.465Z,61.88
2022-11-03T16:20:57.171Z,61.97
2022-11-03T16:23:24.914Z,61.87
2022-11-03T16:25:51.795Z,61.78
2022-11-03T16:28:18.813Z,61.63
2022-11-03T16:30:48.525Z,61.68
2022-11-03T16:33:20.052Z,61.62
2022-11-03T16:35:46.760Z,61.53
2022-11-03T16:38:15.329Z,61.53
2022-11-03T16:40:43.127Z,61.48
2022-11-03T16:43:09.945Z,61.61
2022-11-03T16:45:38.161Z,61.52
2022-11-03T16:48:06.514Z,61.54
2022-11-03T16:50:33.959Z,61.69
2022-11-03T16:53:01.029Z,61.91
2022-11-03T16:55:27.760Z,62.36
2022-11-03T16:57:54.674Z,62.42
2022-11-03T17:00:21.974Z,62.64
2022-11-03T17:02:48.760Z,63.02
2022-11-03T17:05:17.629Z,63.22
2022-11-03T17:07:51.808Z,63.46
2022-11-03T17:10:20.238Z,63.47
2022-11-03T17:12:46.990Z,63.35
2022-11-03T17:15:14.345Z,63.43
2022-11-03T17:17:41.611Z,63.21
2022-11-03T17:20:10.670Z,63.27
2022-11-03T17:22:37.988Z,63.31
2022-11-03T17:25:06.269Z,63.30
2022-11-03T17:27:51.792Z,63.08
2022-11-03T17:30:24.199Z,63.08
2022-11-03T17:32:53.317Z,63.35
2022-11-03T17:35:24.473Z,63.40
2022-11-03T17:37:52.835Z,63.36
2022-11-03T17:40:22.877Z,63.30
2022-11-03T17:42:50.406Z,63.75
2022-11-03T17:45:19.841Z,63.38
2022-11-03T17:47:47.163Z,63.65
2022-11-03T17:50:16.168Z,63.82
2022-11-03T17:52:47.045Z,63.88
2022-11-03T17:55:20.944Z,63.60
2022-11-03T17:57:48.399Z,63.67
2022-11-03T18:00:18.164Z,63.62
2022-11-03T18:02:45.212Z,63.56
2022-11-03T18:05:15.332Z,64.19
2022-11-03T18:07:45.454Z,63.92
2022-11-03T18:10:12.212Z,63.86
2022-11-03T18:13:03.765Z,64.06
2022-11-03T18:15:32.202Z,64.33
2022-11-03T18:17:59.163Z,64.28
2022-11-03T18:20:29.292Z,64.88
2022-11-03T18:23:10.976Z,64.78
2022-11-03T18:25:37.708Z,64.41
2022-11-03T18:28:04.759Z,64.34
2022-11-03T18:30:31.843Z,64.87
2022-11-03T18:32:58.796Z,64.86
2022-11-03T18:35:28.777Z,65.12
2022-11-03T18:37:56.563Z,65.08
2022-11-03T18:40:23.425Z,65.13
2022-11-03T18:42:50.163Z,65.15
2022-11-03T18:45:19.734Z,65.19
2022-11-03T18:47:46.484Z,65.56
2022-11-03T18:50:16.181Z,65.28
2022-11-03T18:52:49.432Z,65.60
2022-11-03T18:55:17.224Z,65.64
2022-11-03T18:57:44.700Z,65.50
2022-11-03T19:00:23.019Z,65.88
2022-11-03T19:02:50.648Z,65.48
2022-11-03T19:05:18.769Z,65.82
2022-11-03T19:07:49.598Z,65.89
2022-11-03T19:10:22.362Z,65.77
2022-11-03T19:12:49.219Z,65.66
2022-11-03T19:15:20.325Z,65.90
2022-11-03T19:17:49.361Z,66.00
2022-11-03T19:20:18.285Z,66.02
2022-11-03T19:22:45.912Z,66.07
2022-11-03T19:25:14.659Z,66.10
2022-11-03T19:27:45.878Z,66.13
2022-11-03T19:30:16.220Z,66.23
2022-11-03T19:32:49.058Z,66.07
2022-11-03T19:35:20.969Z,66.20
2022-11-03T19:37:51.087Z,66.32
2022-11-03T19:40:19.921Z,66.33
2022-11-03T19:42:48.803Z,66.58
2022-11-03T19:45:20.756Z,66.88
2022-11-03T19:50:48.550Z,67.03
2022-11-03T19:53:21.091Z,66.94
2022-11-03T19:55:48.717Z,66.85
2022-11-03T19:58:22.239Z,66.90
2022-11-03T20:00:49.893Z,66.87
2022-11-03T20:03:16.823Z,66.97
2022-11-03T20:05:49.241Z,67.08
2022-11-03T20:08:19.237Z,67.30
2022-11-03T20:10:47.928Z,67.27
2022-11-03T20:13:24.009Z,67.39
2022-11-03T20:15:53.560Z,67.32
2022-11-03T20:18:23.219Z,67.21
2022-11-03T20:20:50.344Z,67.47
2022-11-03T20:23:25.721Z,67.32
2022-11-03T20:25:53.640Z,67.26
2022-11-03T20:28:27.591Z,67.30
2022-11-03T20:30:55.020Z,67.17
2022-11-03T20:33:23.999Z,67.36
2022-11-03T20:35:53.496Z,67.57
2022-11-03T20:38:20.995Z,67.79
2022-11-03T20:40:49.167Z,67.68
2022-11-03T20:43:25.855Z,67.94
2022-11-03T20:45:54.527Z,67.91
2022-11-03T20:48:21.755Z,67.99
2022-11-03T20:50:48.551Z,68.19
2022-11-03T20:53:18.739Z,68.14
2022-11-03T20:55:46.219Z,68.11
2022-11-03T20:58:16.413Z,68.33
2022-11-03T21:00:45.314Z,68.29
2022-11-03T21:03:45.035Z,68.31
2022-11-03T21:06:10.374Z,68.26
2022-11-03T21:08:37.110Z,68.43
2022-11-03T21:11:27.560Z,68.68
2022-11-03T21:14:01.343Z,68.71
2022-11-03T21:16:48.146Z,68.80
2022-11-03T21:19:34.899Z,68.88
2022-11-03T21:22:02.184Z,68.97
2022-11-03T21:24:28.957Z,68.95
2022-11-03T21:26:55.690Z,69.16
2022-11-03T21:29:38.937Z,69.28
2022-11-03T21:32:15.100Z,69.55
2022-11-03T21:34:42.883Z,69.95
2022-11-03T21:37:14.432Z,70.25
2022-11-03T21:39:42.554Z,70.37
2022-11-03T21:42:33.361Z,70.94
2022-11-03T21:45:00.513Z,70.53
2022-11-03T21:47:28.549Z,70.64
2022-11-03T21:49:55.343Z,70.76
2022-11-03T21:52:32.004Z,70.76
2022-11-03T21:55:04.299Z,70.72
2022-11-03T21:57:31.942Z,70.50
2022-11-03T22:00:01.147Z,70.53
2022-11-03T22:02:30.157Z,70.34
2022-11-03T22:04:57.509Z,70.08
2022-11-03T22:07:24.460Z,69.88
2022-11-03T22:09:51.278Z,69.63
2022-11-03T22:12:18.024Z,69.44
2022-11-03T22:15:03.433Z,69.29
2022-11-03T22:17:30.234Z,68.96
2022-11-03T22:20:15.378Z,68.81
2022-11-03T22:23:01.150Z,68.62
2022-11-03T22:25:46.693Z,68.55
2022-11-03T22:28:15.087Z,68.42
2022-11-03T22:31:00.674Z,68.21
2022-11-03T22:33:27.496Z,68.12
2022-11-03T22:36:21.600Z,68.03
2022-11-03T22:39:07.373Z,67.86
2022-11-03T22:41:52.928Z,67.77
2022-11-03T22:44:38.762Z,67.78
2022-11-03T22:47:08.210Z,67.54
2022-11-03T22:49:35.611Z,67.39
2022-11-03T22:52:03.303Z,67.51
2022-11-03T22:54:30.196Z,67.60
2022-11-03T22:56:56.985Z,67.47
2022-11-03T22:59:23.807Z,67.70
2022-11-03T23:01:50.793Z,67.78
2022-11-03T23:04:17.705Z,67.74
2022-11-03T23:06:44.457Z,67.45
2022-11-03T23:09:12.118Z,67.28
2022-11-03T23:11:38.963Z,67.29
2022-11-03T23:14:08.641Z,67.18
2022-11-03T23:16:41.255Z,67.10
2022-11-03T23:19:29.286Z,67.12
2022-11-03T23:21:56.458Z,66.96
2022-11-03T23:24:45.292Z,67.01
2022-11-03T23:27:13.208Z,66.93
2022-11-03T23:29:40.088Z,67.06
2022-11-03T23:32:07.144Z,67.10
2022-11-03T23:34:35.260Z,67.19
2022-11-03T23:37:03.095Z,67.26
2022-11-03T23:39:29.827Z,67.32
2022-11-03T23:41:56.781Z,67.65
2022-11-03T23:44:23.523Z,67.57
2022-11-03T23:47:09.159Z,67.62
2022-11-03T23:49:35.911Z,67.75
2022-11-03T23:52:02.668Z,67.76
2022-11-03T23:54:29.472Z,67.61
2022-11-03T23:57:15.099Z,67.92
2022-11-03T23:59:42.042Z,67.63
