createdAt,value
2022-12-19T00:03:53.740Z,33.8086
2022-12-19T00:08:54.683Z,33.88209
2022-12-19T00:13:55.586Z,33.87559
2022-12-19T00:18:56.615Z,33.83514
2022-12-19T00:23:57.494Z,33.70356
2022-12-19T00:28:58.439Z,33.69761
2022-12-19T00:33:59.333Z,33.7432
2022-12-19T00:39:00.261Z,33.69645
2022-12-19T00:44:01.152Z,33.59987
2022-12-19T00:49:02.092Z,33.62785
2022-12-19T00:54:03.131Z,33.6498
2022-12-19T00:59:07.712Z,33.50119
2022-12-19T01:04:30.383Z,33.55314
2022-12-19T01:09:32.741Z,33.62214
2022-12-19T01:14:33.660Z,33.64522
2022-12-19T01:19:38.978Z,33.6621
2022-12-19T01:24:43.099Z,33.67357
2022-12-19T01:29:52.307Z,33.61644
2022-12-19T01:34:54.019Z,33.6454
2022-12-19T01:39:54.967Z,33.67926
2022-12-19T01:44:55.847Z,33.71447
2022-12-19T01:49:56.723Z,33.73057
2022-12-19T01:54:57.610Z,33.65659
2022-12-19T01:59:59.777Z,33.67896
2022-12-19T02:05:00.757Z,33.65054
2022-12-19T02:10:01.687Z,33.62822
2022-12-19T02:15:03.524Z,33.62198
2022-12-19T02:20:04.647Z,33.49644
2022-12-19T02:25:05.738Z,33.43946
2022-12-19T02:30:06.985Z,33.42172
2022-12-19T02:35:07.926Z,33.35997
2022-12-19T02:40:08.841Z,33.30244
2022-12-19T02:45:17.440Z,33.10835
2022-12-19T02:50:29.703Z,33.16603
2022-12-19T02:55:30.634Z,33.09197
2022-12-19T03:00:31.545Z,33.05242
2022-12-19T03:05:32.477Z,33.06886
2022-12-19T03:10:33.446Z,33.02295
2022-12-19T03:15:34.688Z,32.95998
2022-12-19T03:20:35.702Z,32.99382
2022-12-19T03:25:36.719Z,33.02217
2022-12-19T03:30:37.677Z,32.84468
2022-12-19T03:35:38.702Z,32.86162
2022-12-19T03:40:39.631Z,32.81508
2022-12-19T03:45:40.743Z,32.76344
2022-12-19T03:50:41.837Z,32.68969
2022-12-19T03:55:42.781Z,32.7013
2022-12-19T04:00:43.725Z,32.66636
2022-12-19T04:05:44.958Z,32.70629
2022-12-19T04:10:45.926Z,32.61496
2022-12-19T04:15:46.884Z,32.6039
2022-12-19T04:20:47.830Z,32.54659
2022-12-19T04:25:48.786Z,32.537
2022-12-19T04:30:49.935Z,32.59938
2022-12-19T04:35:50.915Z,32.58208
2022-12-19T04:40:51.870Z,32.58823
2022-12-19T04:45:57.144Z,32.57122
2022-12-19T04:50:58.656Z,32.51969
2022-12-19T04:55:59.573Z,32.42153
2022-12-19T05:01:00.599Z,32.44601
2022-12-19T05:06:01.539Z,32.59485
2022-12-19T05:11:02.580Z,32.54214
2022-12-19T05:16:03.656Z,32.3659
2022-12-19T05:21:04.654Z,32.40047
2022-12-19T05:26:05.619Z,32.41622
2022-12-19T05:31:06.726Z,32.22433
2022-12-19T05:36:12.765Z,31.91148
2022-12-19T05:41:13.690Z,32.01222
2022-12-19T05:46:14.716Z,32.19726
2022-12-19T05:51:15.708Z,32.29447
2022-12-19T05:56:16.645Z,32.38503
2022-12-19T06:01:17.609Z,32.35594
2022-12-19T06:06:18.553Z,32.36228
2022-12-19T06:11:19.463Z,32.38435
2022-12-19T06:16:20.474Z,32.4582
2022-12-19T06:21:21.429Z,32.43423
2022-12-19T06:26:22.337Z,32.51382
2022-12-19T06:31:23.448Z,32.44489
2022-12-19T06:36:24.405Z,32.43926
2022-12-19T06:41:25.320Z,32.52373
2022-12-19T06:46:26.236Z,32.47748
2022-12-19T06:51:27.190Z,32.45384
2022-12-19T06:56:28.098Z,32.43708
2022-12-19T07:01:29.317Z,32.47647
2022-12-19T07:06:30.326Z,32.41225
2022-12-19T07:11:31.260Z,32.33113
2022-12-19T07:16:32.190Z,32.31407
2022-12-19T07:21:33.199Z,32.2438
2022-12-19T07:26:34.105Z,32.23136
2022-12-19T07:31:35.101Z,32.19073
2022-12-19T07:36:36.023Z,32.10468
2022-12-19T07:41:36.924Z,32.17774
2022-12-19T07:46:37.889Z,32.09743
2022-12-19T07:51:38.783Z,32.07276
2022-12-19T07:56:39.727Z,32.00959
2022-12-19T08:01:41.049Z,31.88896
2022-12-19T08:06:42.001Z,31.90461
2022-12-19T08:11:42.940Z,31.83956
2022-12-19T08:17:18.255Z,31.5675
2022-12-19T08:22:20.641Z,31.41627
2022-12-19T08:27:21.680Z,31.30051
2022-12-19T08:32:22.611Z,31.2865
2022-12-19T08:37:23.521Z,31.10818
2022-12-19T08:42:24.434Z,31.04995
2022-12-19T08:47:25.357Z,31.10533
2022-12-19T08:52:26.259Z,31.04213
2022-12-19T08:57:27.174Z,30.88551
2022-12-19T09:02:28.327Z,30.75179
2022-12-19T09:07:29.615Z,30.9066
2022-12-19T09:12:30.561Z,30.76351
2022-12-19T09:17:31.502Z,30.71362
2022-12-19T09:22:32.793Z,30.75263
2022-12-19T09:28:01.266Z,30.65333
2022-12-19T09:33:26.500Z,30.55196
2022-12-19T09:38:27.429Z,30.48713
2022-12-19T09:43:28.379Z,30.46863
2022-12-19T09:48:29.301Z,30.33275
2022-12-19T09:53:30.223Z,30.05117
2022-12-19T09:58:31.189Z,30.02164
2022-12-19T10:03:38.758Z,30.0407
2022-12-19T10:09:49.986Z,29.78986
2022-12-19T10:17:36.108Z,29.55025
2022-12-19T10:22:37.110Z,29.50689
2022-12-19T10:27:38.054Z,29.40038
2022-12-19T10:32:59.423Z,29.27622
2022-12-19T10:38:00.396Z,29.10077
2022-12-19T10:43:03.060Z,29.07972
2022-12-19T10:48:12.029Z,29.03956
2022-12-19T10:53:12.977Z,28.85264
2022-12-19T10:58:13.949Z,28.70561
2022-12-19T11:03:19.269Z,28.63588
2022-12-19T11:08:20.539Z,28.71988
2022-12-19T11:17:32.523Z,28.61428
2022-12-19T11:33:19.292Z,28.92917
2022-12-19T11:38:20.388Z,29.16336
2022-12-19T11:43:43.759Z,29.44499
2022-12-19T11:48:45.778Z,29.7967
2022-12-19T11:53:46.726Z,30.0896
2022-12-19T11:58:47.674Z,30.49837
2022-12-19T12:04:00.375Z,30.85012
2022-12-19T12:11:39.159Z,31.15469
2022-12-19T12:31:27.997Z,31.86072
2022-12-19T12:42:40.006Z,33.34498
2022-12-19T12:47:40.944Z,33.80545
2022-12-19T12:52:41.861Z,34.24902
2022-12-19T12:57:42.865Z,34.44324
2022-12-19T13:02:43.883Z,34.52318
2022-12-19T13:07:44.961Z,34.90916
2022-12-19T13:12:45.918Z,35.2085
2022-12-19T13:17:47.057Z,35.44473
2022-12-19T13:22:49.065Z,35.70922
2022-12-19T13:27:49.963Z,35.98549
2022-12-19T13:32:50.897Z,36.03686
2022-12-19T13:39:49.183Z,36.19219
2022-12-19T13:45:07.182Z,36.45129
2022-12-19T13:50:08.109Z,36.63493
2022-12-19T13:55:09.016Z,36.796
2022-12-19T14:00:09.920Z,37.0661
2022-12-19T14:05:10.915Z,37.22655
2022-12-19T14:11:40.917Z,37.23182
2022-12-19T14:18:46.125Z,37.5193
2022-12-19T14:23:47.357Z,37.54208
2022-12-19T14:28:54.532Z,37.74325
2022-12-19T14:34:19.125Z,37.76032
2022-12-19T14:39:44.003Z,37.90981
2022-12-19T14:53:27.898Z,38.07074
2022-12-19T15:00:05.780Z,38.28307
2022-12-19T15:07:05.214Z,38.43248
2022-12-19T15:14:47.044Z,38.38052
2022-12-19T15:19:51.318Z,38.67391
2022-12-19T15:24:52.243Z,38.72563
2022-12-19T15:29:53.164Z,39.0134
2022-12-19T15:34:54.113Z,39.23208
2022-12-19T15:39:55.112Z,39.27233
2022-12-19T15:44:56.094Z,39.39898
2022-12-19T15:49:56.992Z,39.50259
2022-12-19T15:54:57.951Z,39.47381
2022-12-19T15:59:58.876Z,39.5314
2022-12-19T16:05:03.542Z,39.60047
2022-12-19T16:10:05.374Z,39.79046
2022-12-19T16:15:06.373Z,39.73869
2022-12-19T16:20:07.687Z,39.75602
2022-12-19T16:25:08.623Z,39.77333
2022-12-19T16:30:12.251Z,39.76762
2022-12-19T16:35:23.945Z,39.62365
2022-12-19T16:40:35.480Z,39.66394
2022-12-19T16:45:36.403Z,39.68127
2022-12-19T16:50:37.378Z,39.71584
2022-12-19T16:55:38.311Z,39.71012
2022-12-19T17:00:39.254Z,39.77348
2022-12-19T17:05:40.208Z,39.85414
2022-12-19T17:10:41.130Z,39.9579
2022-12-19T17:15:42.096Z,39.80811
2022-12-19T17:20:43.006Z,39.84848
2022-12-19T17:25:44.033Z,39.95223
2022-12-19T17:30:45.018Z,39.93495
2022-12-19T17:35:45.960Z,39.92921
2022-12-19T17:40:46.947Z,39.85434
2022-12-19T17:45:48.004Z,39.89472
2022-12-19T17:50:48.928Z,39.92931
2022-12-19T17:55:49.844Z,39.95242
2022-12-19T18:00:50.782Z,39.95246
2022-12-19T18:05:51.773Z,39.95824
2022-12-19T18:10:52.724Z,39.92374
2022-12-19T18:15:53.670Z,39.9929
2022-12-19T18:20:54.808Z,40.0852
2022-12-19T18:26:01.230Z,40.03906
2022-12-19T18:31:04.200Z,40.26968
2022-12-19T18:36:05.307Z,40.33303
2022-12-19T18:41:06.252Z,40.4253
2022-12-19T18:46:07.826Z,40.43121
2022-12-19T18:51:08.833Z,40.36793
2022-12-19T18:56:09.929Z,40.30463
2022-12-19T19:01:10.909Z,40.24122
2022-12-19T19:06:11.868Z,40.24709
2022-12-19T19:11:12.884Z,40.0567
2022-12-19T19:16:13.815Z,40.03363
2022-12-19T19:21:14.740Z,40.03369
2022-12-19T19:26:15.864Z,39.93558
2022-12-19T19:31:16.802Z,40.00486
2022-12-19T19:36:17.845Z,39.9645
2022-12-19T19:41:18.907Z,39.80288
2022-12-19T19:46:20.108Z,39.68739
2022-12-19T19:51:21.204Z,39.55455
2022-12-19T19:56:22.138Z,39.58344
2022-12-19T20:01:23.175Z,39.75665
2022-12-19T20:06:24.226Z,39.66428
2022-12-19T20:11:30.246Z,39.54879
2022-12-19T20:16:31.529Z,39.4044
2022-12-19T20:21:32.528Z,39.30046
2022-12-19T20:26:33.530Z,39.20806
2022-12-19T20:31:34.547Z,39.15617
2022-12-19T20:36:35.558Z,39.16197
2022-12-19T20:41:36.826Z,39.10431
2022-12-19T20:46:38.162Z,39.15627
2022-12-19T20:51:39.149Z,39.03501
2022-12-19T20:56:40.128Z,39.03501
2022-12-19T21:01:41.262Z,38.89641
2022-12-19T21:06:42.338Z,38.79821
2022-12-19T21:11:43.304Z,38.62497
2022-12-19T21:16:44.412Z,38.68865
2022-12-19T21:21:45.378Z,38.56737
2022-12-19T21:26:46.401Z,38.53864
2022-12-19T21:31:47.439Z,38.55596
2022-12-19T21:36:48.445Z,38.42307
2022-12-19T21:41:49.431Z,38.31364
2022-12-19T21:46:50.413Z,38.44655
2022-12-19T21:51:56.468Z,38.5102
2022-12-19T21:56:57.413Z,38.33113
2022-12-19T22:01:58.501Z,38.37171
2022-12-19T22:06:59.642Z,38.3947
2022-12-19T22:12:00.613Z,38.2559
2022-12-19T22:17:01.594Z,38.25015
2022-12-19T22:22:02.523Z,38.14048
2022-12-19T22:27:03.617Z,38.14044
2022-12-19T22:32:04.718Z,37.9557
2022-12-19T22:37:05.839Z,37.94421
2022-12-19T22:42:07.244Z,37.90384
2022-12-19T22:47:08.625Z,37.81721
2022-12-19T22:52:09.592Z,37.73617
2022-12-19T22:57:10.572Z,37.63227
2022-12-19T23:02:11.928Z,37.58013
2022-12-19T23:07:12.936Z,37.45873
2022-12-19T23:12:13.887Z,37.39536
2022-12-19T23:17:14.836Z,37.3781
2022-12-19T23:22:15.871Z,37.27392
2022-12-19T23:27:16.880Z,37.33785
2022-12-19T23:32:18.581Z,37.22771
2022-12-19T23:37:19.538Z,37.12959
2022-12-19T23:42:20.503Z,37.16445
2022-12-19T23:47:21.555Z,37.04866
2022-12-19T23:52:22.516Z,36.99667
2022-12-19T23:57:23.464Z,36.90387
