createdAt,value
2023-01-17T00:02:21.563Z,4.30
2023-01-17T00:05:11.201Z,4.19
2023-01-17T00:07:56.414Z,3.99
2023-01-17T00:10:26.917Z,3.97
2023-01-17T00:12:56.808Z,3.88
2023-01-17T00:15:24.339Z,3.76
2023-01-17T00:17:51.120Z,3.60
2023-01-17T00:20:39.457Z,3.54
2023-01-17T00:23:35.142Z,3.59
2023-01-17T00:26:04.638Z,3.50
2023-01-17T00:28:42.239Z,3.45
2023-01-17T00:31:15.173Z,3.37
2023-01-17T00:33:42.037Z,3.22
2023-01-17T00:36:09.637Z,3.09
2023-01-17T00:38:38.168Z,3.12
2023-01-17T00:41:07.074Z,2.97
2023-01-17T00:43:52.665Z,2.76
2023-01-17T00:46:37.977Z,2.87
2023-01-17T00:49:23.544Z,2.65
2023-01-17T00:52:11.068Z,2.87
2023-01-17T00:54:56.361Z,2.89
2023-01-17T00:57:42.221Z,2.83
2023-01-17T01:00:30.446Z,2.74
2023-01-17T01:03:15.816Z,2.94
2023-01-17T01:06:01.059Z,2.90
2023-01-17T01:08:48.241Z,2.95
2023-01-17T01:11:39.076Z,2.98
2023-01-17T01:14:29.229Z,2.82
2023-01-17T01:17:14.494Z,2.96
2023-01-17T01:20:04.800Z,2.73
2023-01-17T01:22:50.046Z,2.84
2023-01-17T01:25:35.307Z,3.01
2023-01-17T01:28:31.949Z,3.00
2023-01-17T01:31:24.446Z,2.96
2023-01-17T01:33:52.701Z,2.75
2023-01-17T01:36:20.122Z,2.86
2023-01-17T01:38:46.733Z,2.75
2023-01-17T01:41:13.470Z,2.89
2023-01-17T01:43:49.043Z,2.95
2023-01-17T01:46:27.216Z,2.99
2023-01-17T01:49:02.857Z,3.03
2023-01-17T01:51:38.932Z,3.03
2023-01-17T01:54:12.038Z,3.10
2023-01-17T01:56:40.538Z,3.06
2023-01-17T01:59:14.195Z,2.81
2023-01-17T02:01:41.033Z,2.73
2023-01-17T02:04:11.655Z,2.90
2023-01-17T02:06:56.350Z,2.75
2023-01-17T02:09:24.253Z,2.95
2023-01-17T02:11:51.167Z,2.93
2023-01-17T02:14:20.397Z,3.01
2023-01-17T02:16:53.052Z,3.03
2023-01-17T02:19:45.761Z,3.04
2023-01-17T02:22:27.605Z,3.05
2023-01-17T02:25:09.679Z,3.03
2023-01-17T02:28:13.577Z,2.97
2023-01-17T02:30:46.126Z,2.87
2023-01-17T02:33:31.024Z,2.80
2023-01-17T02:36:22.569Z,2.74
2023-01-17T02:39:12.074Z,2.69
2023-01-17T02:41:45.998Z,2.68
2023-01-17T02:44:18.761Z,2.63
2023-01-17T02:46:57.416Z,2.66
2023-01-17T02:49:31.122Z,2.72
2023-01-17T02:52:08.334Z,2.49
2023-01-17T02:54:37.657Z,2.63
2023-01-17T02:57:22.864Z,2.54
2023-01-17T03:00:01.755Z,2.45
2023-01-17T03:02:43.807Z,2.37
2023-01-17T03:05:24.103Z,2.18
2023-01-17T03:07:52.357Z,2.02
2023-01-17T03:10:21.177Z,2.22
2023-01-17T03:12:48.506Z,2.03
2023-01-17T03:15:17.648Z,1.83
2023-01-17T03:17:50.652Z,2.06
2023-01-17T03:20:17.613Z,2.03
2023-01-17T03:22:44.337Z,1.98
2023-01-17T03:25:13.160Z,1.97
2023-01-17T03:27:39.858Z,1.90
2023-01-17T03:30:07.424Z,1.90
2023-01-17T03:32:34.114Z,1.98
2023-01-17T03:35:00.689Z,2.01
2023-01-17T03:37:27.358Z,2.06
2023-01-17T03:39:56.493Z,2.07
2023-01-17T03:42:23.032Z,1.92
2023-01-17T03:44:49.672Z,2.08
2023-01-17T03:47:16.306Z,2.04
2023-01-17T03:49:42.844Z,2.05
2023-01-17T03:52:09.502Z,2.04
2023-01-17T03:54:37.906Z,2.04
2023-01-17T03:57:04.986Z,2.07
2023-01-17T03:59:34.109Z,2.18
2023-01-17T04:02:01.416Z,2.15
2023-01-17T04:04:28.091Z,2.11
2023-01-17T04:06:57.086Z,2.01
2023-01-17T04:09:23.675Z,1.97
2023-01-17T04:11:51.072Z,1.92
2023-01-17T04:14:17.736Z,1.72
2023-01-17T04:16:44.621Z,1.89
2023-01-17T04:19:14.361Z,1.75
2023-01-17T04:21:40.970Z,1.90
2023-01-17T04:24:08.248Z,1.75
2023-01-17T04:26:35.077Z,1.82
2023-01-17T04:29:01.844Z,1.91
2023-01-17T04:31:28.515Z,1.88
2023-01-17T04:33:55.136Z,1.89
2023-01-17T04:36:21.906Z,1.78
2023-01-17T04:38:50.906Z,1.73
2023-01-17T04:41:17.477Z,1.74
2023-01-17T04:43:44.662Z,1.55
2023-01-17T04:46:11.623Z,1.61
2023-01-17T04:48:38.471Z,1.64
2023-01-17T04:51:07.700Z,1.66
2023-01-17T04:53:34.464Z,1.45
2023-01-17T04:56:01.087Z,1.43
2023-01-17T04:58:30.653Z,1.56
2023-01-17T05:01:02.028Z,1.56
2023-01-17T05:03:29.555Z,1.52
2023-01-17T05:05:56.382Z,1.55
2023-01-17T05:08:22.957Z,1.49
2023-01-17T05:10:49.605Z,1.52
2023-01-17T05:13:16.513Z,1.34
2023-01-17T05:15:43.888Z,1.33
2023-01-17T05:18:15.747Z,1.36
2023-01-17T05:20:42.829Z,1.37
2023-01-17T05:23:10.095Z,1.44
2023-01-17T05:25:37.516Z,1.33
2023-01-17T05:28:07.322Z,1.49
2023-01-17T05:30:36.239Z,1.39
2023-01-17T05:33:02.891Z,1.41
2023-01-17T05:35:35.278Z,1.36
2023-01-17T05:38:02.334Z,1.18
2023-01-17T05:40:31.112Z,1.36
2023-01-17T05:43:00.168Z,1.21
2023-01-17T05:45:28.879Z,1.33
2023-01-17T05:47:59.266Z,1.20
2023-01-17T05:50:34.202Z,1.04
2023-01-17T05:53:09.829Z,1.21
2023-01-17T05:55:37.012Z,1.20
2023-01-17T05:58:06.925Z,1.03
2023-01-17T06:00:33.623Z,0.97
2023-01-17T06:03:01.246Z,1.11
2023-01-17T06:05:28.878Z,1.10
2023-01-17T06:07:56.535Z,1.09
2023-01-17T06:10:24.084Z,1.09
2023-01-17T06:13:00.104Z,0.99
2023-01-17T06:15:26.707Z,1.04
2023-01-17T06:17:55.545Z,0.97
2023-01-17T06:20:24.464Z,1.02
2023-01-17T06:22:53.225Z,1.01
2023-01-17T06:25:19.812Z,0.98
2023-01-17T06:27:46.451Z,0.97
2023-01-17T06:30:15.953Z,0.97
2023-01-17T06:32:42.614Z,0.95
2023-01-17T06:35:09.913Z,0.91
2023-01-17T06:37:39.010Z,0.77
2023-01-17T06:40:06.595Z,0.89
2023-01-17T06:42:35.674Z,0.86
2023-01-17T06:45:02.580Z,0.90
2023-01-17T06:47:31.487Z,0.88
2023-01-17T06:49:58.287Z,0.86
2023-01-17T06:52:24.979Z,0.80
2023-01-17T06:54:54.142Z,0.85
2023-01-17T06:57:20.856Z,0.83
2023-01-17T06:59:47.693Z,0.73
2023-01-17T07:02:16.823Z,0.80
2023-01-17T07:04:48.015Z,0.76
2023-01-17T07:07:14.647Z,0.76
2023-01-17T07:09:44.112Z,0.73
2023-01-17T07:12:10.740Z,0.72
2023-01-17T07:14:37.729Z,0.64
2023-01-17T07:17:04.800Z,0.70
2023-01-17T07:19:35.712Z,0.65
2023-01-17T07:22:05.010Z,0.65
2023-01-17T07:24:32.894Z,0.63
2023-01-17T07:27:02.021Z,0.73
2023-01-17T07:29:30.864Z,0.70
2023-01-17T07:31:59.701Z,0.67
2023-01-17T07:34:33.558Z,0.58
2023-01-17T07:37:00.442Z,0.53
2023-01-17T07:39:27.261Z,0.59
2023-01-17T07:41:54.712Z,0.52
2023-01-17T07:44:22.061Z,0.41
2023-01-17T07:46:51.248Z,0.49
2023-01-17T07:49:20.602Z,0.38
2023-01-17T07:51:47.934Z,0.45
2023-01-17T07:54:17.006Z,0.38
2023-01-17T07:56:47.148Z,0.57
2023-01-17T07:59:14.212Z,0.49
2023-01-17T08:01:41.028Z,0.61
2023-01-17T08:04:11.723Z,0.62
2023-01-17T08:06:42.429Z,0.64
2023-01-17T08:09:09.217Z,0.69
2023-01-17T08:11:36.211Z,0.55
2023-01-17T08:14:02.811Z,0.54
2023-01-17T08:16:29.867Z,0.56
2023-01-17T08:18:59.496Z,0.68
2023-01-17T08:21:26.529Z,0.74
2023-01-17T08:23:55.634Z,0.56
2023-01-17T08:26:22.597Z,0.77
2023-01-17T08:29:00.550Z,0.82
2023-01-17T08:31:31.781Z,0.84
2023-01-17T08:33:58.493Z,0.86
2023-01-17T08:36:25.948Z,0.75
2023-01-17T08:38:53.234Z,0.91
2023-01-17T08:41:20.983Z,0.99
2023-01-17T08:43:49.168Z,1.03
2023-01-17T08:46:16.327Z,1.02
2023-01-17T08:48:43.586Z,0.95
2023-01-17T08:51:11.164Z,1.08
2023-01-17T08:53:38.059Z,1.02
2023-01-17T08:56:05.920Z,1.22
2023-01-17T08:58:33.175Z,1.16
2023-01-17T09:01:02.300Z,1.52
2023-01-17T09:03:30.113Z,1.49
2023-01-17T09:06:11.525Z,1.54
2023-01-17T09:08:38.531Z,1.56
2023-01-17T09:11:12.375Z,1.60
2023-01-17T09:13:39.474Z,1.64
2023-01-17T09:16:09.637Z,1.61
2023-01-17T09:18:36.787Z,1.66
2023-01-17T09:21:14.713Z,1.91
2023-01-17T09:23:41.847Z,1.90
2023-01-17T09:26:20.022Z,1.77
2023-01-17T09:28:46.875Z,2.01
2023-01-17T09:31:17.750Z,2.03
2023-01-17T09:33:44.807Z,1.90
2023-01-17T09:36:14.015Z,2.13
2023-01-17T09:38:44.194Z,2.18
2023-01-17T09:41:28.043Z,2.36
2023-01-17T09:43:57.572Z,2.62
2023-01-17T09:46:29.608Z,2.74
2023-01-17T09:49:14.398Z,2.99
2023-01-17T09:51:42.497Z,2.99
2023-01-17T09:54:22.765Z,3.18
2023-01-17T09:57:16.513Z,3.27
2023-01-17T10:00:08.682Z,3.25
2023-01-17T10:02:57.215Z,3.45
2023-01-17T10:05:43.396Z,3.48
2023-01-17T10:08:15.774Z,3.35
2023-01-17T10:11:15.369Z,3.34
2023-01-17T10:14:06.473Z,3.63
2023-01-17T10:16:55.961Z,3.76
2023-01-17T10:20:01.971Z,3.86
2023-01-17T10:22:40.840Z,3.95
2023-01-17T10:25:33.216Z,4.09
2023-01-17T10:28:08.624Z,4.18
2023-01-17T10:30:42.575Z,4.15
2023-01-17T10:33:18.351Z,4.15
2023-01-17T10:35:59.975Z,4.40
2023-01-17T10:38:37.068Z,4.28
2023-01-17T10:41:27.676Z,4.42
2023-01-17T10:44:32.582Z,4.39
2023-01-17T10:47:14.443Z,4.34
2023-01-17T10:49:52.798Z,4.46
2023-01-17T10:52:29.419Z,4.47
2023-01-17T10:55:17.243Z,4.66
2023-01-17T10:57:49.275Z,4.64
2023-01-17T11:00:22.027Z,4.63
2023-01-17T11:02:50.919Z,4.63
2023-01-17T11:05:25.029Z,4.61
2023-01-17T11:07:59.951Z,4.56
2023-01-17T11:10:47.204Z,4.56
2023-01-17T11:13:25.010Z,4.53
2023-01-17T11:15:57.803Z,4.50
2023-01-17T11:18:28.732Z,4.34
2023-01-17T11:21:17.472Z,4.25
2023-01-17T11:23:54.828Z,4.31
2023-01-17T11:26:27.450Z,4.26
2023-01-17T11:29:14.723Z,4.31
2023-01-17T11:31:41.532Z,4.36
2023-01-17T11:34:22.338Z,4.50
2023-01-17T11:36:50.125Z,4.64
2023-01-17T11:39:21.954Z,4.89
2023-01-17T11:41:48.933Z,4.88
2023-01-17T11:44:30.522Z,5.01
2023-01-17T11:47:17.084Z,4.78
2023-01-17T11:49:46.709Z,4.94
2023-01-17T11:52:27.406Z,5.25
2023-01-17T11:54:55.539Z,5.35
2023-01-17T11:57:28.127Z,5.29
2023-01-17T12:00:03.933Z,5.27
2023-01-17T12:02:42.741Z,5.33
2023-01-17T12:05:44.447Z,5.31
2023-01-17T12:08:22.854Z,5.08
2023-01-17T12:10:52.799Z,5.27
2023-01-17T12:13:54.812Z,5.25
2023-01-17T12:16:45.958Z,5.28
2023-01-17T12:19:33.761Z,5.30
2023-01-17T12:22:19.647Z,5.38
2023-01-17T12:25:02.047Z,5.46
2023-01-17T12:27:43.616Z,5.48
2023-01-17T12:30:10.541Z,5.54
2023-01-17T12:32:53.432Z,5.57
2023-01-17T12:35:36.861Z,5.59
2023-01-17T12:38:08.713Z,5.47
2023-01-17T12:41:01.590Z,5.40
2023-01-17T12:43:33.511Z,5.44
2023-01-17T12:46:05.108Z,5.32
2023-01-17T12:48:36.824Z,5.29
2023-01-17T12:51:43.333Z,5.47
2023-01-17T12:54:21.950Z,5.40
2023-01-17T12:57:02.476Z,5.18
2023-01-17T12:59:57.538Z,5.26
2023-01-17T13:02:42.912Z,5.24
2023-01-17T13:05:16.923Z,5.18
2023-01-17T13:07:56.510Z,5.18
2023-01-17T13:10:38.148Z,5.22
2023-01-17T13:13:32.858Z,5.22
2023-01-17T13:16:11.715Z,5.09
2023-01-17T13:18:45.459Z,5.09
2023-01-17T13:21:33.189Z,5.22
2023-01-17T13:23:59.910Z,5.24
2023-01-17T13:26:55.645Z,5.19
2023-01-17T13:29:50.578Z,5.00
2023-01-17T13:32:17.341Z,5.14
2023-01-17T13:34:57.407Z,5.08
2023-01-17T13:38:09.042Z,5.04
2023-01-17T13:40:51.709Z,4.93
2023-01-17T13:43:41.156Z,4.85
2023-01-17T13:46:11.301Z,4.83
2023-01-17T13:48:40.851Z,4.76
2023-01-17T13:51:09.657Z,4.76
2023-01-17T13:53:36.995Z,4.75
2023-01-17T13:56:18.912Z,4.71
2023-01-17T13:58:47.233Z,4.72
2023-01-17T14:01:14.053Z,4.51
2023-01-17T14:03:52.775Z,4.65
2023-01-17T14:06:40.717Z,4.61
2023-01-17T14:09:19.537Z,4.57
2023-01-17T14:12:03.288Z,4.53
2023-01-17T14:14:42.897Z,4.50
2023-01-17T14:17:30.878Z,4.45
2023-01-17T14:20:19.055Z,4.38
2023-01-17T14:22:58.055Z,4.33
2023-01-17T14:25:31.143Z,4.24
2023-01-17T14:28:06.391Z,4.22
2023-01-17T14:30:37.277Z,4.19
2023-01-17T14:33:04.791Z,4.19
2023-01-17T14:35:36.111Z,4.01
2023-01-17T14:38:05.671Z,3.95
2023-01-17T14:40:34.273Z,4.00
2023-01-17T14:43:05.548Z,4.04
2023-01-17T14:45:35.193Z,4.02
2023-01-17T14:48:12.694Z,3.98
2023-01-17T14:50:41.543Z,3.95
2023-01-17T14:53:11.522Z,3.91
2023-01-17T14:55:39.462Z,3.86
2023-01-17T14:58:06.098Z,3.84
2023-01-17T15:00:39.448Z,3.80
2023-01-17T15:03:11.437Z,3.63
2023-01-17T15:05:41.710Z,3.58
2023-01-17T15:08:15.068Z,3.70
2023-01-17T15:10:51.643Z,3.65
2023-01-17T15:13:29.884Z,3.57
2023-01-17T15:16:17.786Z,3.36
2023-01-17T15:18:44.512Z,3.46
2023-01-17T15:21:22.939Z,3.40
2023-01-17T15:24:02.278Z,3.33
2023-01-17T15:26:33.453Z,3.15
2023-01-17T15:29:31.789Z,3.15
2023-01-17T15:32:03.622Z,3.14
2023-01-17T15:34:43.098Z,2.92
2023-01-17T15:37:36.244Z,2.98
2023-01-17T15:40:25.139Z,2.91
2023-01-17T15:42:58.259Z,2.82
2023-01-17T15:45:29.511Z,2.74
2023-01-17T15:47:56.199Z,2.62
2023-01-17T15:50:30.878Z,2.42
2023-01-17T15:53:06.170Z,2.54
2023-01-17T15:55:37.038Z,2.47
2023-01-17T15:58:05.688Z,2.38
2023-01-17T16:00:39.341Z,2.19
2023-01-17T16:03:31.216Z,2.26
2023-01-17T16:06:00.820Z,1.98
2023-01-17T16:08:38.877Z,2.13
2023-01-17T16:11:10.827Z,2.00
2023-01-17T16:13:43.621Z,2.03
2023-01-17T16:16:16.725Z,1.81
2023-01-17T16:18:43.990Z,1.83
2023-01-17T16:21:19.234Z,1.88
2023-01-17T16:23:49.035Z,1.80
2023-01-17T16:26:16.173Z,1.56
2023-01-17T16:28:43.082Z,1.70
2023-01-17T16:31:09.761Z,1.67
2023-01-17T16:33:36.461Z,1.66
2023-01-17T16:36:03.398Z,1.62
2023-01-17T16:38:32.431Z,1.50
2023-01-17T16:40:59.399Z,1.38
2023-01-17T16:43:26.298Z,1.42
2023-01-17T16:45:54.160Z,1.41
2023-01-17T16:48:21.868Z,1.38
2023-01-17T16:50:50.893Z,1.36
2023-01-17T16:53:24.717Z,1.16
2023-01-17T16:55:57.327Z,1.31
2023-01-17T16:58:24.370Z,1.26
2023-01-17T17:00:55.752Z,1.17
2023-01-17T17:03:22.764Z,1.19
2023-01-17T17:06:00.359Z,1.15
2023-01-17T17:08:29.677Z,1.02
2023-01-17T17:11:07.546Z,1.07
2023-01-17T17:13:37.274Z,1.04
2023-01-17T17:16:14.866Z,0.92
2023-01-17T17:18:42.303Z,0.93
2023-01-17T17:21:09.069Z,0.97
2023-01-17T17:23:36.415Z,0.94
2023-01-17T17:26:03.066Z,0.91
2023-01-17T17:28:30.167Z,0.84
2023-01-17T17:31:11.258Z,0.83
2023-01-17T17:33:40.375Z,0.73
2023-01-17T17:36:10.405Z,0.55
2023-01-17T17:38:48.464Z,0.71
2023-01-17T17:41:18.102Z,0.71
2023-01-17T17:43:44.900Z,0.70
2023-01-17T17:46:11.643Z,0.68
2023-01-17T17:48:53.910Z,0.65
2023-01-17T17:51:32.077Z,0.61
2023-01-17T17:54:04.706Z,0.50
2023-01-17T17:56:34.531Z,0.47
2023-01-17T17:59:02.715Z,0.46
2023-01-17T18:01:29.675Z,0.48
2023-01-17T18:04:00.557Z,0.45
2023-01-17T18:06:27.572Z,0.47
2023-01-17T18:08:54.422Z,0.43
2023-01-17T18:11:23.920Z,0.40
2023-01-17T18:13:51.601Z,0.40
2023-01-17T18:16:32.683Z,0.33
2023-01-17T18:19:00.021Z,0.21
2023-01-17T18:21:28.764Z,0.04
2023-01-17T18:24:00.320Z,0.08
2023-01-17T18:26:30.154Z,0.06
2023-01-17T18:29:01.723Z,0.15
2023-01-17T18:31:30.160Z,0.14
2023-01-17T18:33:59.589Z,-0.04
2023-01-17T18:36:28.956Z,-0.01
2023-01-17T18:38:56.529Z,-0.12
2023-01-17T18:41:28.800Z,0.06
2023-01-17T18:43:56.288Z,-0.03
2023-01-17T18:46:23.376Z,0.03
2023-01-17T18:48:51.566Z,-0.19
2023-01-17T18:51:19.770Z,-0.18
2023-01-17T18:53:47.359Z,-0.16
2023-01-17T18:56:22.116Z,-0.39
2023-01-17T18:58:52.593Z,-0.27
2023-01-17T19:01:25.113Z,-0.31
2023-01-17T19:03:57.893Z,-0.28
2023-01-17T19:06:34.330Z,-0.46
2023-01-17T19:09:01.448Z,-0.28
2023-01-17T19:11:30.839Z,-0.54
2023-01-17T19:14:00.481Z,-0.51
2023-01-17T19:16:29.955Z,-0.50
2023-01-17T19:19:08.212Z,-0.68
2023-01-17T19:21:35.495Z,-0.37
2023-01-17T19:24:02.192Z,-0.40
2023-01-17T19:26:30.127Z,-0.40
2023-01-17T19:29:02.168Z,-0.40
2023-01-17T19:31:30.543Z,-0.45
2023-01-17T19:33:59.318Z,-0.51
2023-01-17T19:36:33.936Z,-0.54
2023-01-17T19:39:05.887Z,-0.53
2023-01-17T19:41:45.831Z,-0.64
2023-01-17T19:44:15.283Z,-0.67
2023-01-17T19:46:42.066Z,-0.77
2023-01-17T19:49:10.275Z,-0.82
2023-01-17T19:51:39.438Z,-0.69
2023-01-17T19:54:07.963Z,-0.84
2023-01-17T19:56:35.226Z,-0.70
2023-01-17T19:59:02.427Z,-0.68
2023-01-17T20:01:32.202Z,-0.70
2023-01-17T20:04:00.158Z,-0.69
2023-01-17T20:06:29.581Z,-0.69
2023-01-17T20:08:57.193Z,-0.71
2023-01-17T20:11:25.607Z,-0.71
2023-01-17T20:13:54.486Z,-0.75
2023-01-17T20:16:24.724Z,-0.88
2023-01-17T20:18:52.398Z,-0.77
2023-01-17T20:21:24.740Z,-0.78
2023-01-17T20:23:55.422Z,-0.87
2023-01-17T20:26:29.268Z,-0.90
2023-01-17T20:28:55.913Z,-0.90
2023-01-17T20:31:24.546Z,-0.94
2023-01-17T20:33:53.431Z,-0.85
2023-01-17T20:36:25.580Z,-1.08
2023-01-17T20:38:54.734Z,-0.92
2023-01-17T20:41:21.266Z,-0.92
2023-01-17T20:43:51.184Z,-0.94
2023-01-17T20:46:20.262Z,-0.94
2023-01-17T20:48:52.100Z,-0.96
2023-01-17T20:51:20.460Z,-0.96
2023-01-17T20:53:51.566Z,-1.18
2023-01-17T20:56:19.305Z,-1.16
2023-01-17T20:58:51.560Z,-0.99
2023-01-17T21:01:19.888Z,-1.04
2023-01-17T21:03:51.531Z,-0.98
2023-01-17T21:06:19.609Z,-1.11
2023-01-17T21:08:47.947Z,-0.99
2023-01-17T21:11:17.090Z,-1.06
2023-01-17T21:13:44.113Z,-1.04
2023-01-17T21:16:13.577Z,-1.04
2023-01-17T21:18:40.255Z,-1.15
2023-01-17T21:21:09.506Z,-1.32
2023-01-17T21:23:37.566Z,-1.16
2023-01-17T21:26:06.269Z,-1.17
2023-01-17T21:28:35.113Z,-1.15
2023-01-17T21:31:19.698Z,-1.28
2023-01-17T21:33:47.653Z,-1.08
2023-01-17T21:36:17.734Z,-1.24
2023-01-17T21:38:49.726Z,-1.29
2023-01-17T21:41:16.371Z,-1.32
2023-01-17T21:43:43.043Z,-1.20
2023-01-17T21:46:10.043Z,-1.17
2023-01-17T21:48:38.766Z,-1.14
2023-01-17T21:51:07.323Z,-1.12
2023-01-17T21:53:38.538Z,-1.32
2023-01-17T21:56:26.786Z,-1.13
2023-01-17T21:58:56.803Z,-1.12
2023-01-17T22:01:26.211Z,-1.27
2023-01-17T22:03:55.634Z,-1.27
2023-01-17T22:06:25.129Z,-1.07
2023-01-17T22:08:51.788Z,-1.06
2023-01-17T22:11:20.972Z,-1.22
2023-01-17T22:13:48.109Z,-1.06
2023-01-17T22:16:18.029Z,-1.11
2023-01-17T22:18:45.929Z,-1.12
2023-01-17T22:21:17.022Z,-1.11
2023-01-17T22:23:57.659Z,-1.23
2023-01-17T22:26:27.297Z,-1.11
2023-01-17T22:28:54.857Z,-1.06
2023-01-17T22:31:24.147Z,-1.13
2023-01-17T22:34:02.329Z,-1.25
2023-01-17T22:36:31.909Z,-1.16
2023-01-17T22:38:59.492Z,-1.18
2023-01-17T22:41:33.056Z,-1.31
2023-01-17T22:44:05.565Z,-1.38
2023-01-17T22:46:35.543Z,-1.16
2023-01-17T22:49:02.144Z,-1.20
2023-01-17T22:51:29.365Z,-1.37
2023-01-17T22:53:58.830Z,-1.17
2023-01-17T22:56:28.671Z,-1.19
2023-01-17T22:58:55.937Z,-1.20
2023-01-17T23:01:28.490Z,-1.21
2023-01-17T23:04:00.529Z,-1.48
2023-01-17T23:06:45.425Z,-1.27
2023-01-17T23:09:15.316Z,-1.32
2023-01-17T23:11:52.228Z,-1.30
2023-01-17T23:14:22.345Z,-1.33
2023-01-17T23:17:21.011Z,-1.34
2023-01-17T23:19:55.204Z,-1.54
2023-01-17T23:22:24.248Z,-1.58
2023-01-17T23:24:54.787Z,-1.36
2023-01-17T23:27:50.049Z,-1.41
2023-01-17T23:30:17.019Z,-1.44
2023-01-17T23:32:47.327Z,-1.48
2023-01-17T23:35:17.709Z,-1.52
2023-01-17T23:38:03.150Z,-1.55
2023-01-17T23:40:31.505Z,-1.56
2023-01-17T23:43:16.620Z,-1.58
2023-01-17T23:45:43.495Z,-1.78
2023-01-17T23:48:10.743Z,-1.78
2023-01-17T23:50:47.228Z,-1.76
2023-01-17T23:53:22.435Z,-1.63
2023-01-17T23:56:04.454Z,-1.63
2023-01-17T23:58:31.244Z,-1.78
