createdAt,value
2018-12-30T00:00:49.148Z,0
2018-12-30T00:01:48.752Z,0
2018-12-30T00:02:49.789Z,0
2018-12-30T00:03:50.030Z,0
2018-12-30T00:04:50.357Z,0
2018-12-30T00:05:49.899Z,0
2018-12-30T00:06:50.137Z,0
2018-12-30T00:07:49.511Z,0
2018-12-30T00:08:49.021Z,0
2018-12-30T00:09:50.314Z,0
2018-12-30T00:10:48.829Z,0
2018-12-30T00:11:49.117Z,0
2018-12-30T00:12:49.625Z,0
2018-12-30T00:13:49.512Z,0
2018-12-30T00:14:49.393Z,0
2018-12-30T00:15:49.195Z,0
2018-12-30T00:16:48.658Z,0
2018-12-30T00:17:49.466Z,0
2018-12-30T00:18:49.478Z,0
2018-12-30T00:19:51.627Z,0
2018-12-30T00:20:49.679Z,0
2018-12-30T00:21:49.557Z,0
2018-12-30T00:22:49.856Z,0
2018-12-30T00:23:49.324Z,0
2018-12-30T00:24:49.890Z,0
2018-12-30T00:25:49.115Z,0
2018-12-30T00:26:49.610Z,0
2018-12-30T00:27:49.857Z,0
2018-12-30T00:28:49.995Z,0
2018-12-30T00:29:49.194Z,0
2018-12-30T00:30:49.220Z,0
2018-12-30T00:31:49.199Z,0
2018-12-30T00:32:49.761Z,0
2018-12-30T00:33:49.261Z,0
2018-12-30T00:34:49.530Z,0
2018-12-30T00:35:49.257Z,0
2018-12-30T00:36:50.672Z,0
2018-12-30T00:37:49.046Z,0
2018-12-30T00:38:49.614Z,0
2018-12-30T00:39:49.879Z,0
2018-12-30T00:40:49.632Z,0
2018-12-30T00:41:49.656Z,0
2018-12-30T00:42:49.672Z,0
2018-12-30T00:43:49.441Z,0
2018-12-30T00:44:50.217Z,0
2018-12-30T00:45:49.711Z,0
2018-12-30T00:46:49.714Z,0
2018-12-30T00:47:49.736Z,0
2018-12-30T00:48:50.080Z,0
2018-12-30T00:49:49.527Z,0
2018-12-30T00:50:49.860Z,0
2018-12-30T00:51:49.834Z,0
2018-12-30T00:52:50.549Z,0
2018-12-30T00:53:50.103Z,0
2018-12-30T00:54:49.874Z,0
2018-12-30T00:55:49.648Z,0
2018-12-30T00:56:49.628Z,0
2018-12-30T00:57:49.667Z,0
2018-12-30T00:58:50.202Z,0
2018-12-30T00:59:49.978Z,0
2018-12-30T01:00:50.233Z,0
2018-12-30T01:01:50.469Z,0
2018-12-30T01:02:49.758Z,0
2018-12-30T01:03:52.007Z,0
2018-12-30T01:04:49.826Z,0
2018-12-30T01:05:50.116Z,0
2018-12-30T01:06:50.095Z,0
2018-12-30T01:07:50.642Z,0
2018-12-30T01:08:50.096Z,0
2018-12-30T01:09:50.541Z,0
2018-12-30T01:10:50.206Z,0
2018-12-30T01:11:50.440Z,0
2018-12-30T01:12:49.960Z,0
2018-12-30T01:13:50.241Z,0
2018-12-30T01:14:50.225Z,0
2018-12-30T01:15:50.047Z,0
2018-12-30T01:16:50.058Z,0
2018-12-30T01:17:51.299Z,0
2018-12-30T01:18:50.341Z,0
2018-12-30T01:19:50.311Z,0
2018-12-30T01:20:50.073Z,0
2018-12-30T01:21:50.609Z,0
2018-12-30T01:22:50.395Z,0
2018-12-30T01:23:50.140Z,0
2018-12-30T01:24:50.130Z,0
2018-12-30T01:25:50.891Z,0
2018-12-30T01:26:50.950Z,0
2018-12-30T01:27:50.457Z,0
2018-12-30T01:28:50.265Z,0
2018-12-30T01:29:50.444Z,0
2018-12-30T01:30:50.512Z,0
2018-12-30T01:31:50.514Z,0
2018-12-30T01:32:50.578Z,0
2018-12-30T01:33:50.636Z,0
2018-12-30T01:34:51.588Z,0
2018-12-30T01:35:50.621Z,0
2018-12-30T01:36:50.371Z,0
2018-12-30T01:37:50.602Z,0
2018-12-30T01:38:50.125Z,0
2018-12-30T01:39:50.173Z,0
2018-12-30T01:40:50.952Z,0
2018-12-30T01:41:51.239Z,0
2018-12-30T01:42:51.333Z,0
2018-12-30T01:43:50.776Z,0
2018-12-30T01:44:50.757Z,0
2018-12-30T01:45:50.261Z,0
2018-12-30T01:46:50.842Z,0
2018-12-30T01:47:50.824Z,0
2018-12-30T01:48:51.109Z,0
2018-12-30T01:49:50.855Z,0
2018-12-30T01:50:50.611Z,0
2018-12-30T01:51:51.635Z,0
2018-12-30T01:52:50.897Z,0
2018-12-30T01:53:50.668Z,0
2018-12-30T01:54:51.544Z,0
2018-12-30T01:55:51.317Z,0
2018-12-30T01:56:50.978Z,0
2018-12-30T01:57:51.030Z,0
2018-12-30T01:58:50.763Z,0
2018-12-30T01:59:51.870Z,0
2018-12-30T02:00:51.152Z,0
2018-12-30T02:01:50.545Z,0
2018-12-30T02:02:51.121Z,0
2018-12-30T02:03:51.090Z,0
2018-12-30T02:04:51.380Z,0
2018-12-30T02:05:51.121Z,0
2018-12-30T02:06:50.860Z,0
2018-12-30T02:07:50.651Z,0
2018-12-30T02:08:51.684Z,0
2018-12-30T02:09:51.195Z,0
2018-12-30T02:10:50.983Z,0
2018-12-30T02:11:51.468Z,0
2018-12-30T02:12:51.225Z,0
2018-12-30T02:13:51.285Z,0
2018-12-30T02:14:51.288Z,0
2018-12-30T02:15:51.570Z,0
2018-12-30T02:16:51.281Z,0
2018-12-30T02:17:51.878Z,0
2018-12-30T02:18:51.092Z,0
2018-12-30T02:19:51.097Z,0
2018-12-30T02:20:51.863Z,0
2018-12-30T02:21:51.400Z,0
2018-12-30T02:22:51.154Z,0
2018-12-30T02:23:51.213Z,0
2018-12-30T02:24:51.196Z,0
2018-12-30T02:25:51.512Z,0
2018-12-30T02:26:51.712Z,0
2018-12-30T02:27:51.517Z,0
2018-12-30T02:28:51.787Z,0
2018-12-30T02:29:51.022Z,0
2018-12-30T02:30:51.302Z,0
2018-12-30T02:31:51.310Z,0
2018-12-30T02:32:51.359Z,0
2018-12-30T02:33:51.644Z,0
2018-12-30T02:34:52.217Z,0
2018-12-30T02:35:51.901Z,0
2018-12-30T02:36:51.402Z,0
2018-12-30T02:37:52.318Z,0
2018-12-30T02:38:51.563Z,0
2018-12-30T02:39:51.476Z,0
2018-12-30T02:40:51.742Z,0
2018-12-30T02:41:51.788Z,0
2018-12-30T02:42:52.037Z,0
2018-12-30T02:43:52.395Z,0
2018-12-30T02:44:51.752Z,0
2018-12-30T02:45:51.857Z,0
2018-12-30T02:46:51.316Z,0
2018-12-30T02:47:52.387Z,0
2018-12-30T02:48:51.628Z,0
2018-12-30T02:49:51.916Z,0
2018-12-30T02:50:51.411Z,0
2018-12-30T02:51:59.294Z,0
2018-12-30T02:52:52.688Z,0
2018-12-30T02:53:52.760Z,0
2018-12-30T02:54:51.760Z,0
2018-12-30T02:55:51.469Z,0
2018-12-30T02:56:52.210Z,0
2018-12-30T02:57:52.314Z,0
2018-12-30T02:58:52.623Z,0
2018-12-30T02:59:52.087Z,0
2018-12-30T03:00:51.852Z,0
2018-12-30T03:01:52.968Z,0
2018-12-30T03:02:52.651Z,0
2018-12-30T03:03:51.612Z,0
2018-12-30T03:04:51.907Z,0
2018-12-30T03:05:51.976Z,0
2018-12-30T03:06:52.460Z,0
2018-12-30T03:07:52.255Z,0
2018-12-30T03:08:52.214Z,0
2018-12-30T03:09:52.006Z,0
2018-12-30T03:10:52.653Z,0
2018-12-30T03:11:52.554Z,0
2018-12-30T03:12:52.543Z,0
2018-12-30T03:13:52.346Z,0
2018-12-30T03:14:51.810Z,0
2018-12-30T03:15:52.105Z,0
2018-12-30T03:16:52.899Z,0
2018-12-30T03:17:52.123Z,0
2018-12-30T03:18:51.903Z,0
2018-12-30T03:19:52.690Z,0
2018-12-30T03:20:53.237Z,0
2018-12-30T03:22:01.634Z,0
2018-12-30T03:22:52.499Z,0
2018-12-30T03:23:52.556Z,0
2018-12-30T03:24:52.508Z,0
2018-12-30T03:25:52.524Z,0
2018-12-30T03:26:52.272Z,0
2018-12-30T03:27:52.328Z,0
2018-12-30T03:28:52.566Z,0
2018-12-30T03:29:52.577Z,0
2018-12-30T03:30:52.701Z,0
2018-12-30T03:31:52.682Z,0
2018-12-30T03:32:52.424Z,0
2018-12-30T03:33:52.412Z,0
2018-12-30T03:34:52.686Z,0
2018-12-30T03:35:52.721Z,0
2018-12-30T03:36:52.211Z,0
2018-12-30T03:37:52.765Z,0
2018-12-30T03:38:52.780Z,0
2018-12-30T03:39:52.280Z,0
2018-12-30T03:40:52.796Z,0
2018-12-30T03:41:52.834Z,0
2018-12-30T03:42:52.812Z,0
2018-12-30T03:43:52.587Z,0
2018-12-30T03:44:52.920Z,0
2018-12-30T03:45:52.627Z,0
2018-12-30T03:46:53.180Z,0
2018-12-30T03:47:52.658Z,0
2018-12-30T03:48:52.904Z,0
2018-12-30T03:49:52.733Z,0
2018-12-30T03:50:52.984Z,0
2018-12-30T03:51:52.996Z,0
2018-12-30T03:52:53.006Z,0
2018-12-30T03:53:53.065Z,0
2018-12-30T03:54:52.531Z,0
2018-12-30T03:55:53.337Z,0
2018-12-30T03:56:52.551Z,0
2018-12-30T03:57:53.370Z,0
2018-12-30T03:58:52.845Z,0
2018-12-30T03:59:52.870Z,0
2018-12-30T04:00:52.894Z,0
2018-12-30T04:01:53.183Z,0
2018-12-30T04:02:53.722Z,0
2018-12-30T04:03:52.691Z,0
2018-12-30T04:04:52.987Z,0
2018-12-30T04:05:53.296Z,0
2018-12-30T04:06:53.254Z,0
2018-12-30T04:07:53.029Z,0
2018-12-30T04:08:53.045Z,0
2018-12-30T04:09:53.585Z,0
2018-12-30T04:10:53.088Z,0
2018-12-30T04:11:53.378Z,0
2018-12-30T04:12:53.395Z,0
2018-12-30T04:13:53.376Z,0
2018-12-30T04:14:53.671Z,0
2018-12-30T04:15:53.431Z,0
2018-12-30T04:16:53.454Z,0
2018-12-30T04:17:52.959Z,0
2018-12-30T04:18:53.731Z,0
2018-12-30T04:19:52.991Z,0
2018-12-30T04:20:53.237Z,0
2018-12-30T04:21:53.546Z,0
2018-12-30T04:22:53.551Z,0
2018-12-30T04:23:53.028Z,0
2018-12-30T04:24:53.335Z,0
2018-12-30T04:25:53.587Z,0
2018-12-30T04:26:53.393Z,0
2018-12-30T04:27:53.444Z,0
2018-12-30T04:28:53.901Z,0
2018-12-30T04:29:53.933Z,0
2018-12-30T04:30:53.709Z,0
2018-12-30T04:31:53.182Z,0
2018-12-30T04:32:53.469Z,0
2018-12-30T04:33:53.492Z,0
2018-12-30T04:34:54.036Z,0
2018-12-30T04:35:54.339Z,0
2018-12-30T04:36:53.835Z,0
2018-12-30T04:37:53.810Z,0
2018-12-30T04:38:53.835Z,0
2018-12-30T04:39:54.122Z,0
2018-12-30T04:40:53.909Z,0
2018-12-30T04:41:53.885Z,0
2018-12-30T04:42:53.361Z,0
2018-12-30T04:43:53.647Z,0
2018-12-30T04:44:53.957Z,0
2018-12-30T04:45:53.950Z,0
2018-12-30T04:46:54.272Z,0
2018-12-30T04:47:54.266Z,0
2018-12-30T04:48:54.083Z,0
2018-12-30T04:49:54.037Z,0
2018-12-30T04:50:54.577Z,0
2018-12-30T04:51:54.082Z,0
2018-12-30T04:52:54.107Z,0
2018-12-30T04:53:54.104Z,0
2018-12-30T04:54:54.394Z,0
2018-12-30T04:55:54.145Z,0
2018-12-30T04:56:54.153Z,0
2018-12-30T04:57:54.172Z,0
2018-12-30T04:58:53.913Z,0
2018-12-30T04:59:54.492Z,0
2018-12-30T05:00:54.477Z,0
2018-12-30T05:01:54.269Z,0
2018-12-30T05:02:54.000Z,0
2018-12-30T05:03:54.274Z,0
2018-12-30T05:04:54.601Z,0
2018-12-30T05:05:54.326Z,0
2018-12-30T05:06:54.763Z,0
2018-12-30T05:07:54.357Z,0
2018-12-30T05:08:54.104Z,0
2018-12-30T05:09:54.151Z,0
2018-12-30T05:10:54.144Z,0
2018-12-30T05:11:54.955Z,0
2018-12-30T05:12:54.503Z,0
2018-12-30T05:13:53.956Z,0
2018-12-30T05:14:54.484Z,0
2018-12-30T05:15:54.482Z,0
2018-12-30T05:16:54.535Z,0
2018-12-30T05:17:54.285Z,0
2018-12-30T05:18:54.282Z,0
2018-12-30T05:19:54.332Z,0
2018-12-30T05:20:54.587Z,0
2018-12-30T05:21:54.137Z,0
2018-12-30T05:22:54.870Z,0
2018-12-30T05:23:54.639Z,0
2018-12-30T05:24:54.412Z,0
2018-12-30T05:25:54.447Z,0
2018-12-30T05:26:54.435Z,0
2018-12-30T05:27:54.490Z,0
2018-12-30T05:28:54.212Z,0
2018-12-30T05:29:54.760Z,0
2018-12-30T05:30:54.509Z,0
2018-12-30T05:31:54.689Z,0
2018-12-30T05:32:54.575Z,0
2018-12-30T05:33:54.545Z,0
2018-12-30T05:34:54.892Z,0
2018-12-30T05:35:55.911Z,0
2018-12-30T05:36:54.627Z,0
2018-12-30T05:37:54.892Z,0
2018-12-30T05:38:55.175Z,0
2018-12-30T05:39:54.396Z,0
2018-12-30T05:40:54.686Z,0
2018-12-30T05:41:54.962Z,0
2018-12-30T05:42:55.513Z,0
2018-12-30T05:43:55.039Z,0
2018-12-30T05:44:54.764Z,0
2018-12-30T05:45:55.053Z,0
2018-12-30T05:46:55.056Z,0
2018-12-30T05:47:54.811Z,0
2018-12-30T05:48:55.351Z,0
2018-12-30T05:49:54.856Z,0
2018-12-30T05:50:55.118Z,0
2018-12-30T05:51:55.425Z,0
2018-12-30T05:52:55.416Z,0
2018-12-30T05:53:54.929Z,0
2018-12-30T05:54:54.940Z,0
2018-12-30T05:55:54.944Z,0
2018-12-30T05:56:55.525Z,0
2018-12-30T05:57:55.020Z,0
2018-12-30T05:58:55.808Z,0
2018-12-30T05:59:55.305Z,0
2018-12-30T06:00:55.055Z,0
2018-12-30T06:01:55.309Z,0
2018-12-30T06:02:55.592Z,0
2018-12-30T06:03:55.108Z,0
2018-12-30T06:04:55.657Z,0
2018-12-30T06:05:55.406Z,0
2018-12-30T06:06:55.417Z,0
2018-12-30T06:07:55.680Z,0
2018-12-30T06:08:55.444Z,0
2018-12-30T06:09:55.196Z,0
2018-12-30T06:10:54.964Z,0
2018-12-30T06:11:55.316Z,0
2018-12-30T06:12:55.507Z,0
2018-12-30T06:13:55.902Z,0
2018-12-30T06:14:55.291Z,0
2018-12-30T06:15:55.585Z,0
2018-12-30T06:16:55.333Z,0
2018-12-30T06:17:55.882Z,0
2018-12-30T06:18:55.623Z,0
2018-12-30T06:19:55.130Z,0
2018-12-30T06:20:55.420Z,0
2018-12-30T06:21:55.441Z,0
2018-12-30T06:22:58.916Z,0
2018-12-30T06:23:56.240Z,0
2018-12-30T06:24:55.496Z,0
2018-12-30T06:25:55.490Z,0
2018-12-30T06:26:56.297Z,0
2018-12-30T06:27:55.799Z,0
2018-12-30T06:28:56.075Z,0
2018-12-30T06:29:55.561Z,0
2018-12-30T06:30:55.855Z,0
2018-12-30T06:31:55.614Z,0
2018-12-30T06:32:56.986Z,0
2018-12-30T06:33:56.170Z,0
2018-12-30T06:34:55.667Z,0
2018-12-30T06:35:55.692Z,0
2018-12-30T06:36:55.972Z,0
2018-12-30T06:37:55.449Z,0
2018-12-30T06:38:55.990Z,0
2018-12-30T06:39:56.018Z,0
2018-12-30T06:40:56.275Z,0
2018-12-30T06:41:56.344Z,0
2018-12-30T06:42:55.821Z,0
2018-12-30T06:43:56.081Z,0
2018-12-30T06:44:56.098Z,0
2018-12-30T06:45:56.121Z,0
2018-12-30T06:46:55.627Z,0
2018-12-30T06:47:56.153Z,0
2018-12-30T06:48:56.182Z,0
2018-12-30T06:49:56.183Z,0
2018-12-30T06:50:55.960Z,0
2018-12-30T06:51:56.229Z,0
2018-12-30T06:53:02.268Z,0
2018-12-30T06:53:56.016Z,0
2018-12-30T06:54:56.541Z,0
2018-12-30T06:55:55.815Z,0
2018-12-30T06:56:56.303Z,0
2018-12-30T06:57:56.336Z,0
2018-12-30T06:58:56.352Z,0
2018-12-30T06:59:56.374Z,0
2018-12-30T07:00:56.125Z,0
2018-12-30T07:01:56.935Z,0
2018-12-30T07:02:56.169Z,0
2018-12-30T07:03:56.715Z,0
2018-12-30T07:04:56.742Z,0
2018-12-30T07:05:56.483Z,0
2018-12-30T07:06:56.750Z,0
2018-12-30T07:07:55.992Z,0
2018-12-30T07:08:56.788Z,0
2018-12-30T07:09:56.569Z,0
2018-12-30T07:10:56.581Z,0
2018-12-30T07:11:56.576Z,0
2018-12-30T07:12:56.339Z,0
2018-12-30T07:13:56.890Z,0
2018-12-30T07:14:56.397Z,0
2018-12-30T07:15:56.926Z,0
2018-12-30T07:16:56.411Z,0
2018-12-30T07:17:56.451Z,0
2018-12-30T07:18:56.434Z,0
2018-12-30T07:19:56.485Z,0
2018-12-30T07:20:57.001Z,0
2018-12-30T07:21:56.753Z,0
2018-12-30T07:22:56.785Z,0
2018-12-30T07:23:56.557Z,0
2018-12-30T07:24:56.815Z,0
2018-12-30T07:25:56.565Z,0
2018-12-30T07:26:56.343Z,0
2018-12-30T07:27:56.887Z,0
2018-12-30T07:28:57.141Z,0
2018-12-30T07:29:56.913Z,0
2018-12-30T07:30:56.931Z,0
2018-12-30T07:31:56.683Z,0
2018-12-30T07:32:56.942Z,0
2018-12-30T07:33:56.973Z,0
2018-12-30T07:34:56.485Z,0
2018-12-30T07:35:57.101Z,0
2018-12-30T07:36:57.026Z,0
2018-12-30T07:37:56.795Z,0
2018-12-30T07:38:59.041Z,0
2018-12-30T07:39:57.187Z,0
2018-12-30T07:40:56.858Z,0
2018-12-30T07:41:57.429Z,0
2018-12-30T07:42:56.874Z,0
2018-12-30T07:43:56.990Z,0
2018-12-30T07:44:57.713Z,0
2018-12-30T07:45:56.930Z,0
2018-12-30T07:46:57.230Z,0
2018-12-30T07:47:56.717Z,0
2018-12-30T07:48:57.249Z,0
2018-12-30T07:49:56.737Z,0
2018-12-30T07:50:57.297Z,0
2018-12-30T07:51:57.040Z,0
2018-12-30T07:52:57.576Z,0
2018-12-30T07:53:57.360Z,0
2018-12-30T07:54:57.090Z,0
2018-12-30T07:55:57.372Z,0
2018-12-30T07:56:57.900Z,0
2018-12-30T07:57:56.899Z,0
2018-12-30T07:58:57.182Z,0
2018-12-30T07:59:58.240Z,0
2018-12-30T08:00:57.720Z,0
2018-12-30T08:01:57.222Z,0
2018-12-30T08:02:56.989Z,0
2018-12-30T08:03:57.248Z,0
2018-12-30T08:04:57.025Z,0
2018-12-30T08:05:57.319Z,0
2018-12-30T08:06:58.101Z,0
2018-12-30T08:07:57.634Z,0
2018-12-30T08:08:57.363Z,0
2018-12-30T08:09:57.637Z,0
2018-12-30T08:10:57.713Z,0
2018-12-30T08:11:57.156Z,0
2018-12-30T08:12:57.701Z,0
2018-12-30T08:13:58.239Z,0
2018-12-30T08:14:57.458Z,0
2018-12-30T08:15:58.728Z,5
2018-12-30T08:16:57.570Z,5
2018-12-30T08:17:58.017Z,5
2018-12-30T08:18:58.031Z,5
2018-12-30T08:19:57.560Z,0
2018-12-30T08:20:57.829Z,0
2018-12-30T08:21:57.847Z,5
2018-12-30T08:22:57.348Z,5
2018-12-30T08:23:57.884Z,5
2018-12-30T08:24:57.644Z,5
2018-12-30T08:25:57.902Z,0
2018-12-30T08:26:57.673Z,0
2018-12-30T08:27:57.701Z,0
2018-12-30T08:28:57.713Z,5
2018-12-30T08:29:58.519Z,0
2018-12-30T08:30:57.491Z,0
2018-12-30T08:31:57.768Z,5
2018-12-30T08:32:58.068Z,5
2018-12-30T08:33:57.813Z,5
2018-12-30T08:34:58.101Z,5
2018-12-30T08:35:58.096Z,5
2018-12-30T08:36:57.859Z,5
2018-12-30T08:37:58.155Z,5
2018-12-30T08:38:58.165Z,10
2018-12-30T08:39:57.664Z,10
2018-12-30T08:40:57.905Z,10
2018-12-30T08:41:58.481Z,10
2018-12-30T08:42:58.300Z,10
2018-12-30T08:43:57.991Z,10
2018-12-30T08:44:58.002Z,10
2018-12-30T08:45:58.516Z,10
2018-12-30T08:46:58.569Z,10
2018-12-30T08:47:58.318Z,10
2018-12-30T08:48:59.236Z,10
2018-12-30T08:49:58.615Z,10
2018-12-30T08:50:58.361Z,10
2018-12-30T08:51:58.134Z,10
2018-12-30T08:52:58.464Z,10
2018-12-30T08:53:58.161Z,10
2018-12-30T08:54:58.175Z,10
2018-12-30T08:55:58.314Z,10
2018-12-30T08:56:57.955Z,10
2018-12-30T08:57:58.621Z,10
2018-12-30T08:58:58.786Z,10
2018-12-30T08:59:58.287Z,10
2018-12-30T09:00:58.568Z,5
2018-12-30T09:01:58.304Z,5
2018-12-30T09:02:58.359Z,5
2018-12-30T09:03:59.110Z,5
2018-12-30T09:04:59.968Z,5
2018-12-30T09:05:58.403Z,5
2018-12-30T09:06:59.161Z,5
2018-12-30T09:07:58.743Z,5
2018-12-30T09:08:58.747Z,5
2018-12-30T09:09:58.708Z,5
2018-12-30T09:10:59.661Z,5
2018-12-30T09:11:58.749Z,5
2018-12-30T09:12:59.814Z,5
2018-12-30T09:13:58.278Z,5
2018-12-30T09:14:58.558Z,5
2018-12-30T09:15:58.807Z,5
2018-12-30T09:16:59.092Z,5
2018-12-30T09:17:59.393Z,5
2018-12-30T09:18:58.882Z,5
2018-12-30T09:19:58.624Z,5
2018-12-30T09:20:59.436Z,5
2018-12-30T09:21:58.655Z,10
2018-12-30T09:22:59.101Z,10
2018-12-30T09:23:59.244Z,10
2018-12-30T09:24:58.506Z,15
2018-12-30T09:25:58.472Z,15
2018-12-30T09:26:59.018Z,10
2018-12-30T09:27:59.092Z,10
2018-12-30T09:28:58.791Z,10
2018-12-30T09:29:58.840Z,10
2018-12-30T09:30:58.635Z,10
2018-12-30T09:31:59.112Z,10
2018-12-30T09:32:58.602Z,10
2018-12-30T09:33:58.872Z,15
2018-12-30T09:34:58.644Z,10
2018-12-30T09:35:59.164Z,5
2018-12-30T09:37:00.660Z,5
2018-12-30T09:37:58.948Z,5
2018-12-30T09:38:58.729Z,5
2018-12-30T09:39:59.010Z,10
2018-12-30T09:40:59.544Z,5
2018-12-30T09:41:59.017Z,5
2018-12-30T09:42:59.312Z,10
2018-12-30T09:43:59.085Z,10
2018-12-30T09:44:59.371Z,5
2018-12-30T09:45:59.387Z,5
2018-12-30T09:46:59.135Z,5
2018-12-30T09:47:59.520Z,5
2018-12-30T09:48:59.208Z,5
2018-12-30T09:49:59.687Z,10
2018-12-30T09:50:58.932Z,10
2018-12-30T09:51:58.937Z,15
2018-12-30T09:52:59.480Z,15
2018-12-30T09:53:59.507Z,15
2018-12-30T09:54:58.990Z,15
2018-12-30T09:55:59.552Z,15
2018-12-30T09:56:59.305Z,15
2018-12-30T09:57:59.388Z,15
2018-12-30T09:58:59.337Z,15
2018-12-30T09:59:59.108Z,20
2018-12-30T10:00:59.651Z,20
2018-12-30T10:01:59.396Z,20
2018-12-30T10:02:59.728Z,20
2018-12-30T10:03:59.417Z,20
2018-12-30T10:04:59.705Z,25
2018-12-30T10:05:59.738Z,25
2018-12-30T10:06:59.468Z,20
2018-12-30T10:07:59.758Z,20
2018-12-30T10:08:59.779Z,20
2018-12-30T10:10:00.333Z,20
2018-12-30T10:10:59.812Z,15
2018-12-30T10:11:59.558Z,15
2018-12-30T10:12:59.855Z,15
2018-12-30T10:14:00.400Z,20
2018-12-30T10:15:02.026Z,20
2018-12-30T10:15:59.920Z,20
2018-12-30T10:16:59.937Z,20
2018-12-30T10:18:00.210Z,20
2018-12-30T10:18:59.962Z,25
2018-12-30T10:20:00.016Z,25
2018-12-30T10:21:00.236Z,25
2018-12-30T10:22:00.102Z,25
2018-12-30T10:23:07.931Z,25
2018-12-30T10:24:02.360Z,25
2018-12-30T10:24:59.820Z,25
2018-12-30T10:26:00.073Z,25
2018-12-30T10:27:00.116Z,25
2018-12-30T10:27:59.600Z,25
2018-12-30T10:29:00.442Z,25
2018-12-30T10:30:00.437Z,25
2018-12-30T10:31:00.704Z,25
2018-12-30T10:32:00.199Z,25
2018-12-30T10:33:00.193Z,25
2018-12-30T10:34:00.234Z,25
2018-12-30T10:34:59.990Z,25
2018-12-30T10:36:00.015Z,25
2018-12-30T10:36:59.762Z,25
2018-12-30T10:38:00.269Z,25
2018-12-30T10:39:00.595Z,25
2018-12-30T10:39:59.821Z,25
2018-12-30T10:40:59.843Z,25
2018-12-30T10:42:01.575Z,25
2018-12-30T10:43:00.652Z,25
2018-12-30T10:44:00.414Z,25
2018-12-30T10:45:00.412Z,25
2018-12-30T10:46:00.688Z,25
2018-12-30T10:47:00.466Z,25
2018-12-30T10:48:00.223Z,20
2018-12-30T10:49:00.288Z,15
2018-12-30T10:50:00.781Z,15
2018-12-30T10:51:00.279Z,15
2018-12-30T10:52:00.311Z,15
2018-12-30T10:53:00.569Z,15
2018-12-30T10:54:07.604Z,15
2018-12-30T10:55:00.623Z,20
2018-12-30T10:56:00.099Z,25
2018-12-30T10:57:00.149Z,30
2018-12-30T10:58:00.719Z,35
2018-12-30T10:59:00.705Z,40
2018-12-30T11:00:00.423Z,35
2018-12-30T11:01:00.451Z,35
2018-12-30T11:02:00.188Z,30
2018-12-30T11:03:00.214Z,30
2018-12-30T11:04:00.809Z,30
2018-12-30T11:05:00.540Z,25
2018-12-30T11:06:00.810Z,15
2018-12-30T11:07:00.553Z,15
2018-12-30T11:08:01.113Z,20
2018-12-30T11:09:00.853Z,20
2018-12-30T11:10:00.937Z,15
2018-12-30T11:11:00.629Z,20
2018-12-30T11:12:00.974Z,20
2018-12-30T11:13:00.423Z,20
2018-12-30T11:14:00.442Z,25
2018-12-30T11:15:00.712Z,25
2018-12-30T11:16:01.009Z,25
2018-12-30T11:17:01.255Z,20
2018-12-30T11:18:00.750Z,20
2018-12-30T11:19:01.350Z,15
2018-12-30T11:20:01.056Z,10
2018-12-30T11:21:01.101Z,10
2018-12-30T11:22:01.105Z,15
2018-12-30T11:23:00.867Z,10
2018-12-30T11:24:08.314Z,10
2018-12-30T11:25:01.425Z,5
2018-12-30T11:26:01.167Z,10
2018-12-30T11:27:01.274Z,10
2018-12-30T11:28:00.699Z,5
2018-12-30T11:29:00.965Z,15
2018-12-30T11:30:01.224Z,15
2018-12-30T11:31:01.545Z,15
2018-12-30T11:32:01.284Z,25
2018-12-30T11:33:01.285Z,15
2018-12-30T11:34:00.803Z,15
2018-12-30T11:35:01.334Z,25
2018-12-30T11:36:01.588Z,20
2018-12-30T11:37:01.626Z,15
2018-12-30T11:38:01.129Z,20
2018-12-30T11:39:01.218Z,15
2018-12-30T11:40:01.716Z,20
2018-12-30T11:41:01.438Z,15
2018-12-30T11:42:01.648Z,15
2018-12-30T11:43:01.464Z,10
2018-12-30T11:44:01.560Z,10
2018-12-30T11:45:01.512Z,5
2018-12-30T11:46:01.010Z,5
2018-12-30T11:47:02.167Z,10
2018-12-30T11:48:01.323Z,10
2018-12-30T11:49:01.602Z,10
2018-12-30T11:50:01.349Z,10
2018-12-30T11:51:01.637Z,20
2018-12-30T11:52:01.898Z,15
2018-12-30T11:53:01.417Z,15
2018-12-30T11:54:02.223Z,20
2018-12-30T11:55:01.701Z,20
2018-12-30T11:56:01.715Z,30
2018-12-30T11:57:01.488Z,35
2018-12-30T11:58:01.993Z,35
2018-12-30T11:59:02.110Z,35
2018-12-30T12:00:01.548Z,35
2018-12-30T12:01:01.801Z,30
2018-12-30T12:02:01.563Z,25
2018-12-30T12:03:01.606Z,20
2018-12-30T12:04:01.922Z,15
2018-12-30T12:05:01.899Z,15
2018-12-30T12:06:01.636Z,15
2018-12-30T12:07:01.917Z,20
2018-12-30T12:08:01.933Z,15
2018-12-30T12:09:01.951Z,15
2018-12-30T12:10:01.551Z,15
2018-12-30T12:11:01.496Z,15
2018-12-30T12:12:01.998Z,20
2018-12-30T12:13:02.300Z,15
2018-12-30T12:14:02.052Z,15
2018-12-30T12:15:01.808Z,10
2018-12-30T12:16:01.828Z,15
2018-12-30T12:17:01.850Z,15
2018-12-30T12:18:02.115Z,10
2018-12-30T12:19:02.436Z,10
2018-12-30T12:20:01.889Z,15
2018-12-30T12:21:01.934Z,20
2018-12-30T12:22:02.196Z,20
2018-12-30T12:23:02.738Z,20
2018-12-30T12:24:02.544Z,15
2018-12-30T12:25:01.997Z,20
2018-12-30T12:26:02.013Z,20
2018-12-30T12:27:02.030Z,25
2018-12-30T12:28:02.062Z,25
2018-12-30T12:29:02.569Z,20
2018-12-30T12:30:01.824Z,20
2018-12-30T12:31:02.340Z,15
2018-12-30T12:32:02.657Z,15
2018-12-30T12:33:02.124Z,15
2018-12-30T12:34:02.414Z,15
2018-12-30T12:35:02.472Z,15
2018-12-30T12:36:02.193Z,15
2018-12-30T12:37:02.547Z,10
2018-12-30T12:38:02.236Z,15
2018-12-30T12:39:02.040Z,15
2018-12-30T12:40:02.683Z,15
2018-12-30T12:41:03.072Z,20
2018-12-30T12:42:02.583Z,25
2018-12-30T12:43:02.596Z,35
2018-12-30T12:44:02.396Z,25
2018-12-30T12:45:02.431Z,30
2018-12-30T12:46:02.118Z,30
2018-12-30T12:47:02.658Z,30
2018-12-30T12:48:02.402Z,30
2018-12-30T12:49:02.160Z,20
2018-12-30T12:50:02.448Z,10
2018-12-30T12:51:02.990Z,15
2018-12-30T12:52:02.758Z,10
2018-12-30T12:53:02.754Z,15
2018-12-30T12:54:02.522Z,15
2018-12-30T12:55:03.049Z,15
2018-12-30T12:56:02.700Z,15
2018-12-30T12:57:02.841Z,10
2018-12-30T12:58:03.129Z,10
2018-12-30T12:59:03.263Z,10
2018-12-30T13:00:03.412Z,15
2018-12-30T13:01:02.401Z,15
2018-12-30T13:02:02.963Z,15
2018-12-30T13:03:03.201Z,15
2018-12-30T13:04:03.021Z,10
2018-12-30T13:05:03.259Z,10
2018-12-30T13:06:02.747Z,15
2018-12-30T13:07:03.526Z,10
2018-12-30T13:08:03.046Z,10
2018-12-30T13:09:03.064Z,10
2018-12-30T13:10:03.610Z,5
2018-12-30T13:11:03.370Z,10
2018-12-30T13:12:02.602Z,10
2018-12-30T13:13:03.144Z,10
2018-12-30T13:14:03.149Z,10
2018-12-30T13:15:03.170Z,5
2018-12-30T13:16:10.014Z,10
2018-12-30T13:17:02.952Z,10
2018-12-30T13:18:03.219Z,10
2018-12-30T13:19:03.054Z,15
2018-12-30T13:20:03.269Z,10
2018-12-30T13:21:03.765Z,10
2018-12-30T13:22:02.775Z,10
2018-12-30T13:23:03.562Z,5
2018-12-30T13:24:03.397Z,10
2018-12-30T13:25:03.356Z,10
2018-12-30T13:26:03.379Z,10
2018-12-30T13:27:03.158Z,5
2018-12-30T13:28:03.666Z,5
2018-12-30T13:29:03.680Z,5
2018-12-30T13:30:03.443Z,5
2018-12-30T13:31:02.955Z,10
2018-12-30T13:32:03.224Z,10
2018-12-30T13:33:03.530Z,10
2018-12-30T13:34:03.796Z,10
2018-12-30T13:35:03.800Z,10
2018-12-30T13:36:03.579Z,10
2018-12-30T13:37:03.608Z,10
2018-12-30T13:38:03.631Z,10
2018-12-30T13:39:03.921Z,10
2018-12-30T13:40:03.712Z,5
2018-12-30T13:41:04.490Z,10
2018-12-30T13:42:03.672Z,5
2018-12-30T13:43:03.425Z,5
2018-12-30T13:44:03.443Z,5
2018-12-30T13:45:03.484Z,5
2018-12-30T13:46:04.252Z,5
2018-12-30T13:47:04.494Z,5
2018-12-30T13:48:03.507Z,5
2018-12-30T13:49:04.063Z,5
2018-12-30T13:50:03.814Z,5
2018-12-30T13:51:03.316Z,5
2018-12-30T13:52:03.939Z,5
2018-12-30T13:53:03.861Z,10
2018-12-30T13:54:03.934Z,5
2018-12-30T13:55:03.905Z,5
2018-12-30T13:56:03.927Z,5
2018-12-30T13:57:03.925Z,5
2018-12-30T13:58:03.703Z,5
2018-12-30T13:59:03.986Z,5
2018-12-30T14:00:04.020Z,10
2018-12-30T14:01:04.268Z,10
2018-12-30T14:02:04.031Z,10
2018-12-30T14:03:04.601Z,10
2018-12-30T14:04:04.331Z,5
2018-12-30T14:05:03.852Z,5
2018-12-30T14:06:04.393Z,5
2018-12-30T14:07:04.144Z,5
2018-12-30T14:08:04.418Z,5
2018-12-30T14:09:04.491Z,5
2018-12-30T14:10:03.667Z,5
2018-12-30T14:11:04.219Z,5
2018-12-30T14:12:03.981Z,5
2018-12-30T14:13:04.234Z,5
2018-12-30T14:14:04.673Z,5
2018-12-30T14:15:04.623Z,5
2018-12-30T14:16:04.587Z,5
2018-12-30T14:17:04.322Z,5
2018-12-30T14:18:04.333Z,5
2018-12-30T14:19:04.343Z,5
2018-12-30T14:20:04.097Z,5
2018-12-30T14:21:04.666Z,5
2018-12-30T14:22:04.151Z,5
2018-12-30T14:23:04.192Z,0
2018-12-30T14:24:04.723Z,0
2018-12-30T14:25:04.650Z,0
2018-12-30T14:26:04.503Z,0
2018-12-30T14:27:09.090Z,0
2018-12-30T14:28:04.526Z,0
2018-12-30T14:29:04.306Z,0
2018-12-30T14:30:04.040Z,0
2018-12-30T14:31:04.307Z,0
2018-12-30T14:32:04.354Z,0
2018-12-30T14:33:04.089Z,0
2018-12-30T14:34:04.426Z,0
2018-12-30T14:35:04.649Z,0
2018-12-30T14:36:04.402Z,0
2018-12-30T14:37:04.413Z,0
2018-12-30T14:38:04.701Z,5