createdAt,value
2022-08-31T00:04:04.064Z,5.97
2022-08-31T00:09:07.472Z,6.38
2022-08-31T00:14:13.183Z,6.13
2022-08-31T00:19:16.228Z,6.38
2022-08-31T00:24:18.493Z,6.05
2022-08-31T00:29:20.571Z,8.82
2022-08-31T00:34:23.017Z,6.88
2022-08-31T00:39:24.880Z,11.05
2022-08-31T00:44:26.859Z,6.07
2022-08-31T00:49:31.349Z,6.90
2022-08-31T00:54:39.323Z,4.80
2022-08-31T00:59:43.650Z,7.20
2022-08-31T01:04:45.562Z,8.70
2022-08-31T01:09:55.547Z,6.22
2022-08-31T01:14:59.753Z,6.03
2022-08-31T01:20:51.972Z,9.18
2022-08-31T01:25:55.490Z,6.32
2022-08-31T01:31:06.744Z,7.32
2022-08-31T01:36:13.152Z,8.10
2022-08-31T01:41:17.875Z,9.77
2022-08-31T01:46:19.862Z,7.15
2022-08-31T01:51:22.503Z,8.57
2022-08-31T01:56:33.484Z,11.27
2022-08-31T02:01:44.328Z,8.60
2022-08-31T02:06:49.767Z,6.75
2022-08-31T02:11:53.444Z,7.82
2022-08-31T02:16:55.622Z,6.40
2022-08-31T02:21:57.560Z,14.15
2022-08-31T02:26:59.423Z,9.00
2022-08-31T02:32:01.659Z,8.88
2022-08-31T02:37:04.000Z,9.80
2022-08-31T02:42:07.036Z,12.05
2022-08-31T02:47:10.319Z,13.68
2022-08-31T02:52:20.075Z,11.63
2022-08-31T02:57:22.126Z,8.50
2022-08-31T03:02:31.854Z,13.10
2022-08-31T03:07:35.488Z,10.73
2022-08-31T03:12:37.942Z,7.68
2022-08-31T03:17:41.110Z,9.00
2022-08-31T03:22:45.671Z,9.50
2022-08-31T03:27:48.831Z,10.70
2022-08-31T03:32:51.167Z,10.85
2022-08-31T03:37:54.434Z,11.55
2022-08-31T03:43:00.693Z,7.47
2022-08-31T03:48:11.433Z,10.35
2022-08-31T03:53:22.492Z,11.07
2022-08-31T03:58:27.396Z,7.95
2022-08-31T04:03:29.779Z,8.10
2022-08-31T04:09:00.417Z,14.52
2022-08-31T04:14:34.525Z,22.58
2022-08-31T04:19:55.188Z,20.77
2022-08-31T04:25:16.451Z,20.40
2022-08-31T04:30:24.329Z,11.27
2022-08-31T04:35:26.321Z,12.45
2022-08-31T04:40:28.788Z,11.05
2022-08-31T04:45:32.365Z,13.60
2022-08-31T04:50:35.358Z,16.40
2022-08-31T04:55:43.988Z,21.08
2022-08-31T05:00:47.809Z,12.68
2022-08-31T05:06:15.368Z,10.27
2022-08-31T05:11:23.009Z,12.45
2022-08-31T05:16:30.700Z,14.03
2022-08-31T05:21:39.387Z,13.80
2022-08-31T05:26:48.379Z,17.85
2022-08-31T05:31:52.638Z,10.10
2022-08-31T05:36:56.812Z,12.90
2022-08-31T05:41:59.313Z,11.45
2022-08-31T05:47:04.242Z,12.93
2022-08-31T05:52:06.913Z,14.38
2022-08-31T05:57:09.173Z,11.57
2022-08-31T06:02:11.919Z,13.23
2022-08-31T06:07:14.626Z,11.93
2022-08-31T06:12:23.094Z,8.32
2022-08-31T06:17:25.172Z,9.13
2022-08-31T06:22:27.279Z,9.30
2022-08-31T06:27:31.083Z,10.15
2022-08-31T06:32:33.091Z,7.80
2022-08-31T06:37:37.769Z,13.80
2022-08-31T06:42:42.713Z,11.15
2022-08-31T06:48:03.969Z,13.43
2022-08-31T06:53:06.128Z,10.23
2022-08-31T06:58:38.138Z,6.95
2022-08-31T07:04:09.556Z,7.88
2022-08-31T07:09:16.062Z,6.50
2022-08-31T07:14:24.531Z,6.80
2022-08-31T07:19:28.411Z,9.32
2022-08-31T07:24:35.366Z,10.60
2022-08-31T07:29:42.768Z,10.75
2022-08-31T07:34:50.486Z,7.63
2022-08-31T07:40:28.230Z,14.90
2022-08-31T07:45:34.447Z,12.60
2022-08-31T07:50:44.488Z,8.57
2022-08-31T07:56:00.489Z,11.77
2022-08-31T08:01:06.972Z,10.93
2022-08-31T08:06:12.398Z,9.00
2022-08-31T08:11:32.426Z,10.88
2022-08-31T08:16:51.247Z,9.10
2022-08-31T08:22:05.969Z,6.82
2022-08-31T08:27:28.097Z,6.68
2022-08-31T08:32:42.045Z,6.93
2022-08-31T08:37:58.303Z,9.38
2022-08-31T08:43:03.012Z,8.25
2022-08-31T08:48:11.438Z,5.88
2022-08-31T08:53:15.362Z,6.50
2022-08-31T08:58:32.923Z,9.80
2022-08-31T09:03:44.405Z,8.38
2022-08-31T09:09:09.117Z,5.30
2022-08-31T09:14:22.316Z,8.30
2022-08-31T09:19:24.432Z,5.80
2022-08-31T09:24:30.283Z,7.80
2022-08-31T09:30:01.901Z,3.78
2022-08-31T09:35:21.977Z,5.90
2022-08-31T09:40:39.286Z,7.20
2022-08-31T09:46:02.851Z,7.20
2022-08-31T09:51:04.972Z,6.93
2022-08-31T09:56:15.511Z,5.22
2022-08-31T10:01:32.137Z,4.63
2022-08-31T10:07:00.280Z,4.90
2022-08-31T10:12:07.727Z,4.57
2022-08-31T10:17:19.216Z,3.03
2022-08-31T10:22:29.599Z,4.35
2022-08-31T10:33:08.319Z,2.80
2022-08-31T10:38:34.700Z,8.18
2022-08-31T10:43:46.181Z,8.02
2022-08-31T10:48:53.299Z,5.88
2022-08-31T10:54:12.377Z,2.92
2022-08-31T11:00:00.573Z,2.00
2022-08-31T11:05:03.658Z,3.28
2022-08-31T11:10:27.467Z,3.17
2022-08-31T11:15:54.821Z,3.92
2022-08-31T11:21:02.552Z,1.35
2022-08-31T11:26:24.322Z,1.80
2022-08-31T11:31:30.530Z,2.15
2022-08-31T11:37:04.035Z,4.85
2022-08-31T11:42:33.352Z,4.38
2022-08-31T11:47:37.787Z,2.35
2022-08-31T11:52:48.370Z,2.75
2022-08-31T11:58:10.166Z,1.85
2022-08-31T12:03:33.948Z,1.38
2022-08-31T12:08:52.454Z,6.40
2022-08-31T12:14:02.452Z,1.27
2022-08-31T12:19:13.601Z,3.97
2022-08-31T12:24:21.342Z,1.55
2022-08-31T12:29:28.088Z,3.22
2022-08-31T12:34:31.702Z,2.55
2022-08-31T12:39:34.589Z,4.10
2022-08-31T12:44:50.354Z,6.53
2022-08-31T12:50:17.821Z,1.73
2022-08-31T12:55:34.677Z,3.63
2022-08-31T13:00:39.563Z,2.63
2022-08-31T13:05:41.578Z,2.35
2022-08-31T13:10:45.550Z,2.53
2022-08-31T13:15:47.496Z,1.88
2022-08-31T13:21:02.423Z,4.30
2022-08-31T13:26:21.315Z,4.10
2022-08-31T13:31:53.257Z,2.33
2022-08-31T13:36:59.853Z,3.78
2022-08-31T13:42:10.647Z,2.97
2022-08-31T13:47:27.191Z,2.95
2022-08-31T13:52:30.837Z,1.77
2022-08-31T13:57:35.949Z,1.70
2022-08-31T14:02:39.275Z,0.70
2022-08-31T14:07:43.459Z,1.42
2022-08-31T14:12:54.381Z,1.75
2022-08-31T14:23:27.715Z,4.05
2022-08-31T14:28:50.076Z,1.00
2022-08-31T14:34:22.661Z,2.88
2022-08-31T14:39:45.645Z,2.42
2022-08-31T14:44:59.197Z,2.50
2022-08-31T14:50:07.218Z,4.57
2022-08-31T14:55:11.373Z,1.92
2022-08-31T15:00:22.035Z,1.45
2022-08-31T15:05:25.598Z,3.90
2022-08-31T15:10:27.991Z,6.05
2022-08-31T15:15:30.026Z,1.77
2022-08-31T15:20:40.005Z,1.85
2022-08-31T15:25:42.056Z,6.47
2022-08-31T15:30:43.977Z,9.13
2022-08-31T15:35:46.906Z,2.88
2022-08-31T15:40:49.046Z,3.60
2022-08-31T15:45:51.301Z,2.72
2022-08-31T15:51:00.551Z,4.30
2022-08-31T15:56:08.311Z,1.67
2022-08-31T16:01:16.590Z,4.10
2022-08-31T16:06:21.803Z,3.88
2022-08-31T16:11:27.102Z,3.00
2022-08-31T16:16:34.224Z,3.03
2022-08-31T16:21:45.219Z,5.25
2022-08-31T16:26:51.024Z,3.15
2022-08-31T16:31:53.280Z,2.17
2022-08-31T16:36:56.749Z,3.60
2022-08-31T16:41:58.601Z,3.38
2022-08-31T16:47:00.975Z,3.50
2022-08-31T16:52:11.096Z,1.35
2022-08-31T16:57:15.635Z,3.08
2022-08-31T17:02:19.037Z,1.45
2022-08-31T17:07:24.299Z,1.98
2022-08-31T17:12:27.489Z,2.67
2022-08-31T17:17:30.720Z,2.92
2022-08-31T17:22:35.125Z,2.45
2022-08-31T17:27:37.104Z,6.25
2022-08-31T17:32:39.448Z,3.42
2022-08-31T17:37:47.963Z,4.20
2022-08-31T17:42:55.012Z,4.60
2022-08-31T17:47:59.826Z,2.83
2022-08-31T17:53:01.820Z,3.58
2022-08-31T17:58:05.893Z,5.68
2022-08-31T18:03:07.737Z,1.73
2022-08-31T18:08:09.654Z,9.80
2022-08-31T18:13:11.808Z,8.52
2022-08-31T18:18:15.031Z,2.40
2022-08-31T18:23:17.348Z,1.83
2022-08-31T18:28:21.071Z,4.53
2022-08-31T18:33:24.719Z,7.85
2022-08-31T18:38:26.886Z,7.10
2022-08-31T18:43:47.509Z,21.15
2022-08-31T18:49:01.043Z,24.80
2022-08-31T18:54:09.482Z,25.60
2022-08-31T18:59:12.117Z,24.42
2022-08-31T19:04:15.814Z,15.60
2022-08-31T19:09:22.660Z,12.15
2022-08-31T19:14:26.473Z,13.25
2022-08-31T19:19:30.555Z,6.15
2022-08-31T19:24:33.132Z,7.43
2022-08-31T19:29:35.341Z,10.35
2022-08-31T19:34:43.236Z,4.93
2022-08-31T19:39:46.167Z,6.75
2022-08-31T19:45:22.729Z,3.60
2022-08-31T19:50:15.090Z,3.78
2022-08-31T19:55:17.066Z,7.32
2022-08-31T20:00:20.070Z,6.18
2022-08-31T20:05:21.953Z,5.05
2022-08-31T20:10:23.950Z,3.10
2022-08-31T20:15:31.682Z,3.03
2022-08-31T20:20:45.791Z,4.03
2022-08-31T20:25:50.150Z,2.30
2022-08-31T20:30:59.139Z,6.80
2022-08-31T20:36:02.362Z,5.32
2022-08-31T20:41:04.454Z,1.80
2022-08-31T20:46:30.277Z,3.17
2022-08-31T20:51:37.874Z,2.50
2022-08-31T20:56:43.210Z,8.10
2022-08-31T21:01:46.099Z,4.03
2022-08-31T21:06:48.056Z,4.57
2022-08-31T21:11:50.265Z,3.45
2022-08-31T21:16:52.969Z,8.77
2022-08-31T21:22:01.316Z,3.17
2022-08-31T21:27:05.833Z,4.60
2022-08-31T21:32:09.685Z,4.63
2022-08-31T21:37:11.785Z,3.67
2022-08-31T21:42:13.649Z,3.95
2022-08-31T21:47:15.609Z,4.80
2022-08-31T21:52:17.607Z,1.95
2022-08-31T21:57:21.465Z,5.13
2022-08-31T22:02:23.462Z,5.55
2022-08-31T22:07:25.681Z,5.35
2022-08-31T22:12:29.095Z,3.50
2022-08-31T22:17:49.051Z,4.03
2022-08-31T22:22:53.748Z,4.55
2022-08-31T22:27:55.632Z,4.13
2022-08-31T22:32:58.625Z,3.10
2022-08-31T22:38:00.515Z,7.72
2022-08-31T22:43:05.687Z,5.90
2022-08-31T22:48:07.765Z,4.00
2022-08-31T22:53:09.668Z,6.75
2022-08-31T22:58:12.890Z,4.70
2022-08-31T23:03:16.338Z,5.50
2022-08-31T23:08:18.250Z,8.30
2022-08-31T23:13:40.116Z,7.82
2022-08-31T23:18:44.482Z,9.43
2022-08-31T23:23:53.188Z,3.72
2022-08-31T23:28:59.689Z,4.72
2022-08-31T23:34:01.566Z,7.03
2022-08-31T23:39:05.807Z,7.35
2022-08-31T23:44:09.304Z,8.98
2022-08-31T23:49:14.648Z,7.75
2022-08-31T23:54:18.069Z,8.25
2022-08-31T23:59:20.121Z,9.65
