createdAt,value
2023-05-01T00:04:34.330Z,8.35
2023-05-01T00:09:30.834Z,8.43
2023-05-01T00:20:38.137Z,8.31
2023-05-01T00:24:28.775Z,8.27
2023-05-01T00:30:39.429Z,8.06
2023-05-01T00:35:35.851Z,8
2023-05-01T00:40:32.364Z,7.92
2023-05-01T00:45:29.049Z,7.99
2023-05-01T00:50:25.501Z,7.87
2023-05-01T00:56:36.115Z,7.84
2023-05-01T01:01:32.661Z,7.84
2023-05-01T01:06:29.241Z,7.9
2023-05-01T01:11:25.759Z,7.83
2023-05-01T01:17:36.402Z,7.85
2023-05-01T01:22:33.012Z,7.77
2023-05-01T01:27:29.438Z,7.87
2023-05-01T01:32:26.057Z,7.79
2023-05-01T01:38:36.655Z,7.9
2023-05-01T01:48:29.705Z,8.02
2023-05-01T01:53:26.232Z,8
2023-05-01T01:59:36.906Z,8.15
2023-05-01T02:04:33.426Z,8.14
2023-05-01T02:09:29.934Z,8
2023-05-01T02:14:26.505Z,8.03
2023-05-01T02:20:37.162Z,8.08
2023-05-01T02:25:33.694Z,7.97
2023-05-01T02:30:30.267Z,8
2023-05-01T02:35:26.760Z,8.01
2023-05-01T02:41:37.419Z,8.08
2023-05-01T02:46:34.225Z,8.05
2023-05-01T02:51:30.460Z,8.06
2023-05-01T02:56:27.066Z,7.94
2023-05-01T03:02:37.722Z,7.95
2023-05-01T03:07:34.224Z,8.03
2023-05-01T03:12:30.726Z,8.06
2023-05-01T03:17:27.309Z,8.01
2023-05-01T03:23:37.960Z,8.06
2023-05-01T03:28:34.548Z,8.07
2023-05-01T03:33:31.009Z,8.17
2023-05-01T03:38:27.567Z,8.11
2023-05-01T03:44:38.264Z,8.18
2023-05-01T03:49:34.818Z,8.18
2023-05-01T03:54:31.257Z,8.25
2023-05-01T03:59:27.838Z,8.33
2023-05-01T04:05:38.504Z,8.32
2023-05-01T04:10:35.053Z,8.31
2023-05-01T04:15:31.568Z,8.27
2023-05-01T04:20:28.144Z,8.38
2023-05-01T04:26:38.793Z,8.43
2023-05-01T04:31:35.412Z,8.31
2023-05-01T04:36:31.817Z,8.34
2023-05-01T04:41:28.353Z,8.51
2023-05-01T04:47:39.123Z,8.4
2023-05-01T04:52:35.593Z,8.51
2023-05-01T04:57:32.136Z,8.57
2023-05-01T05:02:28.767Z,8.59
2023-05-01T05:08:39.350Z,8.49
2023-05-01T05:13:36.087Z,8.45
2023-05-01T05:18:32.425Z,8.41
2023-05-01T05:23:28.996Z,8.48
2023-05-01T05:29:39.539Z,8.44
2023-05-01T05:34:36.082Z,8.44
2023-05-01T05:39:32.675Z,8.36
2023-05-01T05:44:29.195Z,8.52
2023-05-01T05:50:39.827Z,8.43
2023-05-01T05:55:36.350Z,8.35
2023-05-01T06:00:32.923Z,8.27
2023-05-01T06:05:29.499Z,8.4
2023-05-01T06:10:25.945Z,8.45
2023-05-01T06:16:36.684Z,8.54
2023-05-01T06:26:29.724Z,8.41
2023-05-01T06:31:26.344Z,8.37
2023-05-01T06:37:37.032Z,8.35
2023-05-01T06:42:33.424Z,8.31
2023-05-01T06:47:30.077Z,8.19
2023-05-01T06:58:37.252Z,8.25
2023-05-01T07:03:33.789Z,8.09
2023-05-01T07:08:30.232Z,8.29
2023-05-01T07:13:26.782Z,8.34
2023-05-01T07:19:37.449Z,8.3
2023-05-01T07:24:33.975Z,8.23
2023-05-01T07:29:30.472Z,8.18
2023-05-01T07:34:27.034Z,8.02
2023-05-01T07:40:37.718Z,8.13
2023-05-01T07:45:34.269Z,8.16
2023-05-01T07:50:30.947Z,8.09
2023-05-01T07:55:27.301Z,8.14
2023-05-01T08:01:37.993Z,8.19
2023-05-01T08:06:34.600Z,8.26
2023-05-01T08:11:31.037Z,8.17
2023-05-01T08:16:27.573Z,8.01
2023-05-01T08:22:38.270Z,8.32
2023-05-01T08:27:34.803Z,8.29
2023-05-01T08:32:31.360Z,8.32
2023-05-01T08:37:27.902Z,8.45
2023-05-01T08:42:32.658Z,8.18
2023-05-01T08:47:29.250Z,8.43
2023-05-01T08:52:25.659Z,8.32
2023-05-01T08:58:36.285Z,8.28
2023-05-01T09:03:32.944Z,8.3
2023-05-01T09:08:29.446Z,8.52
2023-05-01T09:13:25.902Z,8.24
2023-05-01T09:19:36.564Z,8.56
2023-05-01T09:24:33.090Z,8.65
2023-05-01T09:29:29.667Z,8.63
2023-05-01T09:34:26.160Z,8.57
2023-05-01T09:40:36.827Z,8.78
2023-05-01T09:45:33.370Z,8.56
2023-05-01T09:50:29.944Z,8.75
2023-05-01T10:01:37.183Z,8.75
2023-05-01T10:06:33.892Z,8.8
2023-05-01T10:11:30.193Z,8.78
2023-05-01T10:16:26.721Z,8.9
2023-05-01T10:22:37.377Z,9.02
2023-05-01T10:27:33.927Z,9.06
2023-05-01T10:32:30.509Z,8.88
2023-05-01T10:37:27.031Z,9.31
2023-05-01T10:43:37.636Z,8.78
2023-05-01T10:48:34.234Z,9.25
2023-05-01T10:53:30.745Z,9.05
2023-05-01T10:58:27.237Z,8.77
2023-05-01T11:04:37.903Z,8.53
2023-05-01T11:09:34.954Z,8.25
2023-05-01T11:14:31.043Z,8.88
2023-05-01T11:25:38.205Z,8.79
2023-05-01T11:30:34.782Z,9.07
2023-05-01T11:35:31.270Z,9.14
2023-05-01T11:40:27.761Z,8.65
2023-05-01T11:46:38.568Z,8.13
2023-05-01T11:51:35.076Z,7.91
2023-05-01T11:56:31.485Z,8.65
2023-05-01T12:01:28.108Z,8.43
2023-05-01T12:07:38.697Z,8.24
2023-05-01T12:12:35.230Z,8.27
2023-05-01T12:17:31.959Z,7.61
2023-05-01T12:22:28.342Z,7.41
2023-05-01T12:28:39.146Z,7.36
2023-05-01T12:33:35.564Z,7.32
2023-05-01T12:38:32.046Z,7.48
2023-05-01T12:49:39.243Z,7.79
2023-05-01T12:54:35.797Z,7.97
2023-05-01T12:59:32.315Z,7.76
2023-05-01T13:04:28.997Z,7.36
2023-05-01T13:09:25.358Z,7.47
2023-05-01T13:15:36.030Z,7.26
2023-05-01T13:20:32.567Z,7.26
2023-05-01T13:25:29.149Z,7.34
2023-05-01T13:30:25.648Z,7.33
2023-05-01T13:36:36.982Z,7.09
2023-05-01T13:41:32.846Z,7.02
2023-05-01T13:46:30.033Z,6.99
2023-05-01T13:52:40.072Z,7.12
2023-05-01T13:57:36.577Z,7.18
2023-05-01T14:02:33.229Z,7.26
2023-05-01T14:07:29.637Z,7.06
2023-05-01T14:13:40.398Z,7.43
2023-05-01T14:18:36.839Z,7.11
2023-05-01T14:23:33.380Z,8.01
2023-05-01T14:28:29.956Z,7.01
2023-05-01T14:33:26.440Z,8.13
2023-05-01T14:39:37.133Z,8.12
2023-05-01T14:44:33.631Z,8.2
2023-05-01T14:49:30.148Z,8.18
2023-05-01T14:54:26.707Z,8.22
2023-05-01T15:00:37.424Z,7.88
2023-05-01T15:05:34.039Z,8
2023-05-01T15:10:30.462Z,8.25
2023-05-01T15:15:26.986Z,8.21
2023-05-01T15:21:37.671Z,8.49
2023-05-01T15:26:34.194Z,8.59
2023-05-01T15:31:30.745Z,8.99
2023-05-01T15:36:27.263Z,9.17
2023-05-01T15:42:37.894Z,9.14
2023-05-01T15:47:34.523Z,9.5
2023-05-01T15:52:30.977Z,9.71
2023-05-01T16:03:38.502Z,9.88
2023-05-01T16:08:34.717Z,9.74
2023-05-01T16:13:31.228Z,10.15
2023-05-01T16:18:27.771Z,10.22
2023-05-01T16:24:38.446Z,10.37
2023-05-01T16:29:35.041Z,10.6
2023-05-01T16:34:31.473Z,10.9
2023-05-01T16:39:28.018Z,11.11
2023-05-01T16:45:38.708Z,11.99
2023-05-01T16:50:35.295Z,12.06
2023-05-01T16:55:31.749Z,11.84
2023-05-01T17:00:28.392Z,11.91
2023-05-01T17:06:39.048Z,11.91
2023-05-01T17:11:35.561Z,11.91
2023-05-01T17:16:32.102Z,11.77
2023-05-01T17:21:28.552Z,11.77
2023-05-01T17:27:39.306Z,11.55
2023-05-01T17:32:37.444Z,11.48
2023-05-01T17:37:32.297Z,11.99
2023-05-01T17:42:28.849Z,11.48
2023-05-01T17:48:39.492Z,11.41
2023-05-01T17:53:36.022Z,11.55
2023-05-01T17:58:32.651Z,11.55
2023-05-01T18:02:15.117Z,11.69
2023-05-01T18:03:29.168Z,11.62
2023-05-01T18:09:39.754Z,11.48
2023-05-01T18:14:36.285Z,11.48
2023-05-01T18:19:32.883Z,11.41
2023-05-01T18:20:46.977Z,11.55
2023-05-01T18:24:29.351Z,11.41
2023-05-01T18:30:40.028Z,11.41
2023-05-01T18:35:36.545Z,11.27
2023-05-01T18:40:33.153Z,10.99
2023-05-01T18:45:29.618Z,10.99
2023-05-01T18:50:26.158Z,10.85
2023-05-01T18:56:36.866Z,10.79
2023-05-01T19:01:33.682Z,10.72
2023-05-01T19:06:29.979Z,10.65
2023-05-01T19:11:26.428Z,10.59
2023-05-01T19:17:37.476Z,10.52
2023-05-01T19:22:33.622Z,10.52
2023-05-01T19:27:30.148Z,10.39
2023-05-01T19:32:26.846Z,10.46
2023-05-01T19:38:37.348Z,10.46
2023-05-01T19:43:33.891Z,10.46
2023-05-01T19:48:30.377Z,10.46
2023-05-01T19:53:27.015Z,10.46
2023-05-01T19:59:37.686Z,10.39
2023-05-01T20:04:34.260Z,10.46
2023-05-01T20:09:30.654Z,10.46
2023-05-01T20:14:27.238Z,10.52
2023-05-01T20:20:37.905Z,10.46
2023-05-01T20:25:34.405Z,10.46
2023-05-01T20:30:30.913Z,10.39
2023-05-01T20:35:27.507Z,10.39
2023-05-01T20:41:38.144Z,10.39
2023-05-01T20:46:34.792Z,10.39
2023-05-01T20:51:31.193Z,10.32
2023-05-01T20:56:27.737Z,10.46
2023-05-01T21:02:38.618Z,10.39
2023-05-01T21:06:29.097Z,10.26
2023-05-01T21:12:39.691Z,10.2
2023-05-01T21:17:36.269Z,10.07
2023-05-01T21:22:32.772Z,10
2023-05-01T21:27:29.377Z,10.13
2023-05-01T21:32:25.823Z,10.13
2023-05-01T21:38:36.500Z,10.2
2023-05-01T21:43:32.991Z,9.94
2023-05-01T21:48:29.625Z,9.94
2023-05-01T21:53:26.038Z,9.88
2023-05-01T21:59:36.698Z,9.76
2023-05-01T22:09:29.853Z,9.57
2023-05-01T22:14:33.572Z,9.57
2023-05-01T22:20:37.021Z,9.57
2023-05-01T22:25:33.520Z,9.57
2023-05-01T22:30:30.032Z,9.51
2023-05-01T22:41:37.355Z,9.39
2023-05-01T22:46:33.882Z,9.39
2023-05-01T22:51:30.304Z,9.45
2023-05-01T22:56:26.894Z,9.33
2023-05-01T23:02:37.725Z,9.27
2023-05-01T23:07:34.021Z,9.21
2023-05-01T23:12:30.561Z,9.21
2023-05-01T23:17:27.151Z,9.15
2023-05-01T23:23:37.761Z,9.21
2023-05-01T23:28:34.312Z,9.21
2023-05-01T23:33:30.804Z,9.15
2023-05-01T23:38:27.459Z,9.15
2023-05-01T23:44:38.048Z,9.15
2023-05-01T23:49:34.591Z,9.1
2023-05-01T23:54:31.079Z,9.15
2023-05-01T23:59:27.688Z,9.21
