createdAt,value
2016-11-28T00:00:58.814Z,50.56
2016-11-28T00:01:58.806Z,52.55
2016-11-28T00:02:58.805Z,55.1
2016-11-28T00:03:58.801Z,54.72
2016-11-28T00:04:58.812Z,52.45
2016-11-28T00:05:58.805Z,50.94
2016-11-28T00:06:58.787Z,50.25
2016-11-28T00:07:58.766Z,49.59
2016-11-28T00:08:58.749Z,49.49
2016-11-28T00:09:58.731Z,49.68
2016-11-28T00:10:58.715Z,48.74
2016-11-28T00:11:58.702Z,48.83
2016-11-28T00:12:58.686Z,48.93
2016-11-28T00:13:58.672Z,48.74
2016-11-28T00:14:58.647Z,48.18
2016-11-28T00:15:58.636Z,46.85
2016-11-28T00:16:58.621Z,47.32
2016-11-28T00:17:58.597Z,47.23
2016-11-28T00:18:58.577Z,47.42
2016-11-28T00:19:58.562Z,47.13
2016-11-28T00:20:58.544Z,46.94
2016-11-28T00:21:58.529Z,47.32
2016-11-28T00:22:58.514Z,48.27
2016-11-28T00:23:58.497Z,46.94
2016-11-28T00:24:58.479Z,44.87
2016-11-28T00:25:58.460Z,44.68
2016-11-28T00:26:58.441Z,43.45
2016-11-28T00:27:58.447Z,42.41
2016-11-28T00:28:58.408Z,41.37
2016-11-28T00:29:58.391Z,40.42
2016-11-28T00:30:58.373Z,39.58
2016-11-28T00:31:58.355Z,39.48
2016-11-28T00:32:58.340Z,39.29
2016-11-28T00:33:58.320Z,39.29
2016-11-28T00:34:58.307Z,37.69
2016-11-28T00:35:58.290Z,36.46
2016-11-28T00:36:58.271Z,35.99
2016-11-28T00:37:58.254Z,35.99
2016-11-28T00:38:58.235Z,35.71
2016-11-28T00:39:58.221Z,35.61
2016-11-28T00:40:58.199Z,35.61
2016-11-28T00:41:58.184Z,35.99
2016-11-28T00:42:58.167Z,36.46
2016-11-28T00:43:58.148Z,36.55
2016-11-28T00:44:58.129Z,36.46
2016-11-28T00:45:58.114Z,35.42
2016-11-28T00:46:58.097Z,34.1
2016-11-28T00:47:58.084Z,34.66
2016-11-28T00:48:58.064Z,33.91
2016-11-28T00:49:58.046Z,33.25
2016-11-28T00:50:58.027Z,33.25
2016-11-28T00:51:58.010Z,33.34
2016-11-28T00:52:57.992Z,33.53
2016-11-28T00:53:57.975Z,32.97
2016-11-28T00:54:57.959Z,32.59
2016-11-28T00:55:57.941Z,31.36
2016-11-28T00:56:57.931Z,30.51
2016-11-28T00:57:57.904Z,29.75
2016-11-28T00:58:57.889Z,28.9
2016-11-28T00:59:57.871Z,28.05
2016-11-28T01:00:57.851Z,27.58
2016-11-28T01:01:57.832Z,27.58
2016-11-28T01:02:57.833Z,27.58
2016-11-28T01:03:57.799Z,28.43
2016-11-28T01:04:57.783Z,28.52
2016-11-28T01:05:57.763Z,28.9
2016-11-28T01:06:57.749Z,30.13
2016-11-28T01:07:57.732Z,30.98
2016-11-28T01:08:57.711Z,31.83
2016-11-28T01:09:57.694Z,32.02
2016-11-28T01:10:57.677Z,32.3
2016-11-28T01:11:57.663Z,31.83
2016-11-28T01:12:57.644Z,32.4
2016-11-28T01:13:57.625Z,32.49
2016-11-28T01:14:57.605Z,32.59
2016-11-28T01:15:57.591Z,33.15
2016-11-28T01:16:57.571Z,33.72
2016-11-28T01:17:57.553Z,35.8
2016-11-28T01:18:57.539Z,36.27
2016-11-28T01:19:57.521Z,37.5
2016-11-28T01:20:57.501Z,37.69
2016-11-28T01:21:57.485Z,36.74
2016-11-28T01:22:57.483Z,35.42
2016-11-28T01:23:57.451Z,34.28
2016-11-28T01:24:57.434Z,33.91
2016-11-28T01:25:57.416Z,33.53
2016-11-28T01:26:57.401Z,33.91
2016-11-28T01:27:57.382Z,34.1
2016-11-28T01:28:57.362Z,33.91
2016-11-28T01:29:57.345Z,34.19
2016-11-28T01:30:57.338Z,34
2016-11-28T01:31:57.308Z,34.1
2016-11-28T01:32:57.341Z,34.76
2016-11-28T01:33:57.275Z,35.42
2016-11-28T01:34:57.258Z,36.08
2016-11-28T01:35:57.241Z,37.88
2016-11-28T01:36:57.224Z,39.01
2016-11-28T01:37:57.205Z,39.86
2016-11-28T01:38:57.189Z,40.42
2016-11-28T01:39:57.170Z,40.42
2016-11-28T01:40:57.157Z,39.2
2016-11-28T01:41:57.137Z,37.85
2016-11-28T01:42:57.118Z,37.67
2016-11-28T01:43:57.107Z,37.67
2016-11-28T01:44:57.083Z,36.82
2016-11-28T01:45:57.067Z,35.78
2016-11-28T01:46:57.051Z,34.08
2016-11-28T01:47:57.031Z,31.63
2016-11-28T01:48:57.015Z,30.11
2016-11-28T01:49:57.318Z,28.89
2016-11-28T01:50:56.985Z,28.05
2016-11-28T01:51:56.960Z,28.33
2016-11-28T01:52:56.944Z,27.67
2016-11-28T01:53:56.926Z,27.2
2016-11-28T01:54:56.909Z,27.39
2016-11-28T01:55:56.892Z,27.11
2016-11-28T01:56:56.873Z,27.11
2016-11-28T01:57:56.854Z,27.58
2016-11-28T01:58:56.838Z,29.09
2016-11-28T01:59:56.821Z,30.04
2016-11-28T02:00:56.810Z,31.55
2016-11-28T02:01:56.787Z,33.25
2016-11-28T02:02:56.768Z,34.19
2016-11-28T02:03:56.754Z,35.61
2016-11-28T02:04:56.735Z,36.18
2016-11-28T02:05:56.719Z,35.89
2016-11-28T02:06:56.699Z,35.8
2016-11-28T02:07:56.681Z,35.71
2016-11-28T02:08:56.666Z,35.42
2016-11-28T02:09:56.648Z,35.52
2016-11-28T02:10:56.631Z,34.19
2016-11-28T02:11:56.612Z,33.91
2016-11-28T02:12:56.594Z,34.19
2016-11-28T02:13:56.583Z,34.28
2016-11-28T02:14:56.560Z,34.95
2016-11-28T02:15:56.541Z,35.42
2016-11-28T02:16:56.525Z,35.42
2016-11-28T02:17:56.508Z,35.52
2016-11-28T02:18:56.490Z,36.18
2016-11-28T02:19:56.473Z,36.55
2016-11-28T02:20:56.455Z,38.35
2016-11-28T02:21:56.438Z,39.67
2016-11-28T02:22:56.421Z,40.99
2016-11-28T02:23:56.403Z,41.28
2016-11-28T02:24:56.384Z,41.28
2016-11-28T02:25:56.371Z,40.8
2016-11-28T02:26:56.349Z,40.61
2016-11-28T02:27:56.336Z,40.9
2016-11-28T02:28:56.317Z,41.56
2016-11-28T02:29:56.298Z,42.22
2016-11-28T02:30:56.281Z,41.75
2016-11-28T02:31:56.264Z,41.75
2016-11-28T02:32:56.245Z,41.56
2016-11-28T02:33:56.226Z,41.18
2016-11-28T02:34:56.211Z,41.09
2016-11-28T02:35:56.195Z,40.42
2016-11-28T02:36:56.178Z,39.67
2016-11-28T02:37:56.160Z,39.29
2016-11-28T02:38:56.143Z,39.39
2016-11-28T02:39:56.125Z,39.39
2016-11-28T02:40:56.105Z,39.11
2016-11-28T02:41:56.093Z,38.63
2016-11-28T02:42:56.074Z,40.33
2016-11-28T02:43:56.059Z,42.22
2016-11-28T02:44:56.036Z,43.54
2016-11-28T02:45:56.018Z,43.26
2016-11-28T02:46:56.005Z,43.16
2016-11-28T02:47:55.982Z,42.79
2016-11-28T02:48:55.967Z,42.5
2016-11-28T02:49:55.947Z,42.22
2016-11-28T02:50:55.932Z,41.75
2016-11-28T02:51:55.917Z,42.32
2016-11-28T02:52:55.897Z,42.41
2016-11-28T02:53:55.884Z,42.97
2016-11-28T02:54:55.863Z,44.21
2016-11-28T02:55:55.844Z,45.25
2016-11-28T02:56:55.826Z,44.39
2016-11-28T02:57:55.842Z,46
2016-11-28T02:58:55.792Z,47.7
2016-11-28T02:59:55.776Z,46.85
2016-11-28T03:00:55.758Z,48.08
2016-11-28T03:01:55.742Z,48.55
2016-11-28T03:02:55.725Z,47.42
2016-11-28T03:03:55.705Z,46.28
2016-11-28T03:04:55.694Z,45.62
2016-11-28T03:05:55.673Z,45.72
2016-11-28T03:06:55.653Z,47.04
2016-11-28T03:07:55.636Z,49.21
2016-11-28T03:08:55.620Z,49.97
2016-11-28T03:09:55.603Z,50.91
2016-11-28T03:10:55.585Z,51.67
2016-11-28T03:11:55.567Z,50.25
2016-11-28T03:12:55.551Z,49.87
2016-11-28T03:13:55.532Z,48.65
2016-11-28T03:14:55.613Z,48.46
2016-11-28T03:15:55.496Z,48.55
2016-11-28T03:16:55.479Z,49.49
2016-11-28T03:17:55.461Z,49.68
2016-11-28T03:18:55.445Z,48.93
2016-11-28T03:19:55.427Z,48.74
2016-11-28T03:20:55.410Z,48.08
2016-11-28T03:21:55.393Z,48.65
2016-11-28T03:22:55.374Z,49.11
2016-11-28T03:23:55.359Z,48.74
2016-11-28T03:24:55.339Z,50.16
2016-11-28T03:25:55.325Z,50.35
2016-11-28T03:26:55.306Z,52.89
2016-11-28T03:27:55.291Z,52.7
2016-11-28T03:28:55.269Z,52.14
2016-11-28T03:29:55.252Z,52.14
2016-11-28T03:30:55.233Z,50.82
2016-11-28T03:31:55.216Z,50.35
2016-11-28T03:32:55.203Z,50.16
2016-11-28T03:33:55.180Z,49.78
2016-11-28T03:34:55.165Z,51.2
2016-11-28T03:35:55.146Z,50.72
2016-11-28T03:36:55.129Z,51.57
2016-11-28T03:37:55.146Z,53.08
2016-11-28T03:38:55.095Z,53.46
2016-11-28T03:39:55.075Z,54.32
2016-11-28T03:40:55.060Z,54.32
2016-11-28T03:41:55.045Z,53.94
2016-11-28T03:42:55.025Z,54.32
2016-11-28T03:43:55.011Z,52.89
2016-11-28T03:44:54.989Z,52.51
2016-11-28T03:45:54.972Z,52.51
2016-11-28T03:46:54.954Z,52.04
2016-11-28T03:47:54.937Z,53.18
2016-11-28T03:48:54.925Z,52.8
2016-11-28T03:49:54.903Z,52.04
2016-11-28T03:50:54.885Z,54.5
2016-11-28T03:51:54.872Z,54.6
2016-11-28T03:52:54.851Z,54.41
2016-11-28T03:53:54.830Z,54.5
2016-11-28T03:54:54.813Z,54.79
2016-11-28T03:55:54.797Z,54.03
2016-11-28T03:56:54.780Z,53.75
2016-11-28T03:57:54.761Z,52.33
2016-11-28T03:58:54.743Z,51.48
2016-11-28T03:59:54.725Z,53.75
2016-11-28T04:00:54.712Z,53.84
2016-11-28T04:01:54.691Z,55.54
2016-11-28T04:02:54.682Z,54.6
2016-11-28T04:03:54.657Z,54.03
2016-11-28T04:04:54.637Z,53.94
2016-11-28T04:05:54.622Z,52.8
2016-11-28T04:06:54.603Z,52.89
2016-11-28T04:07:54.587Z,52.99
2016-11-28T04:08:54.621Z,51.95
2016-11-28T04:09:54.553Z,53.08
2016-11-28T04:10:54.567Z,54.6
2016-11-28T04:11:54.513Z,55.44
2016-11-28T04:12:54.498Z,55.73
2016-11-28T04:13:54.480Z,55.82
2016-11-28T04:14:54.461Z,56.11
2016-11-28T04:15:54.447Z,54.79
2016-11-28T04:16:54.426Z,53.84
2016-11-28T04:17:54.412Z,55.07
2016-11-28T04:18:54.390Z,55.63
2016-11-28T04:19:54.372Z,55.26
2016-11-28T04:20:54.385Z,55.16
2016-11-28T04:21:54.339Z,54.79
2016-11-28T04:22:54.325Z,55.63
2016-11-28T04:23:54.333Z,54.32
2016-11-28T04:24:54.285Z,54.69
2016-11-28T04:25:54.268Z,54.69
2016-11-28T04:26:54.248Z,55.07
2016-11-28T04:27:54.232Z,56.01
2016-11-28T04:28:54.214Z,55.73
2016-11-28T04:29:54.229Z,55.07
2016-11-28T04:30:54.179Z,54.03
2016-11-28T04:31:54.162Z,52.8
2016-11-28T04:32:54.144Z,52.3
2016-11-28T04:33:54.129Z,51.76
2016-11-28T04:34:54.107Z,52.23
2016-11-28T04:35:54.089Z,52.8
2016-11-28T04:36:54.104Z,54.79
2016-11-28T04:37:54.054Z,57.24
2016-11-28T04:38:54.038Z,56.86
2016-11-28T04:39:54.020Z,56.77
2016-11-28T04:40:54.001Z,56.86
2016-11-28T04:41:53.983Z,56.86
2016-11-28T04:42:53.967Z,55.73
2016-11-28T04:43:53.947Z,55.07
2016-11-28T04:44:53.932Z,55.35
2016-11-28T04:45:53.912Z,55.35
2016-11-28T04:46:53.900Z,54.6
2016-11-28T04:47:53.879Z,54.6
2016-11-28T04:48:53.864Z,56.11
2016-11-28T04:49:53.840Z,55.54
2016-11-28T04:50:53.824Z,57.71
2016-11-28T04:51:53.808Z,57.62
2016-11-28T04:52:53.790Z,57.62
2016-11-28T04:53:53.770Z,57.24
2016-11-28T04:54:53.752Z,57.12
2016-11-28T04:55:53.734Z,56.11
2016-11-28T04:56:53.720Z,55.54
2016-11-28T04:57:53.698Z,55.54
2016-11-28T04:58:53.686Z,56.11
2016-11-28T04:59:53.663Z,56.77
2016-11-28T05:00:53.647Z,56.01
2016-11-28T05:01:53.630Z,56.3
2016-11-28T05:02:53.611Z,57.34
2016-11-28T05:03:53.646Z,58.06
2016-11-28T05:04:53.578Z,57.9
2016-11-28T05:05:53.558Z,58.72
2016-11-28T05:06:53.543Z,59.51
2016-11-28T05:07:53.523Z,59.79
2016-11-28T05:08:53.505Z,61.58
2016-11-28T05:09:53.488Z,61.27
2016-11-28T05:10:53.469Z,59.67
2016-11-28T05:11:53.453Z,60.05
2016-11-28T05:12:53.467Z,60.42
2016-11-28T05:13:53.418Z,60.33
2016-11-28T05:14:53.399Z,59.38
2016-11-28T05:15:53.384Z,58.44
2016-11-28T05:16:53.364Z,58.25
2016-11-28T05:17:53.343Z,57.12
2016-11-28T05:18:53.327Z,57.5
2016-11-28T05:19:53.309Z,57.21
2016-11-28T05:20:53.293Z,57.21
2016-11-28T05:21:53.276Z,57.21
2016-11-28T05:22:53.259Z,60.52
2016-11-28T05:23:53.239Z,60.61
2016-11-28T05:24:53.219Z,60.71
2016-11-28T05:25:53.202Z,60.42
2016-11-28T05:26:53.184Z,59.95
2016-11-28T05:27:53.167Z,58.25
2016-11-28T05:28:53.152Z,57.97
2016-11-28T05:29:53.130Z,61.46
2016-11-28T05:30:53.114Z,60.14
2016-11-28T05:31:53.097Z,59.95
2016-11-28T05:32:53.077Z,61.93
2016-11-28T05:33:53.067Z,62.31
2016-11-28T05:34:53.042Z,61.08
2016-11-28T05:35:53.026Z,59.48
2016-11-28T05:36:53.007Z,58.25
2016-11-28T05:37:52.991Z,59
2016-11-28T05:38:52.970Z,59.86
2016-11-28T05:39:52.955Z,59.67
2016-11-28T05:40:52.935Z,58.91
2016-11-28T05:41:52.918Z,58.72
2016-11-28T05:42:52.903Z,58.72
2016-11-28T05:43:52.882Z,60.61
2016-11-28T05:44:52.866Z,61.08
2016-11-28T05:45:52.848Z,60.42
2016-11-28T05:46:52.830Z,58.91
2016-11-28T05:47:52.810Z,60.42
2016-11-28T05:48:52.794Z,60.52
2016-11-28T05:49:52.777Z,61.46
2016-11-28T05:50:52.761Z,59.86
2016-11-28T05:51:52.739Z,60.42
2016-11-28T05:52:52.721Z,62.12
2016-11-28T05:53:52.706Z,62.12
2016-11-28T05:54:52.687Z,61.93
2016-11-28T05:55:52.668Z,62.31
2016-11-28T05:56:52.651Z,62.4
2016-11-28T05:57:52.632Z,61.08
2016-11-28T05:58:52.618Z,60.33
2016-11-28T05:59:52.596Z,60.8
2016-11-28T06:00:52.580Z,62.78
2016-11-28T06:01:52.561Z,64.01
2016-11-28T06:02:52.543Z,64.58
2016-11-28T06:03:52.529Z,64.39
2016-11-28T06:04:52.508Z,64.2
2016-11-28T06:05:52.490Z,64.01
2016-11-28T06:06:52.471Z,62.88
2016-11-28T06:07:52.456Z,61.93
2016-11-28T06:08:52.434Z,65.14
2016-11-28T06:09:52.417Z,67.13
2016-11-28T06:10:52.399Z,66.47
2016-11-28T06:11:52.381Z,66.47
2016-11-28T06:12:52.391Z,64.2
2016-11-28T06:13:52.346Z,63.73
2016-11-28T06:14:52.328Z,65.14
2016-11-28T06:15:52.312Z,64.67
2016-11-28T06:16:52.293Z,63.92
2016-11-28T06:17:52.275Z,65.9
2016-11-28T06:18:52.256Z,66.56
2016-11-28T06:19:52.239Z,65.52
2016-11-28T06:20:52.219Z,65.23
2016-11-28T06:21:52.201Z,65.99
2016-11-28T06:22:52.184Z,65.71
2016-11-28T06:23:52.167Z,66.56
2016-11-28T06:24:52.147Z,67.13
2016-11-28T06:25:52.131Z,67.03
2016-11-28T06:26:52.111Z,66.94
2016-11-28T06:27:52.094Z,66.84
2016-11-28T06:28:52.075Z,66.56
2016-11-28T06:29:52.058Z,65.99
2016-11-28T06:30:52.038Z,64.86
2016-11-28T06:31:52.021Z,64.76
2016-11-28T06:32:52.003Z,66.47
2016-11-28T06:33:51.987Z,67.32
2016-11-28T06:34:51.965Z,67.03
2016-11-28T06:35:51.949Z,67.5
2016-11-28T06:36:51.930Z,67.5
2016-11-28T06:37:51.914Z,66.75
2016-11-28T06:38:51.896Z,66.75
2016-11-28T06:39:51.877Z,66.56
2016-11-28T06:40:51.859Z,65.71
2016-11-28T06:41:51.840Z,68.16
2016-11-28T06:42:51.846Z,67.79
2016-11-28T06:43:51.804Z,67.22
2016-11-28T06:44:51.790Z,68.35
2016-11-28T06:45:51.768Z,68.73
2016-11-28T06:46:51.748Z,68.92
2016-11-28T06:47:51.734Z,68.26
2016-11-28T06:48:51.715Z,66.84
2016-11-28T06:49:51.696Z,65.42
2016-11-28T06:50:51.681Z,65.61
2016-11-28T06:51:51.662Z,66.37
2016-11-28T06:52:51.642Z,66.09
2016-11-28T06:53:51.630Z,66.18
2016-11-28T06:54:51.607Z,66.56
2016-11-28T06:55:51.588Z,65.42
2016-11-28T06:56:51.570Z,65.14
2016-11-28T06:57:51.551Z,67.03
2016-11-28T06:58:51.534Z,67.88
2016-11-28T06:59:51.517Z,67.03
2016-11-28T07:00:51.497Z,67.69
2016-11-28T07:01:51.479Z,67.97
2016-11-28T07:02:51.462Z,68.73
2016-11-28T07:03:51.443Z,70.43
2016-11-28T07:04:51.426Z,70.43
2016-11-28T07:05:51.411Z,71.94
2016-11-28T07:06:51.390Z,72.22
2016-11-28T07:07:51.372Z,71.94
2016-11-28T07:08:51.355Z,72.22
2016-11-28T07:09:51.335Z,74.4
2016-11-28T07:10:51.317Z,74.68
2016-11-28T07:11:51.302Z,74.4
2016-11-28T07:12:51.284Z,74.77
2016-11-28T07:13:51.264Z,76.38
2016-11-28T07:14:51.242Z,75.62
2016-11-28T07:15:51.227Z,75.9
2016-11-28T07:16:51.209Z,78.17
2016-11-28T07:17:51.189Z,77.42
2016-11-28T07:18:51.204Z,75.15
2016-11-28T07:19:51.154Z,75.05
2016-11-28T07:20:51.136Z,77.98
2016-11-28T07:21:51.120Z,78.55
2016-11-28T07:22:51.100Z,78.17
2016-11-28T07:23:51.081Z,78.45
2016-11-28T07:24:51.065Z,81.57
2016-11-28T07:25:51.044Z,82.32
2016-11-28T07:26:51.028Z,83.74
2016-11-28T07:27:51.011Z,84.59
2016-11-28T07:28:50.991Z,85.06
2016-11-28T07:29:50.976Z,85.82
2016-11-28T07:30:50.958Z,86.76
2016-11-28T07:31:50.938Z,85.16
2016-11-28T07:32:50.917Z,82.7
2016-11-28T07:33:50.900Z,82.32
2016-11-28T07:34:50.932Z,82.14
2016-11-28T07:35:50.866Z,82.8
2016-11-28T07:36:50.844Z,85.63
2016-11-28T07:37:50.829Z,86.19
2016-11-28T07:38:50.807Z,92.05
2016-11-28T07:39:50.791Z,93.18
2016-11-28T07:40:50.773Z,93.09
2016-11-28T07:41:50.754Z,94.41
2016-11-28T07:42:50.750Z,95.54
2016-11-28T07:43:50.717Z,94.51
2016-11-28T07:44:50.701Z,94.41
2016-11-28T07:45:50.680Z,94.98
2016-11-28T07:46:50.666Z,95.45
2016-11-28T07:47:50.646Z,96.39
2016-11-28T07:48:50.631Z,96.01
2016-11-28T07:49:50.610Z,96.11
2016-11-28T07:50:50.592Z,95.83
2016-11-28T07:51:50.574Z,98.38
2016-11-28T07:52:50.556Z,99.79
2016-11-28T07:53:50.543Z,99.99
2016-11-28T07:54:50.521Z,99.99
2016-11-28T07:55:50.502Z,99.99
2016-11-28T07:56:50.485Z,99.99
2016-11-28T07:57:50.464Z,99.99
2016-11-28T07:58:50.448Z,99.99
2016-11-28T07:59:50.431Z,99.99
2016-11-28T08:00:50.410Z,99.99
2016-11-28T08:01:50.393Z,99.99
2016-11-28T08:02:50.374Z,99.99
2016-11-28T08:03:50.355Z,99.99
2016-11-28T08:04:50.360Z,99.99
2016-11-28T08:05:50.319Z,99.99
2016-11-28T08:06:50.305Z,99.99
2016-11-28T08:07:50.285Z,99.99
2016-11-28T08:08:50.267Z,99.99
2016-11-28T08:09:50.246Z,99.99
2016-11-28T08:10:50.267Z,99.99
2016-11-28T08:11:50.213Z,99.99
2016-11-28T08:12:50.199Z,99.99
2016-11-28T08:13:50.176Z,99.99
2016-11-28T08:14:50.161Z,99.99
2016-11-28T08:15:50.141Z,99.99
2016-11-28T08:16:50.123Z,99.99
2016-11-28T08:17:50.105Z,99.99
2016-11-28T08:18:50.089Z,99.99
2016-11-28T08:19:50.070Z,99.99
2016-11-28T08:20:50.051Z,99.99
2016-11-28T08:21:50.039Z,99.99
2016-11-28T08:22:50.014Z,99.99
2016-11-28T08:23:49.999Z,99.99
2016-11-28T08:24:49.980Z,99.99
2016-11-28T08:25:49.961Z,99.99
2016-11-28T08:26:49.943Z,99.99
2016-11-28T08:27:49.927Z,99.99
2016-11-28T08:28:49.906Z,99.99
2016-11-28T08:29:49.892Z,99.99
2016-11-28T08:30:49.891Z,99.99
2016-11-28T08:31:49.853Z,99.99
2016-11-28T08:32:49.837Z,99.99
2016-11-28T08:33:49.818Z,99.99
2016-11-28T08:34:49.800Z,99.99
2016-11-28T08:35:49.781Z,99.99
2016-11-28T08:36:49.768Z,99.99
2016-11-28T08:37:49.747Z,99.99
2016-11-28T08:38:49.727Z,99.99
2016-11-28T08:39:49.711Z,99.99
2016-11-28T08:40:49.694Z,99.99
2016-11-28T08:41:49.673Z,99.99
2016-11-28T08:42:49.657Z,99.99
2016-11-28T08:43:49.638Z,99.99
2016-11-28T08:44:49.621Z,99.99
2016-11-28T08:45:49.602Z,99.99
2016-11-28T08:46:49.586Z,99.99
2016-11-28T08:47:49.568Z,99.99
2016-11-28T08:48:49.550Z,99.99
2016-11-28T08:49:49.532Z,99.99
2016-11-28T08:50:49.512Z,99.99
2016-11-28T08:51:49.497Z,99.99
2016-11-28T08:52:49.477Z,99.99
2016-11-28T08:53:49.773Z,99.99
2016-11-28T08:54:49.442Z,99.99
2016-11-28T08:55:49.425Z,99.99
2016-11-28T08:56:49.406Z,99.99
2016-11-28T08:57:49.387Z,99.99
2016-11-28T08:58:49.371Z,99.99
2016-11-28T08:59:49.354Z,99.99
2016-11-28T09:00:49.332Z,99.99
2016-11-28T09:01:49.315Z,99.99
2016-11-28T09:02:49.299Z,99.99
2016-11-28T09:03:49.281Z,99.99
2016-11-28T09:04:49.263Z,99.99
2016-11-28T09:05:49.245Z,99.99
2016-11-28T09:06:49.226Z,99.99
2016-11-28T09:07:49.205Z,99.99
2016-11-28T09:08:49.193Z,99.99
2016-11-28T09:09:49.173Z,99.99
2016-11-28T09:10:49.155Z,99.99
2016-11-28T09:11:49.134Z,99.99
2016-11-28T09:12:49.118Z,99.99
2016-11-28T09:13:49.100Z,99.99
2016-11-28T09:14:49.083Z,99.99
2016-11-28T09:15:49.066Z,99.99
2016-11-28T09:16:49.046Z,99.99
2016-11-28T09:17:49.029Z,99.99
2016-11-28T09:18:49.012Z,99.99
2016-11-28T09:19:48.991Z,99.99
2016-11-28T09:20:48.975Z,99.99
2016-11-28T09:21:48.959Z,99.99
2016-11-28T09:22:48.941Z,99.99
2016-11-28T09:23:48.921Z,99.99
2016-11-28T09:24:48.903Z,99.99
2016-11-28T09:25:48.885Z,99.99
2016-11-28T09:26:48.869Z,99.99
2016-11-28T09:27:48.850Z,99.99
2016-11-28T09:28:48.831Z,99.99
2016-11-28T09:29:48.815Z,99.99
2016-11-28T09:30:48.794Z,99.99
2016-11-28T09:31:48.776Z,99.99
2016-11-28T09:32:48.761Z,99.99
2016-11-28T09:33:48.744Z,99.99
2016-11-28T09:34:48.724Z,99.99
2016-11-28T09:35:48.707Z,99.99
2016-11-28T09:36:48.691Z,99.99
2016-11-28T09:37:48.669Z,99.99
2016-11-28T09:38:48.652Z,99.99
2016-11-28T09:39:48.634Z,99.99
2016-11-28T09:40:48.615Z,99.99
2016-11-28T09:41:48.598Z,99.99
2016-11-28T09:42:48.580Z,99.99
2016-11-28T09:43:48.562Z,99.99
2016-11-28T09:44:48.542Z,99.99
2016-11-28T09:45:48.547Z,99.99
2016-11-28T09:46:48.507Z,99.99
2016-11-28T09:47:48.492Z,99.99
2016-11-28T09:48:48.474Z,99.99
2016-11-28T09:49:48.454Z,99.99
2016-11-28T09:50:48.441Z,99.99
2016-11-28T09:51:48.421Z,99.99
2016-11-28T09:52:48.403Z,99.99
2016-11-28T09:53:48.383Z,99.99
2016-11-28T09:54:48.366Z,99.99
2016-11-28T09:55:48.347Z,99.99
2016-11-28T09:56:48.330Z,99.99
2016-11-28T09:57:48.312Z,99.99
2016-11-28T09:58:48.300Z,99.99
2016-11-28T09:59:48.279Z,99.99
2016-11-28T10:00:48.260Z,99.99
2016-11-28T10:01:48.243Z,99.99
2016-11-28T10:02:48.224Z,99.99
2016-11-28T10:03:48.207Z,99.99
2016-11-28T10:04:48.187Z,99.99
2016-11-28T10:05:48.171Z,99.99
2016-11-28T10:06:48.151Z,99.99
2016-11-28T10:07:48.135Z,99.99
2016-11-28T10:08:48.120Z,99.99
2016-11-28T10:09:48.097Z,99.99
2016-11-28T10:10:48.078Z,99.99
2016-11-28T10:11:48.067Z,99.99
2016-11-28T10:12:48.047Z,99.99
2016-11-28T10:13:48.027Z,99.99
2016-11-28T10:14:48.010Z,99.99
2016-11-28T10:15:47.997Z,99.99
2016-11-28T10:16:47.975Z,99.99
2016-11-28T10:17:47.957Z,99.99
2016-11-28T10:18:47.937Z,99.99
2016-11-28T10:19:47.920Z,99.99
2016-11-28T10:20:47.905Z,99.99
2016-11-28T10:21:47.885Z,99.99
2016-11-28T10:22:47.866Z,99.99
2016-11-28T10:23:47.859Z,99.99
2016-11-28T10:24:47.845Z,99.99
2016-11-28T10:25:47.813Z,99.99
2016-11-28T10:26:47.801Z,99.99
2016-11-28T10:27:47.778Z,99.99
2016-11-28T10:28:47.769Z,99.99
2016-11-28T10:29:47.742Z,99.99
2016-11-28T10:30:47.723Z,99.99
2016-11-28T10:31:47.704Z,99.99
2016-11-28T10:32:47.689Z,99.99
2016-11-28T10:33:47.669Z,99.99
2016-11-28T10:34:47.650Z,99.99
2016-11-28T10:35:47.634Z,99.99
2016-11-28T10:36:47.617Z,99.99
2016-11-28T10:37:47.601Z,99.99
2016-11-28T10:38:47.580Z,99.99
2016-11-28T10:39:47.560Z,99.99
2016-11-28T10:40:47.548Z,99.99
2016-11-28T10:41:47.527Z,99.99
2016-11-28T10:42:47.508Z,99.99
2016-11-28T10:43:47.489Z,99.99
2016-11-28T10:44:50.011Z,99.99
2016-11-28T10:45:47.455Z,99.99
2016-11-28T10:46:47.436Z,99.99
2016-11-28T10:47:47.419Z,99.99
2016-11-28T10:48:47.402Z,99.99
2016-11-28T10:49:47.384Z,99.99
2016-11-28T10:50:47.366Z,99.99
2016-11-28T10:51:47.349Z,99.99
2016-11-28T10:52:47.330Z,99.99
2016-11-28T10:54:03.338Z,99.99
2016-11-28T10:54:47.295Z,99.99
2016-11-28T10:55:47.278Z,99.99
2016-11-28T10:56:47.262Z,99.99
2016-11-28T10:57:47.241Z,99.99
2016-11-28T10:58:47.223Z,99.99
2016-11-28T10:59:47.210Z,99.99
2016-11-28T11:00:47.189Z,99.99
2016-11-28T11:01:47.170Z,99.99
2016-11-28T11:03:02.649Z,99.99
2016-11-28T11:03:47.136Z,99.99
2016-11-28T11:04:47.269Z,99.99
2016-11-28T11:05:47.102Z,99.99
2016-11-28T11:06:47.083Z,99.99
2016-11-28T11:07:47.065Z,99.99
2016-11-28T11:08:47.046Z,99.99
2016-11-28T11:09:47.031Z,99.99
2016-11-28T11:10:47.011Z,99.99
2016-11-28T11:11:46.996Z,99.99
2016-11-28T11:12:46.977Z,99.99
2016-11-28T11:13:46.958Z,99.99
2016-11-28T11:14:46.947Z,99.99
2016-11-28T11:15:46.922Z,99.99
2016-11-28T11:16:46.905Z,99.99
2016-11-28T11:17:46.890Z,99.99
2016-11-28T11:18:46.870Z,99.99
2016-11-28T11:19:46.853Z,99.99
2016-11-28T11:20:46.837Z,99.99
2016-11-28T11:21:46.820Z,99.99
2016-11-28T11:22:46.800Z,99.99
2016-11-28T11:23:46.784Z,99.99
2016-11-28T11:24:46.763Z,99.99
2016-11-28T11:25:46.747Z,99.99
2016-11-28T11:26:46.731Z,99.99
2016-11-28T11:27:46.718Z,99.99
2016-11-28T11:28:46.693Z,99.99
2016-11-28T11:29:46.677Z,99.99
2016-11-28T11:30:46.667Z,99.99
2016-11-28T11:31:46.642Z,99.99
2016-11-28T11:32:46.623Z,99.99
2016-11-28T11:33:46.612Z,99.99
2016-11-28T11:34:46.591Z,99.99
2016-11-28T11:35:46.629Z,99.99
2016-11-28T11:36:46.557Z,99.99
2016-11-28T11:37:46.538Z,99.99
2016-11-28T11:38:46.521Z,99.99
2016-11-28T11:39:46.507Z,99.99
2016-11-28T11:40:46.491Z,99.99
2016-11-28T11:41:46.467Z,99.99
2016-11-28T11:42:46.453Z,99.99
2016-11-28T11:43:46.441Z,99.99
2016-11-28T11:44:46.418Z,99.99
2016-11-28T11:45:46.401Z,99.99
2016-11-28T11:46:46.384Z,99.99
2016-11-28T11:47:46.366Z,99.99
2016-11-28T11:48:46.348Z,99.99
2016-11-28T11:49:46.331Z,99.99
2016-11-28T11:50:46.313Z,99.99
2016-11-28T11:51:46.299Z,99.99
2016-11-28T11:52:46.279Z,99.99
2016-11-28T11:53:46.264Z,99.99
2016-11-28T11:54:46.245Z,99.99
2016-11-28T11:55:46.225Z,99.99
2016-11-28T11:56:46.213Z,99.99
2016-11-28T11:57:46.190Z,99.99
2016-11-28T11:58:46.174Z,99.99
2016-11-28T11:59:46.160Z,99.99
2016-11-28T12:00:46.142Z,99.99
2016-11-28T12:01:46.123Z,99.99
2016-11-28T12:02:46.106Z,99.99
2016-11-28T12:03:46.087Z,99.99
2016-11-28T12:04:46.071Z,99.99
2016-11-28T12:05:46.054Z,99.99
2016-11-28T12:06:46.036Z,99.99
2016-11-28T12:07:46.019Z,99.99
2016-11-28T12:08:46.002Z,99.99
2016-11-28T12:09:45.986Z,99.99
2016-11-28T12:10:46.282Z,99.99
2016-11-28T12:11:45.950Z,99.99
2016-11-28T12:12:45.934Z,99.99
2016-11-28T12:13:45.915Z,99.99
2016-11-28T12:14:45.898Z,99.99
2016-11-28T12:15:45.881Z,99.99
2016-11-28T12:16:45.864Z,99.99
2016-11-28T12:17:45.846Z,99.99
2016-11-28T12:18:45.828Z,99.99
2016-11-28T12:19:45.811Z,99.99
2016-11-28T12:20:45.796Z,99.99
2016-11-28T12:21:45.777Z,99.99
2016-11-28T12:22:45.760Z,99.99
2016-11-28T12:23:45.745Z,99.99
2016-11-28T12:24:45.757Z,99.99
2016-11-28T12:25:45.717Z,99.99
2016-11-28T12:26:45.693Z,99.99
2016-11-28T12:27:45.675Z,99.99
2016-11-28T12:28:45.659Z,99.99
2016-11-28T12:29:45.641Z,99.99
2016-11-28T12:30:45.625Z,99.99
2016-11-28T12:31:45.604Z,99.99
2016-11-28T12:32:45.587Z,99.99
2016-11-28T12:33:45.575Z,99.99
2016-11-28T12:34:45.622Z,99.99
2016-11-28T12:35:45.537Z,99.99
2016-11-28T12:36:45.520Z,99.99
2016-11-28T12:37:45.505Z,99.99
2016-11-28T12:38:45.488Z,99.99
2016-11-28T12:39:45.469Z,99.99
2016-11-28T12:40:45.449Z,99.99
2016-11-28T12:41:45.437Z,99.99
2016-11-28T12:42:45.417Z,99.99
2016-11-28T12:43:45.397Z,99.99
2016-11-28T12:44:45.382Z,99.99
2016-11-28T12:45:45.374Z,99.99
2016-11-28T12:46:45.347Z,99.99
2016-11-28T12:47:45.329Z,99.99
2016-11-28T12:48:45.312Z,99.99
2016-11-28T12:49:45.296Z,99.99
2016-11-28T12:50:45.277Z,99.99
2016-11-28T12:51:45.262Z,99.99
2016-11-28T12:52:45.244Z,99.99
2016-11-28T12:53:45.224Z,99.99
2016-11-28T12:54:45.208Z,99.99