createdAt,value
2018-04-17T04:00:55.625Z,20.50
2018-04-17T04:03:21.857Z,20.40
2018-04-17T04:05:48.159Z,20.50
2018-04-17T04:08:14.373Z,20.50
2018-04-17T04:10:40.613Z,20.50
2018-04-17T04:13:06.834Z,20.50
2018-04-17T04:15:33.069Z,20.50
2018-04-17T04:17:59.935Z,20.50
2018-04-17T04:20:26.165Z,20.50
2018-04-17T04:22:52.390Z,20.50
2018-04-17T04:25:18.617Z,20.30
2018-04-17T04:27:44.859Z,20.10
2018-04-17T04:30:11.509Z,20.00
2018-04-17T04:32:37.725Z,19.90
2018-04-17T04:35:03.963Z,19.70
2018-04-17T04:37:30.196Z,19.60
2018-04-17T04:39:56.464Z,19.50
2018-04-17T04:42:22.685Z,19.50
2018-04-17T04:44:49.516Z,19.40
2018-04-17T04:47:15.763Z,19.40
2018-04-17T04:49:41.990Z,19.40
2018-04-17T04:52:08.301Z,19.40
2018-04-17T04:54:34.552Z,19.40
2018-04-17T04:57:00.796Z,19.40
2018-04-17T04:59:27.021Z,19.30
2018-04-17T05:01:53.658Z,19.30
2018-04-17T05:04:19.924Z,19.50
2018-04-17T05:06:46.518Z,19.60
2018-04-17T05:09:12.754Z,19.60
2018-04-17T05:11:38.985Z,19.70
2018-04-17T05:14:05.238Z,19.70
2018-04-17T05:16:31.474Z,19.80
2018-04-17T05:18:57.693Z,19.80
2018-04-17T05:21:23.932Z,19.90
2018-04-17T05:23:50.208Z,19.90
2018-04-17T05:26:16.497Z,19.90
2018-04-17T05:28:42.809Z,19.90
2018-04-17T05:31:09.026Z,19.90
2018-04-17T05:33:35.324Z,20.00
2018-04-17T05:36:01.550Z,20.00
2018-04-17T05:38:28.503Z,20.00
2018-04-17T05:40:55.319Z,20.00
2018-04-17T05:43:22.185Z,19.90
2018-04-17T05:45:49.149Z,19.90
2018-04-17T05:48:16.189Z,20.00
2018-04-17T05:50:42.468Z,20.00
2018-04-17T05:53:08.697Z,20.00
2018-04-17T05:55:34.949Z,20.00
2018-04-17T05:58:01.193Z,20.00
2018-04-17T06:00:28.204Z,20.00
2018-04-17T06:02:54.463Z,19.90
2018-04-17T06:05:20.681Z,20.00
2018-04-17T06:07:46.916Z,19.90
2018-04-17T06:10:13.164Z,20.00
2018-04-17T06:12:39.424Z,20.00
2018-04-17T06:15:05.694Z,20.00
2018-04-17T06:17:31.909Z,19.90
2018-04-17T06:19:58.788Z,19.90
2018-04-17T06:22:25.617Z,19.90
2018-04-17T06:24:53.008Z,19.90
2018-04-17T06:27:19.299Z,20.00
2018-04-17T06:29:45.541Z,20.00
2018-04-17T06:32:12.490Z,20.00
2018-04-17T06:34:39.521Z,19.90
2018-04-17T06:37:06.008Z,20.00
2018-04-17T06:39:32.303Z,20.00
2018-04-17T06:41:59.336Z,20.00
2018-04-17T06:44:25.541Z,20.00
2018-04-17T06:46:51.758Z,20.00
2018-04-17T06:49:17.972Z,20.00
2018-04-17T06:51:44.251Z,20.00
2018-04-17T06:54:10.490Z,20.00
2018-04-17T06:56:36.705Z,20.00
2018-04-17T06:59:02.958Z,20.00
2018-04-17T07:01:29.177Z,20.00
2018-04-17T07:03:55.432Z,20.00
2018-04-17T07:06:21.661Z,20.00
2018-04-17T07:08:48.054Z,20.00
2018-04-17T07:11:14.278Z,20.00
2018-04-17T07:13:40.501Z,20.00
2018-04-17T07:16:07.534Z,20.00
2018-04-17T07:18:33.750Z,20.00
2018-04-17T07:20:59.975Z,20.00
2018-04-17T07:23:26.222Z,20.00
2018-04-17T07:25:52.432Z,20.00
2018-04-17T07:28:18.697Z,20.00
2018-04-17T07:30:44.925Z,20.00
2018-04-17T07:33:11.164Z,20.00
2018-04-17T07:35:37.405Z,20.00
2018-04-17T07:38:03.630Z,20.00
2018-04-17T07:40:29.908Z,20.00
2018-04-17T07:42:56.156Z,20.00
2018-04-17T07:45:22.396Z,20.00
2018-04-17T07:47:48.636Z,20.00
2018-04-17T07:50:14.861Z,20.00
2018-04-17T07:52:41.132Z,20.00
2018-04-17T07:55:07.357Z,20.00
2018-04-17T07:57:33.569Z,20.00
2018-04-17T07:59:59.777Z,20.00
2018-04-17T08:02:26.780Z,20.00
2018-04-17T08:04:53.056Z,20.10
2018-04-17T08:07:19.302Z,20.10
2018-04-17T08:09:46.255Z,20.10
2018-04-17T08:12:12.475Z,20.10
2018-04-17T08:14:38.715Z,20.10
2018-04-17T08:17:05.791Z,20.10
2018-04-17T08:19:32.027Z,20.10
2018-04-17T08:21:58.261Z,20.10
2018-04-17T08:24:24.477Z,20.10
2018-04-17T08:26:51.480Z,20.10
2018-04-17T08:29:17.760Z,20.10
2018-04-17T08:31:43.992Z,20.10
2018-04-17T08:34:10.227Z,20.10
2018-04-17T08:36:37.232Z,20.10
2018-04-17T08:39:03.444Z,20.10
2018-04-17T08:41:29.696Z,20.10
2018-04-17T08:43:55.960Z,20.10
2018-04-17T08:46:22.196Z,20.10
2018-04-17T08:48:48.432Z,20.10
2018-04-17T08:51:14.667Z,20.10
2018-04-17T08:53:40.920Z,20.10
2018-04-17T08:56:07.140Z,20.10
2018-04-17T08:58:33.668Z,20.10
2018-04-17T09:01:00.266Z,20.10
2018-04-17T09:03:26.487Z,20.10
2018-04-17T09:05:52.834Z,20.10
2018-04-17T09:08:20.130Z,20.10
2018-04-17T09:10:46.348Z,20.20
2018-04-17T09:13:12.585Z,20.20
2018-04-17T09:15:39.551Z,20.20
2018-04-17T09:18:05.801Z,20.20
2018-04-17T09:20:32.038Z,20.20
2018-04-17T09:22:58.318Z,20.20
2018-04-17T09:25:24.568Z,20.20
2018-04-17T09:27:50.849Z,20.20
2018-04-17T09:30:17.121Z,20.20
2018-04-17T09:32:43.364Z,20.20
2018-04-17T09:35:09.922Z,20.20
2018-04-17T09:37:36.172Z,20.30
2018-04-17T09:40:02.394Z,20.30
2018-04-17T09:42:28.662Z,20.30
2018-04-17T09:44:55.696Z,20.30
2018-04-17T09:47:21.963Z,20.30
2018-04-17T09:49:48.197Z,20.30
2018-04-17T09:52:14.441Z,20.40
2018-04-17T09:54:41.476Z,20.40
2018-04-17T09:57:07.720Z,20.40
2018-04-17T09:59:33.968Z,20.50
2018-04-17T10:02:00.217Z,20.50
2018-04-17T10:04:26.762Z,20.50
2018-04-17T10:06:53.024Z,20.50
2018-04-17T10:09:19.253Z,20.50
2018-04-17T10:11:45.486Z,20.60
2018-04-17T10:14:11.728Z,20.60
2018-04-17T10:16:37.953Z,20.60
2018-04-17T10:19:04.944Z,20.60
2018-04-17T10:21:31.578Z,20.60
2018-04-17T10:23:57.831Z,20.60
2018-04-17T10:26:24.076Z,20.70
2018-04-17T10:28:50.311Z,20.70
2018-04-17T10:31:16.584Z,20.70
2018-04-17T10:33:42.841Z,20.70
2018-04-17T10:36:09.071Z,20.80
2018-04-17T10:38:35.310Z,20.70
2018-04-17T10:41:01.721Z,20.70
2018-04-17T10:43:27.991Z,20.70
2018-04-17T10:45:54.254Z,20.70
2018-04-17T10:48:20.521Z,20.70
2018-04-17T10:50:46.781Z,20.70
2018-04-17T10:53:13.023Z,20.60
2018-04-17T10:55:39.330Z,20.60
2018-04-17T10:58:05.555Z,20.70
2018-04-17T11:00:32.547Z,20.80
2018-04-17T11:02:58.783Z,20.80
2018-04-17T11:05:25.015Z,20.80
2018-04-17T11:07:51.980Z,20.80
2018-04-17T11:10:18.227Z,20.90
2018-04-17T11:12:45.062Z,20.90
2018-04-17T11:15:11.490Z,20.90
2018-04-17T11:17:37.715Z,20.90
2018-04-17T11:20:03.965Z,21.00
2018-04-17T11:22:30.984Z,21.00
2018-04-17T11:24:57.216Z,21.00
2018-04-17T11:27:23.467Z,21.00
2018-04-17T11:29:49.873Z,21.00
2018-04-17T11:32:16.316Z,21.00
2018-04-17T11:34:42.632Z,21.10
2018-04-17T11:37:08.846Z,21.10
2018-04-17T11:39:35.073Z,21.20
2018-04-17T11:42:01.298Z,21.20
2018-04-17T11:44:27.588Z,21.20
2018-04-17T11:46:54.604Z,21.30
2018-04-17T11:49:20.849Z,21.20
2018-04-17T11:51:47.070Z,21.30
2018-04-17T11:54:13.315Z,21.30
2018-04-17T11:56:40.195Z,21.40
2018-04-17T11:59:06.445Z,21.40
2018-04-17T12:01:32.922Z,21.40
2018-04-17T12:03:59.171Z,21.40
2018-04-17T12:06:26.275Z,21.50
2018-04-17T12:08:52.528Z,21.40
2018-04-17T12:11:18.753Z,21.50
2018-04-17T12:13:45.163Z,21.50
2018-04-17T12:16:12.141Z,21.60
2018-04-17T12:18:38.364Z,21.60
2018-04-17T12:21:04.628Z,21.60
2018-04-17T12:23:30.860Z,21.60
2018-04-17T12:25:57.105Z,21.70
2018-04-17T12:28:23.317Z,21.70
2018-04-17T12:30:49.565Z,21.70
2018-04-17T12:33:16.452Z,21.70
2018-04-17T12:35:42.755Z,21.70
2018-04-17T12:38:09.708Z,21.70
2018-04-17T12:40:35.929Z,21.80
2018-04-17T12:43:02.187Z,21.70
2018-04-17T12:45:28.446Z,21.70
2018-04-17T12:47:54.820Z,21.70
2018-04-17T12:50:21.056Z,21.70
2018-04-17T12:52:47.908Z,21.70
2018-04-17T12:55:14.168Z,21.80
2018-04-17T12:57:40.456Z,21.60
2018-04-17T13:00:07.445Z,21.40
2018-04-17T13:02:33.673Z,21.30
2018-04-17T13:05:00.093Z,21.30
2018-04-17T13:07:26.313Z,21.20
2018-04-17T13:09:52.562Z,21.30
2018-04-17T13:12:18.828Z,21.30
2018-04-17T13:14:45.221Z,21.20
2018-04-17T13:17:11.492Z,21.20
2018-04-17T13:19:37.760Z,21.20
2018-04-17T13:22:04.013Z,21.20
2018-04-17T13:24:30.484Z,21.20
2018-04-17T13:26:56.740Z,21.20
2018-04-17T13:29:22.980Z,21.30
2018-04-17T13:31:49.816Z,21.30
2018-04-17T13:34:16.078Z,21.30
2018-04-17T13:36:42.315Z,21.30
2018-04-17T13:39:08.560Z,21.30
2018-04-17T13:41:34.773Z,21.30
2018-04-17T13:44:00.995Z,21.20
2018-04-17T13:46:27.249Z,21.20
2018-04-17T13:48:53.485Z,21.20
2018-04-17T13:51:19.701Z,21.10
2018-04-17T13:53:45.931Z,21.00
2018-04-17T13:56:12.181Z,21.00
2018-04-17T13:58:38.452Z,21.00
2018-04-17T14:01:04.678Z,20.90
2018-04-17T14:03:31.496Z,20.90
2018-04-17T14:05:57.723Z,20.90
2018-04-17T14:08:23.969Z,20.80
2018-04-17T14:10:50.373Z,20.70
2018-04-17T14:13:16.898Z,20.70
2018-04-17T14:15:43.113Z,20.60
2018-04-17T14:18:09.340Z,20.60
2018-04-17T14:20:35.562Z,20.60
2018-04-17T14:23:02.143Z,20.60
2018-04-17T14:25:29.193Z,20.50
2018-04-17T14:27:56.211Z,20.50
2018-04-17T14:30:22.426Z,20.50
2018-04-17T14:32:48.659Z,20.50
2018-04-17T14:35:14.928Z,20.50
2018-04-17T14:37:41.172Z,20.40
2018-04-17T14:40:07.409Z,20.30
2018-04-17T14:42:33.648Z,20.30
2018-04-17T14:45:00.665Z,20.30
2018-04-17T14:47:26.935Z,20.30
2018-04-17T14:49:53.182Z,20.30
2018-04-17T14:52:19.420Z,20.30
2018-04-17T14:54:46.424Z,20.30
2018-04-17T14:57:12.673Z,20.30
2018-04-17T14:59:39.004Z,20.30
2018-04-17T15:02:05.232Z,20.30
2018-04-17T15:04:31.472Z,20.30
2018-04-17T15:06:57.693Z,20.30
2018-04-17T15:09:23.913Z,20.30
2018-04-17T15:11:50.179Z,20.30
2018-04-17T15:14:16.412Z,20.30
2018-04-17T15:16:42.664Z,20.30
2018-04-17T15:19:09.649Z,20.30
2018-04-17T15:21:35.888Z,20.40
2018-04-17T15:24:02.321Z,20.30
2018-04-17T15:26:28.557Z,20.30
2018-04-17T15:28:54.789Z,20.40
2018-04-17T15:31:21.034Z,20.40
2018-04-17T15:33:47.897Z,20.40
2018-04-17T15:36:14.172Z,20.50
2018-04-17T15:38:40.413Z,20.40
2018-04-17T15:41:06.646Z,20.50
2018-04-17T15:43:32.897Z,20.50
2018-04-17T15:45:59.140Z,20.50
2018-04-17T15:48:25.457Z,20.50
2018-04-17T15:50:51.684Z,20.50
2018-04-17T15:53:17.917Z,20.60
2018-04-17T15:55:44.176Z,20.60
2018-04-17T15:58:10.389Z,20.60
2018-04-17T16:00:36.657Z,20.60
2018-04-17T16:03:03.104Z,20.60
2018-04-17T16:05:29.320Z,20.70
2018-04-17T16:07:55.589Z,20.70
2018-04-17T16:10:21.834Z,20.70
2018-04-17T16:12:48.119Z,20.60
2018-04-17T16:15:14.376Z,20.60
2018-04-17T16:17:40.617Z,20.50
2018-04-17T16:20:06.861Z,20.50
2018-04-17T16:22:33.096Z,20.50
2018-04-17T16:24:59.373Z,20.50
2018-04-17T16:27:25.589Z,20.60
2018-04-17T16:29:51.821Z,20.60
2018-04-17T16:32:18.648Z,20.60
2018-04-17T16:34:44.869Z,20.60
2018-04-17T16:37:11.336Z,20.70
2018-04-17T16:39:37.568Z,20.70
2018-04-17T16:42:03.922Z,20.70
2018-04-17T16:44:30.880Z,20.70
2018-04-17T16:46:57.092Z,20.70
2018-04-17T16:49:23.357Z,20.70
2018-04-17T16:51:49.604Z,20.70
2018-04-17T16:54:16.874Z,20.70
2018-04-17T16:56:43.110Z,20.70
2018-04-17T16:59:10.075Z,20.60
2018-04-17T17:01:36.329Z,20.60
2018-04-17T17:04:02.572Z,20.60
2018-04-17T17:06:28.818Z,20.60
2018-04-17T17:08:55.076Z,20.60
2018-04-17T17:11:21.312Z,20.60
2018-04-17T17:13:47.791Z,20.60
2018-04-17T17:16:14.061Z,20.50
2018-04-17T17:18:40.315Z,20.50
2018-04-17T17:21:06.539Z,20.50
2018-04-17T17:23:32.795Z,20.50
2018-04-17T17:25:59.032Z,20.40
2018-04-17T17:28:25.282Z,20.40
2018-04-17T17:30:51.506Z,20.50
2018-04-17T17:33:17.786Z,20.50
2018-04-17T17:35:44.023Z,20.50
2018-04-17T17:38:10.269Z,20.50
2018-04-17T17:40:36.520Z,20.50
2018-04-17T17:43:02.796Z,20.50
2018-04-17T17:45:29.816Z,20.50
2018-04-17T17:47:56.247Z,20.40
2018-04-17T17:50:23.261Z,20.40
2018-04-17T17:52:49.488Z,20.40
2018-04-17T17:55:15.744Z,20.40
2018-04-17T17:57:41.991Z,20.40
2018-04-17T18:00:08.222Z,20.40
2018-04-17T18:02:34.460Z,20.40
2018-04-17T18:05:00.771Z,20.50
2018-04-17T18:07:27.014Z,20.60
2018-04-17T18:09:53.271Z,20.60
2018-04-17T18:12:19.544Z,20.60
2018-04-17T18:14:45.769Z,20.60
2018-04-17T18:17:11.981Z,20.60
2018-04-17T18:19:38.309Z,20.60
2018-04-17T18:22:04.542Z,20.60
2018-04-17T18:24:30.765Z,20.70
2018-04-17T18:26:57.160Z,20.70
2018-04-17T18:29:24.200Z,20.70
2018-04-17T18:31:50.491Z,20.70
2018-04-17T18:34:16.794Z,20.80
2018-04-17T18:36:43.790Z,20.80
2018-04-17T18:39:10.139Z,20.70
2018-04-17T18:41:36.354Z,20.70
2018-04-17T18:44:02.615Z,20.70
2018-04-17T18:46:28.858Z,20.80
2018-04-17T18:48:55.828Z,20.80
2018-04-17T18:51:22.045Z,20.80
2018-04-17T18:53:48.273Z,20.80
2018-04-17T18:56:14.549Z,20.80
2018-04-17T18:58:40.823Z,20.80
2018-04-17T19:01:07.080Z,20.80
2018-04-17T19:03:33.321Z,20.80
2018-04-17T19:06:00.158Z,20.80
2018-04-17T19:08:26.434Z,20.80
2018-04-17T19:10:53.038Z,20.70
2018-04-17T19:13:20.049Z,20.60
2018-04-17T19:15:46.505Z,20.60
2018-04-17T19:18:13.349Z,20.60
2018-04-17T19:20:39.630Z,20.70
2018-04-17T19:23:05.876Z,20.80
2018-04-17T19:25:32.892Z,20.70
2018-04-17T19:27:59.200Z,20.70
2018-04-17T19:30:25.445Z,20.60
2018-04-17T19:32:51.707Z,20.60
2018-04-17T19:35:17.958Z,20.60
2018-04-17T19:37:44.179Z,20.60
2018-04-17T19:40:11.197Z,20.60
2018-04-17T19:42:37.432Z,20.60
2018-04-17T19:45:03.955Z,20.60
2018-04-17T19:47:30.531Z,20.60
2018-04-17T19:49:56.781Z,20.60
2018-04-17T19:52:23.034Z,20.60
2018-04-17T19:54:49.269Z,20.60
2018-04-17T19:57:15.550Z,20.60
2018-04-17T19:59:42.163Z,20.50
2018-04-17T20:02:09.160Z,20.50
2018-04-17T20:04:36.088Z,20.50
2018-04-17T20:07:02.323Z,20.50
2018-04-17T20:09:28.602Z,20.50
2018-04-17T20:11:55.448Z,20.50
2018-04-17T20:14:21.676Z,20.50
2018-04-17T20:16:47.929Z,20.50
2018-04-17T20:19:14.926Z,20.50
2018-04-17T20:21:41.192Z,20.50
2018-04-17T20:24:07.440Z,20.50
2018-04-17T20:26:33.684Z,20.50
2018-04-17T20:28:59.931Z,20.50
2018-04-17T20:31:26.210Z,20.50
2018-04-17T20:33:52.469Z,20.50
2018-04-17T20:36:18.694Z,20.40
2018-04-17T20:38:44.960Z,20.40
2018-04-17T20:41:11.186Z,20.30
2018-04-17T20:43:37.428Z,20.20
2018-04-17T20:46:03.720Z,20.20
2018-04-17T20:48:29.976Z,20.20
2018-04-17T20:50:56.197Z,20.20
2018-04-17T20:53:22.449Z,20.20
2018-04-17T20:55:48.701Z,20.20
2018-04-17T20:58:14.980Z,20.30
2018-04-17T21:00:41.249Z,20.30
2018-04-17T21:03:07.462Z,20.30
2018-04-17T21:05:33.704Z,20.30
2018-04-17T21:07:59.964Z,20.30
2018-04-17T21:10:26.239Z,20.30
2018-04-17T21:12:52.480Z,20.30
2018-04-17T21:15:19.477Z,20.30
2018-04-17T21:17:45.709Z,20.20
2018-04-17T21:20:11.948Z,20.30
2018-04-17T21:22:38.214Z,20.30
2018-04-17T21:25:04.464Z,20.30
2018-04-17T21:27:30.690Z,20.30
2018-04-17T21:29:56.913Z,20.30
2018-04-17T21:32:23.129Z,20.30
2018-04-17T21:34:49.462Z,20.30
2018-04-17T21:37:15.685Z,20.20
2018-04-17T21:39:42.104Z,20.20
2018-04-17T21:42:08.334Z,20.20
2018-04-17T21:44:34.564Z,20.30
2018-04-17T21:47:00.848Z,20.20
2018-04-17T21:49:27.063Z,20.20
2018-04-17T21:51:53.296Z,20.20
2018-04-17T21:54:19.939Z,20.20
2018-04-17T21:56:46.153Z,20.20
2018-04-17T21:59:12.435Z,20.30
2018-04-17T22:01:38.645Z,20.20
2018-04-17T22:04:05.556Z,20.20
2018-04-17T22:06:32.552Z,20.20
2018-04-17T22:08:58.795Z,20.20
2018-04-17T22:11:25.095Z,20.20
2018-04-17T22:13:51.341Z,20.20
2018-04-17T22:16:17.585Z,20.20
2018-04-17T22:18:43.837Z,20.20
2018-04-17T22:23:41.774Z,20.20
2018-04-17T22:26:08.624Z,20.20
