createdAt,value
2023-02-14T00:00:00.635Z,3.87
2023-02-14T00:05:02.033Z,3.20
2023-02-14T00:10:03.490Z,3.07
2023-02-14T00:15:04.902Z,2.67
2023-02-14T00:20:06.312Z,3.50
2023-02-14T00:25:07.720Z,3.10
2023-02-14T00:30:09.211Z,2.93
2023-02-14T00:35:10.690Z,3.00
2023-02-14T00:40:12.390Z,3.53
2023-02-14T00:45:13.835Z,3.53
2023-02-14T00:50:15.364Z,2.80
2023-02-14T00:55:16.770Z,3.00
2023-02-14T01:00:18.188Z,3.17
2023-02-14T01:05:19.602Z,3.17
2023-02-14T01:10:21.006Z,3.33
2023-02-14T01:15:22.449Z,3.20
2023-02-14T01:20:23.869Z,2.90
2023-02-14T01:25:25.308Z,3.13
2023-02-14T01:30:26.777Z,3.40
2023-02-14T01:35:28.250Z,3.57
2023-02-14T01:40:29.658Z,2.90
2023-02-14T01:45:31.075Z,2.70
2023-02-14T01:50:32.510Z,2.83
2023-02-14T01:55:33.925Z,3.03
2023-02-14T02:00:35.356Z,2.60
2023-02-14T02:05:37.354Z,2.70
2023-02-14T02:10:38.753Z,2.70
2023-02-14T02:15:40.162Z,3.50
2023-02-14T02:20:41.584Z,3.83
2023-02-14T02:25:42.997Z,2.93
2023-02-14T02:30:44.516Z,2.90
2023-02-14T02:35:46.156Z,3.00
2023-02-14T02:40:47.673Z,3.03
2023-02-14T02:45:49.091Z,2.60
2023-02-14T02:50:50.505Z,2.60
2023-02-14T02:55:51.943Z,3.10
2023-02-14T03:00:53.354Z,3.47
2023-02-14T03:05:54.769Z,3.83
2023-02-14T03:10:56.170Z,3.13
2023-02-14T03:15:57.586Z,3.03
2023-02-14T03:20:59.283Z,3.00
2023-02-14T03:26:00.793Z,2.87
2023-02-14T03:31:02.789Z,3.20
2023-02-14T03:36:04.361Z,2.80
2023-02-14T03:41:05.773Z,2.60
2023-02-14T03:46:07.278Z,2.80
2023-02-14T03:51:08.704Z,2.27
2023-02-14T03:56:10.101Z,2.73
2023-02-14T04:01:11.520Z,2.90
2023-02-14T04:06:12.929Z,2.30
2023-02-14T04:11:14.399Z,2.80
2023-02-14T04:16:15.922Z,2.87
2023-02-14T04:21:17.366Z,2.63
2023-02-14T04:26:18.791Z,2.50
2023-02-14T04:31:20.353Z,2.97
2023-02-14T04:36:21.798Z,2.90
2023-02-14T04:41:23.247Z,2.90
2023-02-14T04:46:24.679Z,2.67
2023-02-14T04:51:27.574Z,2.80
2023-02-14T04:56:29.121Z,2.37
2023-02-14T05:01:30.578Z,2.90
2023-02-14T05:06:31.993Z,2.70
2023-02-14T05:11:33.400Z,3.17
2023-02-14T05:16:34.840Z,3.03
2023-02-14T05:21:36.252Z,2.40
2023-02-14T05:26:37.664Z,2.93
2023-02-14T05:31:39.195Z,2.53
2023-02-14T05:36:40.749Z,3.07
2023-02-14T05:41:42.315Z,2.83
2023-02-14T05:46:43.814Z,2.90
2023-02-14T05:51:45.214Z,3.03
2023-02-14T05:56:46.621Z,2.73
2023-02-14T06:01:48.061Z,2.53
2023-02-14T06:06:49.567Z,3.00
2023-02-14T06:11:51.020Z,2.77
2023-02-14T06:16:52.469Z,2.83
2023-02-14T06:21:55.124Z,2.37
2023-02-14T06:26:56.541Z,2.70
2023-02-14T06:31:58.122Z,2.70
2023-02-14T06:36:59.636Z,2.70
2023-02-14T06:42:01.038Z,2.67
2023-02-14T06:47:02.468Z,2.47
2023-02-14T06:52:03.901Z,2.97
2023-02-14T06:57:05.309Z,2.47
2023-02-14T07:02:06.805Z,3.27
2023-02-14T07:07:08.244Z,2.60
2023-02-14T07:12:09.690Z,2.87
2023-02-14T07:17:11.119Z,3.17
2023-02-14T07:22:12.516Z,3.10
2023-02-14T07:27:13.919Z,2.67
2023-02-14T07:32:15.485Z,2.97
2023-02-14T07:37:17.033Z,2.50
2023-02-14T07:42:18.500Z,2.70
2023-02-14T07:47:19.909Z,3.10
2023-02-14T07:52:21.320Z,2.80
2023-02-14T07:57:22.746Z,2.93
2023-02-14T08:02:24.154Z,2.80
2023-02-14T08:07:25.555Z,3.30
2023-02-14T08:12:26.982Z,2.73
2023-02-14T08:17:28.388Z,2.50
2023-02-14T08:22:29.809Z,3.03
2023-02-14T08:27:31.240Z,3.23
2023-02-14T08:32:32.790Z,3.07
2023-02-14T08:37:34.334Z,2.63
2023-02-14T08:42:35.756Z,2.73
2023-02-14T08:47:37.167Z,2.60
2023-02-14T08:52:38.583Z,2.63
2023-02-14T08:57:40.126Z,3.17
2023-02-14T09:02:43.380Z,3.17
2023-02-14T09:07:44.837Z,3.10
2023-02-14T09:12:46.270Z,3.40
2023-02-14T09:17:47.684Z,2.63
2023-02-14T09:22:49.101Z,2.97
2023-02-14T09:27:50.513Z,2.93
2023-02-14T09:32:51.937Z,2.90
2023-02-14T09:37:53.353Z,3.03
2023-02-14T09:42:54.977Z,2.63
2023-02-14T09:47:56.392Z,3.23
2023-02-14T09:52:57.820Z,3.23
2023-02-14T09:57:59.230Z,2.30
2023-02-14T10:03:00.644Z,2.50
2023-02-14T10:08:02.068Z,2.73
2023-02-14T10:13:03.477Z,2.60
2023-02-14T10:18:04.870Z,2.70
2023-02-14T10:23:06.298Z,2.90
2023-02-14T10:28:07.697Z,2.63
2023-02-14T10:33:09.098Z,2.53
2023-02-14T10:38:10.507Z,3.10
2023-02-14T10:43:11.924Z,2.97
2023-02-14T10:48:13.452Z,2.77
2023-02-14T10:53:15.096Z,2.47
2023-02-14T10:58:16.512Z,2.73
2023-02-14T11:03:18.024Z,2.63
2023-02-14T11:08:19.490Z,2.70
2023-02-14T11:13:20.954Z,2.43
2023-02-14T11:18:22.356Z,2.60
2023-02-14T11:23:23.799Z,2.90
2023-02-14T11:28:25.258Z,2.97
2023-02-14T11:33:26.689Z,3.07
2023-02-14T11:38:28.090Z,3.03
2023-02-14T11:43:29.498Z,3.00
2023-02-14T11:48:38.413Z,2.90
2023-02-14T11:53:40.572Z,2.73
2023-02-14T11:58:41.989Z,2.80
2023-02-14T12:03:43.444Z,2.43
2023-02-14T12:08:44.856Z,2.70
2023-02-14T12:13:46.261Z,3.17
2023-02-14T12:18:49.626Z,2.93
2023-02-14T12:23:51.110Z,2.50
2023-02-14T12:28:52.519Z,2.80
2023-02-14T12:33:53.916Z,2.33
2023-02-14T12:38:55.343Z,2.20
2023-02-14T12:43:56.755Z,2.37
2023-02-14T12:48:58.221Z,2.90
2023-02-14T12:53:59.644Z,2.10
2023-02-14T12:59:01.045Z,3.00
2023-02-14T13:04:02.629Z,2.63
2023-02-14T13:09:04.057Z,2.73
2023-02-14T13:14:05.495Z,2.70
2023-02-14T13:19:06.921Z,2.47
2023-02-14T13:24:08.346Z,2.63
2023-02-14T13:29:09.776Z,3.00
2023-02-14T13:34:11.214Z,2.50
2023-02-14T13:39:12.636Z,2.57
2023-02-14T13:44:14.033Z,2.40
2023-02-14T13:49:15.454Z,2.63
2023-02-14T13:54:18.015Z,2.80
2023-02-14T13:59:19.431Z,2.60
2023-02-14T14:04:22.917Z,2.57
2023-02-14T14:09:24.309Z,2.53
2023-02-14T14:14:27.184Z,2.63
2023-02-14T14:19:28.628Z,2.10
2023-02-14T14:24:30.039Z,3.30
2023-02-14T14:29:31.491Z,2.53
2023-02-14T14:34:32.941Z,2.20
2023-02-14T14:39:34.352Z,2.80
2023-02-14T14:44:35.786Z,2.63
2023-02-14T14:49:37.206Z,2.60
2023-02-14T14:54:38.614Z,2.67
2023-02-14T14:59:40.044Z,2.40
2023-02-14T15:04:41.529Z,2.53
2023-02-14T15:09:43.927Z,2.10
2023-02-14T15:14:46.132Z,2.37
2023-02-14T15:19:47.544Z,3.07
2023-02-14T15:24:49.104Z,2.77
2023-02-14T15:29:50.670Z,3.10
2023-02-14T15:34:52.484Z,2.87
2023-02-14T15:39:53.892Z,3.10
2023-02-14T15:44:55.349Z,2.80
2023-02-14T15:49:56.741Z,2.77
2023-02-14T15:54:58.157Z,2.60
2023-02-14T15:59:59.580Z,2.40
2023-02-14T16:05:00.989Z,2.57
2023-02-14T16:10:02.426Z,2.47
2023-02-14T16:15:03.849Z,2.60
2023-02-14T16:20:05.254Z,2.50
2023-02-14T16:25:06.677Z,2.47
2023-02-14T16:30:08.163Z,2.13
2023-02-14T16:35:09.595Z,2.23
2023-02-14T16:40:13.238Z,2.40
2023-02-14T16:45:15.353Z,2.10
2023-02-14T16:50:16.759Z,2.40
2023-02-14T16:55:18.163Z,3.23
2023-02-14T17:00:19.583Z,2.80
2023-02-14T17:05:21.000Z,2.80
2023-02-14T17:10:22.452Z,2.37
2023-02-14T17:15:23.876Z,2.67
2023-02-14T17:20:25.291Z,2.50
2023-02-14T17:25:26.701Z,2.80
2023-02-14T17:30:28.186Z,2.77
2023-02-14T17:35:29.894Z,2.70
2023-02-14T17:40:34.208Z,2.73
2023-02-14T17:45:35.633Z,3.57
2023-02-14T17:50:37.045Z,4.87
2023-02-14T17:55:38.465Z,3.70
2023-02-14T18:00:39.944Z,5.53
2023-02-14T18:05:41.361Z,3.47
2023-02-14T18:10:42.769Z,2.77
2023-02-14T18:15:44.184Z,3.80
2023-02-14T18:20:45.588Z,3.13
2023-02-14T18:25:47.014Z,3.30
2023-02-14T18:30:48.445Z,3.70
2023-02-14T18:35:49.868Z,4.00
2023-02-14T18:40:51.292Z,3.60
2023-02-14T18:45:52.715Z,3.17
2023-02-14T18:50:54.129Z,3.40
2023-02-14T18:55:55.661Z,3.80
2023-02-14T19:00:57.101Z,2.60
2023-02-14T19:05:58.516Z,3.20
2023-02-14T19:11:00.206Z,3.43
2023-02-14T19:16:01.832Z,3.13
2023-02-14T19:21:03.262Z,3.87
2023-02-14T19:26:06.013Z,4.03
2023-02-14T19:31:07.634Z,3.07
2023-02-14T19:36:09.084Z,3.03
2023-02-14T19:41:10.504Z,4.30
2023-02-14T19:46:11.927Z,4.03
2023-02-14T19:51:13.453Z,3.53
2023-02-14T19:56:14.881Z,3.97
2023-02-14T20:01:16.354Z,3.57
2023-02-14T20:06:17.832Z,3.77
2023-02-14T20:11:19.258Z,3.50
2023-02-14T20:16:20.713Z,3.57
2023-02-14T20:21:22.150Z,4.07
2023-02-14T20:26:23.550Z,3.63
2023-02-14T20:31:25.107Z,4.17
2023-02-14T20:36:26.600Z,3.83
2023-02-14T20:41:28.009Z,3.10
2023-02-14T20:46:29.460Z,3.93
2023-02-14T20:51:31.034Z,3.63
2023-02-14T20:56:32.461Z,4.03
2023-02-14T21:01:34.825Z,3.43
2023-02-14T21:06:37.872Z,3.47
2023-02-14T21:11:41.019Z,3.60
2023-02-14T21:16:42.432Z,4.43
2023-02-14T21:21:43.886Z,3.70
2023-02-14T21:26:45.312Z,4.27
2023-02-14T21:31:46.859Z,3.80
2023-02-14T21:36:48.350Z,3.87
2023-02-14T21:41:49.754Z,4.00
2023-02-14T21:46:51.155Z,4.20
2023-02-14T21:51:52.618Z,5.17
2023-02-14T21:56:54.026Z,3.80
2023-02-14T22:01:55.448Z,3.50
2023-02-14T22:06:56.879Z,4.07
2023-02-14T22:11:58.299Z,4.00
2023-02-14T22:16:59.738Z,4.50
2023-02-14T22:22:01.161Z,4.17
2023-02-14T22:27:02.583Z,4.30
2023-02-14T22:32:04.109Z,4.40
2023-02-14T22:37:05.598Z,4.07
2023-02-14T22:42:07.020Z,4.70
2023-02-14T22:47:08.451Z,4.70
2023-02-14T22:52:09.871Z,4.50
2023-02-14T22:57:11.285Z,5.57
2023-02-14T23:02:12.733Z,4.60
2023-02-14T23:07:14.193Z,4.90
2023-02-14T23:12:15.637Z,4.03
2023-02-14T23:17:17.036Z,5.37
2023-02-14T23:22:18.478Z,4.80
2023-02-14T23:27:19.895Z,5.00
2023-02-14T23:32:21.385Z,4.87
2023-02-14T23:37:22.809Z,4.37
2023-02-14T23:42:24.207Z,4.30
2023-02-14T23:47:25.606Z,5.87
2023-02-14T23:52:27.010Z,4.70
2023-02-14T23:57:28.416Z,5.27
