createdAt,value
2023-05-01T00:01:08.818Z,72.28
2023-05-01T00:02:08.847Z,72.19
2023-05-01T00:03:08.946Z,72.19
2023-05-01T00:04:09.396Z,72.38
2023-05-01T00:05:09.055Z,72.48
2023-05-01T00:06:08.963Z,72.19
2023-05-01T00:07:08.963Z,72.48
2023-05-01T00:09:09.017Z,72.58
2023-05-01T00:10:09.060Z,72.67
2023-05-01T00:11:09.369Z,72.67
2023-05-01T00:12:09.132Z,72.86
2023-05-01T00:13:09.125Z,72.96
2023-05-01T00:14:09.154Z,72.77
2023-05-01T00:15:09.176Z,72.58
2023-05-01T00:16:09.267Z,72.38
2023-05-01T00:17:09.334Z,72.77
2023-05-01T00:18:09.668Z,72.58
2023-05-01T00:19:09.293Z,72.67
2023-05-01T00:20:09.329Z,73.15
2023-05-01T00:22:09.400Z,73.06
2023-05-01T00:23:09.424Z,73.06
2023-05-01T00:24:09.460Z,72.96
2023-05-01T00:26:09.809Z,73.15
2023-05-01T00:27:09.526Z,73.06
2023-05-01T00:28:09.546Z,72.67
2023-05-01T00:29:09.579Z,72.86
2023-05-01T00:30:09.616Z,73.25
2023-05-01T00:31:09.635Z,73.25
2023-05-01T00:32:09.706Z,73.35
2023-05-01T00:33:10.012Z,73.25
2023-05-01T00:36:09.774Z,73.06
2023-05-01T00:37:09.804Z,72.96
2023-05-01T00:38:09.835Z,73.25
2023-05-01T00:39:09.868Z,73.54
2023-05-01T00:40:10.190Z,73.73
2023-05-01T00:41:09.925Z,73.73
2023-05-01T00:42:09.974Z,73.73
2023-05-01T00:43:09.981Z,73.44
2023-05-01T00:44:10.012Z,73.44
2023-05-01T00:46:10.224Z,73.63
2023-05-01T00:47:10.392Z,73.44
2023-05-01T00:48:10.261Z,73.54
2023-05-01T00:49:10.156Z,73.54
2023-05-01T00:50:10.180Z,73.54
2023-05-01T00:51:10.209Z,73.44
2023-05-01T00:52:10.242Z,73.35
2023-05-01T00:53:10.256Z,73.25
2023-05-01T00:54:10.537Z,73.44
2023-05-01T00:55:10.316Z,73.35
2023-05-01T00:57:10.372Z,73.35
2023-05-01T00:58:10.454Z,73.25
2023-05-01T00:59:10.428Z,73.35
2023-05-01T01:00:10.457Z,73.44
2023-05-01T01:01:10.814Z,74.12
2023-05-01T01:02:10.516Z,73.83
2023-05-01T01:03:10.575Z,74.02
2023-05-01T01:04:10.713Z,74.02
2023-05-01T01:05:10.599Z,74.02
2023-05-01T01:06:10.639Z,73.93
2023-05-01T01:08:10.979Z,73.73
2023-05-01T01:11:10.762Z,73.63
2023-05-01T01:12:10.790Z,73.73
2023-05-01T01:13:10.822Z,73.73
2023-05-01T01:14:11.222Z,73.63
2023-05-01T01:15:11.181Z,73.73
2023-05-01T01:16:11.003Z,73.63
2023-05-01T01:17:10.981Z,73.73
2023-05-01T01:19:11.013Z,73.93
2023-05-01T01:20:11.049Z,74.12
2023-05-01T01:21:11.057Z,74.02
2023-05-01T01:22:11.368Z,74.12
2023-05-01T01:23:11.096Z,74.21
2023-05-01T01:24:11.121Z,74.12
2023-05-01T01:26:11.206Z,73.73
2023-05-01T01:27:11.256Z,73.93
2023-05-01T01:28:11.246Z,74.12
2023-05-01T01:29:11.591Z,74.21
2023-05-01T01:30:11.319Z,74.31
2023-05-01T01:31:11.377Z,74.21
2023-05-01T01:32:11.463Z,74.21
2023-05-01T01:34:11.410Z,74.12
2023-05-01T01:35:11.441Z,74.12
2023-05-01T01:36:11.773Z,74.21
2023-05-01T01:38:11.533Z,74.31
2023-05-01T01:39:11.548Z,74.31
2023-05-01T01:40:11.601Z,74.31
2023-05-01T01:42:11.633Z,74.21
2023-05-01T01:43:11.972Z,74.12
2023-05-01T01:44:11.697Z,74.02
2023-05-01T01:45:11.720Z,74.79
2023-05-01T01:46:11.797Z,74.60
2023-05-01T01:47:11.776Z,74.60
2023-05-01T01:48:11.909Z,74.79
2023-05-01T01:49:11.833Z,74.69
2023-05-01T01:50:12.208Z,74.51
2023-05-01T01:51:11.892Z,74.69
2023-05-01T01:52:11.911Z,74.79
2023-05-01T01:53:11.968Z,74.79
2023-05-01T01:54:11.978Z,74.69
2023-05-01T01:55:12.008Z,74.51
2023-05-01T01:57:12.073Z,74.69
2023-05-01T01:58:12.410Z,74.79
2023-05-01T01:59:12.112Z,74.69
2023-05-01T02:00:12.152Z,74.51
2023-05-01T02:01:12.201Z,74.60
2023-05-01T02:02:12.271Z,74.89
2023-05-01T02:03:12.312Z,74.60
2023-05-01T02:04:12.291Z,75.18
2023-05-01T02:05:12.585Z,74.99
2023-05-01T02:06:12.399Z,75.09
2023-05-01T02:07:12.342Z,75.18
2023-05-01T02:08:12.368Z,75.18
2023-05-01T02:09:12.394Z,74.79
2023-05-01T02:10:12.447Z,74.79
2023-05-01T02:11:12.456Z,74.79
2023-05-01T02:12:12.800Z,74.69
2023-05-01T02:13:12.518Z,74.79
2023-05-01T02:14:12.537Z,75.27
2023-05-01T02:15:12.567Z,75.47
2023-05-01T02:16:12.752Z,75.27
2023-05-01T02:17:12.620Z,75.37
2023-05-01T02:18:12.677Z,75.09
2023-05-01T02:19:12.989Z,75.27
2023-05-01T02:20:12.715Z,75.18
2023-05-01T02:21:12.741Z,75.09
2023-05-01T02:22:12.768Z,75.27
2023-05-01T02:23:12.793Z,75.09
2023-05-01T02:24:12.826Z,75.18
2023-05-01T02:25:12.857Z,75.37
2023-05-01T02:26:13.179Z,75.47
2023-05-01T02:27:12.912Z,75.57
2023-05-01T02:28:13.042Z,75.67
2023-05-01T02:29:12.959Z,75.47
2023-05-01T02:30:12.993Z,75.47
2023-05-01T02:31:13.053Z,75.37
2023-05-01T02:32:13.045Z,75.47
2023-05-01T02:34:13.569Z,75.47
2023-05-01T02:35:13.132Z,75.67
2023-05-01T02:36:13.161Z,75.76
2023-05-01T02:37:13.292Z,76.15
2023-05-01T02:39:13.250Z,75.76
2023-05-01T02:40:13.379Z,75.76
2023-05-01T02:41:13.605Z,75.67
2023-05-01T02:42:13.349Z,75.85
2023-05-01T02:43:13.357Z,75.76
2023-05-01T02:44:13.385Z,76.15
2023-05-01T02:45:13.510Z,75.76
2023-05-01T02:46:13.518Z,75.95
2023-05-01T02:47:13.532Z,75.95
2023-05-01T02:48:13.872Z,76.05
2023-05-01T02:49:13.540Z,75.95
2023-05-01T02:50:13.694Z,75.95
2023-05-01T02:51:13.580Z,75.85
2023-05-01T02:52:13.613Z,75.85
2023-05-01T02:53:13.641Z,75.85
2023-05-01T02:55:13.801Z,76.05
2023-05-01T02:56:14.038Z,75.85
2023-05-01T02:57:13.761Z,76.05
2023-05-01T02:59:13.846Z,75.85
2023-05-01T03:00:14.190Z,76.24
2023-05-01T03:01:13.873Z,76.05
2023-05-01T03:03:13.932Z,76.05
2023-05-01T03:05:14.271Z,76.53
2023-05-01T03:06:14.215Z,76.34
2023-05-01T03:07:14.080Z,76.34
2023-05-01T03:08:14.079Z,76.43
2023-05-01T03:09:14.189Z,76.43
2023-05-01T03:10:14.206Z,76.15
2023-05-01T03:11:14.172Z,76.34
2023-05-01T03:12:14.657Z,76.15
2023-05-01T03:13:14.198Z,76.34
2023-05-01T03:14:14.233Z,76.34
2023-05-01T03:15:14.258Z,76.34
2023-05-01T03:16:14.327Z,76.15
2023-05-01T03:17:14.410Z,76.15
2023-05-01T03:18:14.366Z,76.34
2023-05-01T03:19:14.678Z,76.34
2023-05-01T03:20:14.406Z,76.15
2023-05-01T03:21:14.421Z,76.15
2023-05-01T03:22:14.472Z,76.15
2023-05-01T03:23:14.476Z,76.63
2023-05-01T03:24:14.504Z,76.53
2023-05-01T03:26:14.565Z,76.63
2023-05-01T03:27:14.840Z,76.63
2023-05-01T03:28:14.621Z,76.15
2023-05-01T03:29:14.652Z,76.63
2023-05-01T03:30:14.682Z,76.05
2023-05-01T03:31:14.709Z,76.34
2023-05-01T03:32:15.023Z,76.15
2023-05-01T03:33:14.999Z,76.34
2023-05-01T03:34:15.100Z,76.34
2023-05-01T03:35:14.906Z,76.15
2023-05-01T03:36:14.837Z,76.05
2023-05-01T03:37:14.868Z,76.10
2023-05-01T03:38:14.923Z,76.53
2023-05-01T03:39:14.923Z,76.53
2023-05-01T03:40:14.960Z,76.63
2023-05-01T03:41:15.280Z,76.53
2023-05-01T03:42:15.011Z,76.53
2023-05-01T03:43:15.141Z,76.53
2023-05-01T03:44:15.063Z,76.68
2023-05-01T03:45:15.101Z,76.63
2023-05-01T03:46:15.203Z,76.72
2023-05-01T03:47:15.150Z,76.72
2023-05-01T03:48:15.487Z,76.53
2023-05-01T03:49:15.206Z,76.63
2023-05-01T03:50:15.243Z,76.34
2023-05-01T03:52:15.292Z,76.10
2023-05-01T03:54:15.387Z,76.53
2023-05-01T03:55:15.673Z,76.63
2023-05-01T03:56:15.407Z,76.10
2023-05-01T03:57:15.462Z,76.53
2023-05-01T03:58:15.476Z,76.15
2023-05-01T03:59:15.483Z,76.53
2023-05-01T04:00:15.534Z,76.15
2023-05-01T04:01:15.595Z,76.53
2023-05-01T04:02:15.896Z,76.63
2023-05-01T04:03:15.717Z,76.43
2023-05-01T04:04:15.718Z,76.63
2023-05-01T04:05:15.658Z,76.43
2023-05-01T04:06:15.726Z,76.53
2023-05-01T04:07:15.817Z,76.43
2023-05-01T04:08:15.776Z,76.53
2023-05-01T04:10:15.823Z,76.34
2023-05-01T04:11:15.865Z,76.43
2023-05-01T04:12:15.902Z,76.43
2023-05-01T04:13:15.996Z,76.63
2023-05-01T04:14:15.908Z,76.72
2023-05-01T04:15:16.144Z,76.50
2023-05-01T04:16:16.270Z,76.53
2023-05-01T04:17:16.298Z,76.88
2023-05-01T04:18:16.134Z,76.63
2023-05-01T04:19:16.063Z,77.01
2023-05-01T04:20:16.081Z,77.01
2023-05-01T04:21:16.108Z,76.92
2023-05-01T04:24:16.439Z,76.63
2023-05-01T04:25:16.232Z,76.63
2023-05-01T04:26:16.268Z,76.50
2023-05-01T04:27:17.040Z,76.63
2023-05-01T04:28:16.298Z,77.30
2023-05-01T04:30:16.462Z,77.40
2023-05-01T04:31:16.688Z,77.30
2023-05-01T04:32:16.417Z,77.11
2023-05-01T04:34:16.472Z,77.17
2023-05-01T04:35:16.541Z,77.01
2023-05-01T04:36:16.551Z,77.21
2023-05-01T04:37:16.554Z,77.21
2023-05-01T04:40:16.936Z,77.21
2023-05-01T04:41:16.966Z,77.11
2023-05-01T04:42:16.720Z,77.01
2023-05-01T04:44:16.754Z,77.11
2023-05-01T04:45:16.802Z,77.11
2023-05-01T04:46:16.835Z,76.92
2023-05-01T04:47:17.081Z,77.30
2023-05-01T04:48:16.898Z,77.11
2023-05-01T04:49:16.889Z,77.30
2023-05-01T04:50:16.921Z,77.30
2023-05-01T04:51:16.949Z,77.50
2023-05-01T04:52:16.968Z,77.21
2023-05-01T04:53:16.998Z,77.21
2023-05-01T04:54:17.332Z,77.21
2023-05-01T04:56:17.081Z,77.01
2023-05-01T04:57:17.120Z,76.82
2023-05-01T04:58:17.167Z,77.01
2023-05-01T04:59:17.167Z,76.92
2023-05-01T05:00:17.203Z,77.30
2023-05-01T05:01:17.556Z,77.21
2023-05-01T05:02:17.292Z,77.11
2023-05-01T05:03:17.352Z,77.01
2023-05-01T05:04:17.311Z,77.01
2023-05-01T05:05:17.348Z,76.92
2023-05-01T05:06:17.414Z,77.01
2023-05-01T05:07:17.434Z,77.01
2023-05-01T05:09:20.047Z,76.82
2023-05-01T05:10:17.479Z,76.92
2023-05-01T05:11:17.507Z,77.01
2023-05-01T05:12:17.552Z,76.92
2023-05-01T05:13:17.574Z,77.01
2023-05-01T05:14:17.717Z,77.11
2023-05-01T05:15:17.727Z,77.01
2023-05-01T05:16:17.992Z,76.92
2023-05-01T05:17:17.694Z,77.30
2023-05-01T05:18:17.793Z,77.21
2023-05-01T05:20:17.786Z,76.63
2023-05-01T05:21:17.794Z,76.63
2023-05-01T05:22:17.820Z,76.72
2023-05-01T05:23:18.142Z,76.92
2023-05-01T05:24:17.870Z,76.72
2023-05-01T05:25:17.907Z,76.72
2023-05-01T05:26:17.981Z,76.72
2023-05-01T05:27:17.962Z,76.72
2023-05-01T05:28:17.989Z,76.72
2023-05-01T05:29:18.028Z,76.72
2023-05-01T05:30:18.546Z,76.63
2023-05-01T05:31:18.069Z,76.72
2023-05-01T05:32:18.197Z,76.43
2023-05-01T05:34:18.155Z,76.43
2023-05-01T05:35:18.190Z,76.53
2023-05-01T05:36:18.213Z,76.53
2023-05-01T05:37:18.536Z,76.53
2023-05-01T05:38:18.266Z,76.53
2023-05-01T05:39:18.288Z,76.63
2023-05-01T05:40:18.321Z,76.34
2023-05-01T05:41:18.362Z,76.43
2023-05-01T05:42:18.387Z,76.34
2023-05-01T05:43:18.402Z,76.24
2023-05-01T05:45:18.716Z,76.53
2023-05-01T05:46:18.566Z,76.34
2023-05-01T05:47:18.521Z,76.53
2023-05-01T05:48:18.597Z,76.34
2023-05-01T05:49:18.598Z,76.34
2023-05-01T05:50:18.629Z,76.24
2023-05-01T05:51:18.630Z,76.05
2023-05-01T05:52:18.958Z,76.05
2023-05-01T05:53:18.696Z,76.24
2023-05-01T05:54:18.732Z,76.34
2023-05-01T05:55:18.752Z,76.34
2023-05-01T05:56:18.795Z,76.34
2023-05-01T05:57:18.810Z,76.24
2023-05-01T05:58:18.830Z,76.53
2023-05-01T05:59:19.270Z,76.43
2023-05-01T06:00:18.886Z,76.24
2023-05-01T06:01:18.915Z,76.53
2023-05-01T06:02:19.099Z,75.85
2023-05-01T06:03:19.063Z,75.85
2023-05-01T06:04:19.009Z,75.67
2023-05-01T06:05:19.083Z,75.95
2023-05-01T06:06:19.417Z,75.76
2023-05-01T06:07:19.089Z,75.89
2023-05-01T06:08:19.126Z,75.89
2023-05-01T06:10:19.175Z,75.99
2023-05-01T06:11:19.212Z,75.79
2023-05-01T06:12:19.229Z,75.79
2023-05-01T06:14:19.541Z,75.89
2023-05-01T06:15:19.327Z,75.85
2023-05-01T06:16:19.462Z,76.57
2023-05-01T06:17:19.371Z,76.37
2023-05-01T06:18:19.503Z,76.24
2023-05-01T06:19:19.435Z,76.47
2023-05-01T06:20:19.467Z,76.34
2023-05-01T06:22:19.769Z,76.37
2023-05-01T06:23:19.546Z,76.53
2023-05-01T06:24:19.573Z,76.53
2023-05-01T06:25:19.609Z,76.53
2023-05-01T06:26:19.633Z,76.53
2023-05-01T06:27:19.655Z,76.28
2023-05-01T06:28:19.938Z,76.57
2023-05-01T06:29:19.716Z,76.09
2023-05-01T06:30:19.738Z,75.89
2023-05-01T06:31:19.858Z,75.79
2023-05-01T06:32:19.795Z,75.89
2023-05-01T06:33:19.846Z,76.09
2023-05-01T06:34:19.884Z,75.99
2023-05-01T06:35:20.139Z,75.99
2023-05-01T06:36:19.927Z,75.89
2023-05-01T06:37:20.036Z,76.18
2023-05-01T06:38:19.961Z,76.09
2023-05-01T06:39:20.002Z,76.09
2023-05-01T06:40:20.027Z,75.60
2023-05-01T06:41:20.056Z,75.79
2023-05-01T06:42:20.382Z,75.89
2023-05-01T06:43:20.108Z,75.51
2023-05-01T06:44:20.137Z,75.79
2023-05-01T06:45:20.171Z,75.51
2023-05-01T06:46:20.241Z,75.51
2023-05-01T06:47:20.258Z,75.60
2023-05-01T06:48:20.250Z,75.60
2023-05-01T06:49:20.597Z,75.51
2023-05-01T06:50:20.339Z,75.79
2023-05-01T06:51:20.329Z,75.51
2023-05-01T06:52:20.464Z,75.79
2023-05-01T06:53:20.390Z,75.41
2023-05-01T06:54:20.432Z,75.31
2023-05-01T06:55:20.507Z,75.12
2023-05-01T06:56:20.778Z,75.31
2023-05-01T06:57:20.506Z,75.22
2023-05-01T06:58:23.924Z,75.31
2023-05-01T06:59:20.558Z,75.02
2023-05-01T07:00:20.592Z,75.22
2023-05-01T07:01:20.663Z,75.41
2023-05-01T07:02:20.751Z,75.31
2023-05-01T07:03:21.031Z,75.41
2023-05-01T07:05:20.791Z,74.73
2023-05-01T07:06:20.818Z,74.73
2023-05-01T07:07:20.797Z,74.93
2023-05-01T07:08:20.835Z,75.12
2023-05-01T07:09:20.856Z,75.02
2023-05-01T07:10:21.197Z,75.22
2023-05-01T07:11:21.013Z,75.06
2023-05-01T07:12:20.949Z,74.96
2023-05-01T07:13:20.964Z,74.87
2023-05-01T07:14:20.998Z,74.77
2023-05-01T07:15:21.023Z,74.77
2023-05-01T07:16:21.088Z,74.58
2023-05-01T07:17:21.415Z,74.77
2023-05-01T07:18:21.110Z,74.58
2023-05-01T07:19:21.148Z,74.68
2023-05-01T07:20:21.168Z,74.48
2023-05-01T07:21:21.205Z,74.87
2023-05-01T07:22:21.268Z,74.87
2023-05-01T07:23:21.267Z,74.77
2023-05-01T07:24:21.576Z,75.06
2023-05-01T07:25:21.312Z,74.29
2023-05-01T07:26:21.348Z,74.19
2023-05-01T07:27:21.377Z,74.58
2023-05-01T07:28:21.403Z,74.19
2023-05-01T07:30:21.461Z,74.10
2023-05-01T07:31:21.886Z,74.38
2023-05-01T07:33:21.639Z,74.19
2023-05-01T07:34:21.573Z,74.58
2023-05-01T07:35:21.702Z,73.94
2023-05-01T07:36:21.739Z,74.42
2023-05-01T07:37:21.658Z,73.80
2023-05-01T07:38:22.139Z,73.74
2023-05-01T07:40:21.744Z,73.74
2023-05-01T07:41:21.776Z,73.84
2023-05-01T07:42:21.812Z,73.46
2023-05-01T07:43:21.840Z,73.65
2023-05-01T07:44:21.860Z,73.84
2023-05-01T07:45:22.190Z,73.26
2023-05-01T07:46:21.947Z,73.07
2023-05-01T07:47:21.946Z,73.26
2023-05-01T07:48:21.984Z,73.55
2023-05-01T07:50:22.052Z,72.97
2023-05-01T07:51:22.070Z,72.78
2023-05-01T07:52:22.390Z,72.88
2023-05-01T07:53:22.116Z,72.68
2023-05-01T07:54:22.194Z,72.58
2023-05-01T07:55:22.186Z,72.91
2023-05-01T07:56:22.203Z,72.78
2023-05-01T07:57:22.236Z,72.88
2023-05-01T07:58:22.572Z,72.58
2023-05-01T07:59:22.297Z,72.58
2023-05-01T08:00:22.335Z,72.42
2023-05-01T08:01:22.358Z,72.42
2023-05-01T08:02:22.518Z,72.42
2023-05-01T08:03:22.573Z,72.72
2023-05-01T08:04:22.956Z,72.62
2023-05-01T08:05:22.628Z,72.62
2023-05-01T08:06:22.583Z,72.24
2023-05-01T08:07:22.542Z,72.42
2023-05-01T08:08:22.566Z,71.94
2023-05-01T08:09:22.728Z,72.33
2023-05-01T08:10:23.128Z,72.33
2023-05-01T08:11:22.648Z,72.42
2023-05-01T08:12:22.680Z,72.33
2023-05-01T08:13:22.716Z,72.14
2023-05-01T08:14:22.745Z,72.33
2023-05-01T08:15:22.763Z,72.14
2023-05-01T08:16:22.912Z,71.84
2023-05-01T08:17:23.159Z,72.04
2023-05-01T08:18:22.858Z,71.94
2023-05-01T08:19:22.884Z,72.14
2023-05-01T08:20:22.956Z,72.04
2023-05-01T08:21:22.942Z,72.24
2023-05-01T08:22:23.003Z,71.94
2023-05-01T08:23:23.023Z,71.66
2023-05-01T08:24:23.328Z,71.94
2023-05-01T08:25:23.073Z,71.66
2023-05-01T08:26:23.151Z,71.26
2023-05-01T08:27:23.119Z,71.75
2023-05-01T08:28:23.149Z,71.56
2023-05-01T08:29:23.189Z,71.26
2023-05-01T08:30:23.320Z,71.36
2023-05-01T08:31:23.574Z,71.30
2023-05-01T08:32:23.278Z,71.36
2023-05-01T08:33:23.295Z,71.30
2023-05-01T08:34:23.333Z,71.26
2023-05-01T08:35:23.473Z,71.30
2023-05-01T08:37:23.417Z,71.30
2023-05-01T08:38:23.742Z,71.50
2023-05-01T08:39:23.475Z,71.20
2023-05-01T08:40:23.502Z,71.36
2023-05-01T08:41:23.540Z,71.40
2023-05-01T08:42:23.598Z,70.82
2023-05-01T08:43:23.605Z,70.72
2023-05-01T08:45:23.659Z,71.01
2023-05-01T08:46:24.028Z,70.72
2023-05-01T08:47:23.750Z,70.92
2023-05-01T08:48:23.740Z,70.92
2023-05-01T08:49:23.774Z,70.82
2023-05-01T08:50:23.803Z,70.82
2023-05-01T08:51:23.873Z,70.72
2023-05-01T08:52:23.873Z,71.01
2023-05-01T08:53:24.186Z,70.82
2023-05-01T08:55:23.952Z,70.72
2023-05-01T08:56:24.096Z,70.82
2023-05-01T08:57:24.010Z,70.92
2023-05-01T09:00:24.121Z,71.01
2023-05-01T09:01:24.431Z,71.01
2023-05-01T09:02:24.263Z,70.72
2023-05-01T09:03:24.295Z,70.92
2023-05-01T09:04:24.352Z,71.01
2023-05-01T09:05:24.260Z,70.62
2023-05-01T09:06:24.321Z,70.82
2023-05-01T09:07:24.310Z,70.92
2023-05-01T09:08:24.641Z,70.62
2023-05-01T09:09:24.372Z,70.72
2023-05-01T09:10:24.495Z,70.72
2023-05-01T09:11:24.444Z,71.01
2023-05-01T09:12:24.459Z,70.72
2023-05-01T09:13:24.498Z,70.72
2023-05-01T09:14:24.513Z,70.92
2023-05-01T09:15:24.849Z,71.01
2023-05-01T09:16:24.847Z,70.72
2023-05-01T09:17:24.683Z,70.62
2023-05-01T09:18:24.632Z,70.82
2023-05-01T09:19:24.668Z,70.92
2023-05-01T09:20:24.717Z,70.92
2023-05-01T09:21:24.735Z,70.92
2023-05-01T09:22:25.070Z,70.82
2023-05-01T09:23:24.800Z,70.92
2023-05-01T09:24:24.868Z,70.72
2023-05-01T09:25:24.842Z,71.01
2023-05-01T09:26:24.878Z,70.62
2023-05-01T09:27:24.923Z,70.62
2023-05-01T09:28:24.955Z,70.62
2023-05-01T09:29:25.233Z,70.62
2023-05-01T09:30:25.001Z,70.62
2023-05-01T09:31:25.194Z,70.62
2023-05-01T09:32:25.710Z,70.62
2023-05-01T09:33:25.249Z,70.53
2023-05-01T09:34:25.111Z,70.53
2023-05-01T09:35:25.199Z,70.62
2023-05-01T09:36:25.474Z,70.34
2023-05-01T09:37:25.217Z,70.43
2023-05-01T09:39:25.293Z,70.43
2023-05-01T09:40:25.302Z,70.47
2023-05-01T09:41:25.324Z,70.72
2023-05-01T09:42:25.366Z,70.34
2023-05-01T09:43:25.718Z,70.62
2023-05-01T09:44:25.427Z,70.47
2023-05-01T09:45:25.443Z,70.47
2023-05-01T09:46:25.515Z,70.56
2023-05-01T09:47:25.537Z,70.56
2023-05-01T09:48:25.556Z,70.56
2023-05-01T09:49:25.586Z,70.37
2023-05-01T09:50:25.919Z,70.66
2023-05-01T09:51:25.629Z,70.47
2023-05-01T09:52:25.664Z,70.18
2023-05-01T09:53:25.703Z,69.89
2023-05-01T09:54:25.731Z,70.18
2023-05-01T09:55:26.089Z,70.37
2023-05-01T09:56:25.792Z,70.27
2023-05-01T09:57:26.117Z,70.18
2023-05-01T09:58:25.841Z,70.37
2023-05-01T09:59:25.901Z,70.27
2023-05-01T10:00:25.909Z,69.89
2023-05-01T10:01:25.951Z,69.59
2023-05-01T10:02:26.234Z,69.31
2023-05-01T10:03:26.512Z,69.69
2023-05-01T10:04:26.620Z,69.89
2023-05-01T10:05:26.246Z,70.27
2023-05-01T10:06:26.385Z,69.98
2023-05-01T10:07:26.427Z,69.59
2023-05-01T10:08:26.146Z,69.59
2023-05-01T10:09:26.182Z,69.59
2023-05-01T10:11:26.241Z,69.40
2023-05-01T10:12:26.568Z,69.79
2023-05-01T10:14:26.331Z,69.50
2023-05-01T10:15:27.071Z,69.05
2023-05-01T10:16:26.461Z,69.01
2023-05-01T10:17:26.445Z,69.05
2023-05-01T10:19:26.792Z,69.15
2023-05-01T10:20:26.538Z,68.85
2023-05-01T10:21:26.564Z,69.24
2023-05-01T10:22:26.577Z,68.76
2023-05-01T10:23:26.615Z,68.47
2023-05-01T10:24:26.639Z,68.66
2023-05-01T10:25:26.766Z,68.47
2023-05-01T10:26:27.002Z,68.76
2023-05-01T10:27:26.726Z,68.47
2023-05-01T10:28:26.755Z,69.05
2023-05-01T10:29:26.815Z,69.05
2023-05-01T10:30:26.820Z,68.85
2023-05-01T10:31:26.860Z,68.95
2023-05-01T10:32:26.911Z,68.85
2023-05-01T10:33:27.216Z,68.47
2023-05-01T10:34:28.414Z,68.76
2023-05-01T10:35:26.994Z,68.66
2023-05-01T10:36:27.050Z,68.56
2023-05-01T10:37:27.076Z,68.47
2023-05-01T10:38:27.063Z,68.66
2023-05-01T10:39:27.096Z,68.56
2023-05-01T10:41:27.456Z,68.76
2023-05-01T10:42:27.182Z,68.37
2023-05-01T10:43:27.216Z,68.18
2023-05-01T10:44:27.359Z,68.85
2023-05-01T10:45:27.269Z,68.27
2023-05-01T10:46:27.393Z,68.18
2023-05-01T10:47:27.340Z,68.37
2023-05-01T10:49:27.710Z,68.56
2023-05-01T10:50:27.421Z,68.56
2023-05-01T10:51:28.040Z,68.66
2023-05-01T10:52:27.504Z,68.76
2023-05-01T10:54:27.550Z,68.37
2023-05-01T10:55:27.617Z,68.47
2023-05-01T10:56:27.870Z,68.66
2023-05-01T10:57:27.637Z,68.66
2023-05-01T10:59:27.713Z,68.08
2023-05-01T11:00:27.729Z,67.98
2023-05-01T11:01:27.801Z,68.27
2023-05-01T11:02:27.912Z,68.27
2023-05-01T11:03:28.120Z,68.27
2023-05-01T11:04:27.864Z,68.27
2023-05-01T11:05:38.225Z,68.08
2023-05-01T11:06:28.035Z,68.18
2023-05-01T11:07:27.952Z,67.98
2023-05-01T11:09:28.026Z,67.98
2023-05-01T11:10:28.361Z,67.88
2023-05-01T11:11:28.074Z,68.18
2023-05-01T11:12:28.109Z,68.18
2023-05-01T11:13:28.134Z,68.56
2023-05-01T11:14:28.468Z,68.76
2023-05-01T11:15:28.302Z,68.27
2023-05-01T11:16:28.246Z,68.37
2023-05-01T11:18:28.288Z,68.76
2023-05-01T11:19:29.379Z,68.56
2023-05-01T11:20:28.368Z,68.47
2023-05-01T11:21:28.394Z,68.85
2023-05-01T11:22:28.415Z,68.37
2023-05-01T11:23:28.444Z,68.56
2023-05-01T11:24:28.782Z,68.37
2023-05-01T11:25:28.529Z,68.76
2023-05-01T11:26:29.293Z,68.56
2023-05-01T11:27:28.581Z,68.76
2023-05-01T11:28:28.593Z,68.76
2023-05-01T11:29:28.659Z,68.85
2023-05-01T11:30:28.659Z,68.85
2023-05-01T11:31:29.075Z,68.56
2023-05-01T11:32:28.746Z,68.56
2023-05-01T11:34:28.784Z,68.37
2023-05-01T11:35:28.813Z,68.66
2023-05-01T11:36:28.862Z,68.76
2023-05-01T11:37:28.896Z,68.66
2023-05-01T11:38:29.205Z,68.56
2023-05-01T11:39:28.939Z,68.56
2023-05-01T11:40:28.968Z,68.56
2023-05-01T11:41:29.024Z,68.56
2023-05-01T11:42:29.080Z,68.66
2023-05-01T11:43:29.057Z,68.76
2023-05-01T11:44:29.086Z,68.76
2023-05-01T11:45:29.542Z,68.70
2023-05-01T11:46:29.247Z,68.70
2023-05-01T11:47:29.252Z,68.79
2023-05-01T11:48:29.219Z,68.47
2023-05-01T11:49:29.244Z,68.56
2023-05-01T11:50:29.280Z,68.70
2023-05-01T11:51:29.309Z,68.66
2023-05-01T11:52:29.734Z,68.79
2023-05-01T11:53:29.365Z,68.70
2023-05-01T11:54:29.399Z,68.79
2023-05-01T11:55:29.427Z,68.70
2023-05-01T11:56:29.459Z,68.60
2023-05-01T11:57:29.618Z,68.70
2023-05-01T11:58:29.570Z,68.50
2023-05-01T11:59:29.862Z,68.60
2023-05-01T12:00:29.704Z,68.79
2023-05-01T12:01:29.615Z,68.70
2023-05-01T12:02:29.708Z,68.79
2023-05-01T12:03:29.882Z,68.79
2023-05-01T12:04:32.316Z,68.50
2023-05-01T12:05:30.038Z,68.60
2023-05-01T12:06:29.836Z,68.70
2023-05-01T12:07:29.798Z,68.79
2023-05-01T12:08:29.833Z,68.50
2023-05-01T12:09:29.862Z,68.60
2023-05-01T12:10:29.894Z,68.70
2023-05-01T12:11:30.221Z,68.70
2023-05-01T12:12:29.955Z,68.89
2023-05-01T12:13:30.012Z,68.50
2023-05-01T12:14:30.016Z,68.60
2023-05-01T12:15:30.053Z,68.60
2023-05-01T12:16:30.096Z,68.79
2023-05-01T12:17:30.513Z,68.60
2023-05-01T12:18:30.148Z,68.40
2023-05-01T12:19:30.188Z,68.60
2023-05-01T12:22:30.378Z,68.50
2023-05-01T12:23:30.303Z,68.21
2023-05-01T12:24:30.640Z,68.02
2023-05-01T12:25:30.357Z,68.12
2023-05-01T12:26:30.397Z,67.92
2023-05-01T12:27:30.419Z,67.82
2023-05-01T12:28:30.521Z,67.85
2023-05-01T12:29:30.598Z,67.92
2023-05-01T12:30:30.537Z,68.21
2023-05-01T12:31:30.848Z,67.95
2023-05-01T12:32:30.715Z,68.24
2023-05-01T12:33:30.604Z,68.24
2023-05-01T12:34:30.653Z,66.99
2023-05-01T12:35:30.690Z,64.85
2023-05-01T12:36:30.693Z,63.30
2023-05-01T12:38:31.061Z,64.95
2023-05-01T12:39:30.795Z,62.23
2023-05-01T12:40:30.846Z,59.52
2023-05-01T12:41:30.853Z,60.88
2023-05-01T12:42:30.891Z,55.90
2023-05-01T12:43:30.929Z,57.09
2023-05-01T12:44:30.949Z,57.75
2023-05-01T12:45:31.252Z,58.45
2023-05-01T12:46:31.062Z,57.55
2023-05-01T12:47:31.096Z,60.17
2023-05-01T12:48:31.068Z,60.27
2023-05-01T12:49:31.103Z,57.94
2023-05-01T12:50:31.140Z,60.49
2023-05-01T12:51:31.164Z,62.52
2023-05-01T12:52:31.497Z,63.30
2023-05-01T12:53:31.226Z,63.30
2023-05-01T12:54:31.260Z,64.14
2023-05-01T12:56:31.322Z,63.75
2023-05-01T12:57:31.360Z,63.20
2023-05-01T12:58:31.387Z,59.20
2023-05-01T12:59:31.713Z,57.36
2023-05-01T13:00:31.449Z,56.20
2023-05-01T13:01:31.773Z,56.59
2023-05-01T13:03:31.613Z,56.29
2023-05-01T13:04:31.693Z,59.00
2023-05-01T13:05:31.627Z,60.36
2023-05-01T13:06:31.941Z,61.14
2023-05-01T13:07:31.676Z,58.62
2023-05-01T13:08:31.696Z,57.36
2023-05-01T13:09:31.737Z,55.71
2023-05-01T13:10:31.766Z,55.52
2023-05-01T13:11:31.793Z,55.81
2023-05-01T13:12:31.824Z,57.17
2023-05-01T13:13:32.152Z,57.07
2023-05-01T13:14:31.935Z,54.55
2023-05-01T13:15:31.919Z,53.55
2023-05-01T13:16:32.201Z,54.13
2023-05-01T13:17:32.076Z,55.68
2023-05-01T13:18:32.022Z,54.71
2023-05-01T13:19:32.045Z,53.36
2023-05-01T13:20:32.372Z,52.87
2023-05-01T13:21:32.109Z,54.33
2023-05-01T13:22:32.138Z,56.65
2023-05-01T13:23:32.184Z,55.20
2023-05-01T13:24:32.194Z,56.46
2023-05-01T13:25:32.229Z,58.39
2023-05-01T13:26:32.262Z,58.11
2023-05-01T13:27:32.554Z,58.88
2023-05-01T13:28:32.321Z,60.14
2023-05-01T13:29:32.399Z,60.52
2023-05-01T13:30:32.501Z,60.33
2023-05-01T13:31:32.446Z,61.69
2023-05-01T13:32:32.484Z,61.69
2023-05-01T13:33:32.516Z,60.72
2023-05-01T13:34:32.821Z,61.98
2023-05-01T13:35:32.546Z,61.21
2023-05-01T13:37:32.753Z,61.40
2023-05-01T13:38:32.677Z,58.98
2023-05-01T13:39:32.678Z,59.66
2023-05-01T13:40:32.706Z,59.46
2023-05-01T13:41:33.018Z,60.01
2023-05-01T13:42:32.766Z,60.78
2023-05-01T13:43:32.792Z,61.76
2023-05-01T13:44:32.829Z,63.01
2023-05-01T13:45:32.963Z,63.53
2023-05-01T13:46:32.953Z,64.07
2023-05-01T13:47:32.943Z,64.30
2023-05-01T13:48:33.240Z,64.47
2023-05-01T13:49:32.990Z,65.34
2023-05-01T13:50:33.001Z,65.14
2023-05-01T13:52:33.068Z,64.66
2023-05-01T13:53:33.103Z,65.24
2023-05-01T13:54:33.418Z,65.53
2023-05-01T13:55:33.156Z,65.34
2023-05-01T13:56:33.190Z,65.82
2023-05-01T13:57:33.219Z,65.92
2023-05-01T13:59:33.331Z,66.40
2023-05-01T14:00:33.619Z,66.11
2023-05-01T14:01:33.383Z,65.92
2023-05-01T14:02:33.496Z,66.30
2023-05-01T14:03:33.482Z,65.63