createdAt,value
2016-12-03T00:00:07.232Z,29.7
2016-12-03T00:01:10.007Z,29.7
2016-12-03T00:02:09.932Z,29.7
2016-12-03T00:03:10.103Z,29.7
2016-12-03T00:04:10.107Z,29.7
2016-12-03T00:05:10.031Z,29.7
2016-12-03T00:06:07.441Z,29.7
2016-12-03T00:07:07.455Z,29.7
2016-12-03T00:08:10.231Z,29.7
2016-12-03T00:09:07.610Z,29.7
2016-12-03T00:10:07.626Z,29.7
2016-12-03T00:11:07.657Z,29.7
2016-12-03T00:12:10.345Z,29.7
2016-12-03T00:13:10.354Z,29.7
2016-12-03T00:14:07.642Z,29.7
2016-12-03T00:15:07.787Z,29.7
2016-12-03T00:16:10.440Z,29.7
2016-12-03T00:17:10.492Z,29.7
2016-12-03T00:18:07.755Z,29.7
2016-12-03T00:19:10.567Z,29.7
2016-12-03T00:20:11.298Z,29.7
2016-12-03T00:21:07.947Z,29.7
2016-12-03T00:22:08.102Z,29.7
2016-12-03T00:23:08.138Z,29.7
2016-12-03T00:24:08.189Z,29.7
2016-12-03T00:25:08.227Z,29.7
2016-12-03T00:26:08.281Z,29.7
2016-12-03T00:27:10.908Z,29.7
2016-12-03T00:28:08.354Z,29.7
2016-12-03T00:29:08.354Z,29.7
2016-12-03T00:30:11.005Z,29.7
2016-12-03T00:31:11.114Z,29.7
2016-12-03T00:32:11.080Z,29.7
2016-12-03T00:33:08.438Z,29.7
2016-12-03T00:34:08.606Z,29.7
2016-12-03T00:35:08.624Z,29.7
2016-12-03T00:36:11.917Z,29.7
2016-12-03T00:37:11.320Z,29.7
2016-12-03T00:38:11.467Z,29.7
2016-12-03T00:39:11.358Z,29.7
2016-12-03T00:40:08.825Z,29.7
2016-12-03T00:41:08.931Z,29.7
2016-12-03T00:42:08.986Z,29.7
2016-12-03T00:43:11.643Z,29.7
2016-12-03T00:44:09.003Z,29.7
2016-12-03T00:45:09.142Z,29.7
2016-12-03T00:46:09.152Z,29.7
2016-12-03T00:47:11.877Z,29.7
2016-12-03T00:48:11.901Z,29.7
2016-12-03T00:49:12.020Z,29.7
2016-12-03T00:50:11.992Z,29.7
2016-12-03T00:51:12.160Z,29.7
2016-12-03T00:52:09.452Z,29.7
2016-12-03T00:53:09.528Z,29.7
2016-12-03T00:54:09.548Z,29.7
2016-12-03T00:55:12.403Z,29.7
2016-12-03T00:56:09.712Z,29.7
2016-12-03T00:57:09.715Z,29.7
2016-12-03T00:58:09.834Z,29.7
2016-12-03T00:59:12.581Z,29.7
2016-12-03T01:00:12.488Z,29.7
2016-12-03T01:01:09.843Z,29.7
2016-12-03T01:02:10.002Z,29.7
2016-12-03T01:03:12.616Z,29.7
2016-12-03T01:04:10.039Z,29.7
2016-12-03T01:05:09.966Z,29.7
2016-12-03T01:06:12.740Z,29.7
2016-12-03T01:07:10.021Z,29.7
2016-12-03T01:08:10.130Z,29.7
2016-12-03T01:09:12.903Z,29.7
2016-12-03T01:10:10.151Z,29.7
2016-12-03T01:11:12.920Z,29.7
2016-12-03T01:12:12.986Z,29.7
2016-12-03T01:13:12.990Z,29.7
2016-12-03T01:14:10.306Z,29.7
2016-12-03T01:15:13.092Z,29.7
2016-12-03T01:16:13.180Z,29.7
2016-12-03T01:17:13.236Z,29.6
2016-12-03T01:18:10.553Z,29.7
2016-12-03T01:19:13.220Z,29.6
2016-12-03T01:20:13.247Z,29.6
2016-12-03T01:21:13.324Z,29.6
2016-12-03T01:22:13.293Z,29.6
2016-12-03T01:23:13.482Z,29.6
2016-12-03T01:24:13.578Z,29.6
2016-12-03T01:25:13.500Z,29.6
2016-12-03T01:26:10.832Z,29.6
2016-12-03T01:27:10.947Z,29.6
2016-12-03T01:28:10.864Z,29.6
2016-12-03T01:29:13.791Z,29.6
2016-12-03T01:30:13.659Z,29.6
2016-12-03T01:31:13.693Z,29.6
2016-12-03T01:32:11.146Z,29.6
2016-12-03T01:33:13.777Z,29.6
2016-12-03T01:34:13.800Z,29.6
2016-12-03T01:35:11.261Z,29.6
2016-12-03T01:36:11.206Z,29.6
2016-12-03T01:37:13.943Z,29.6
2016-12-03T01:38:11.463Z,29.6
2016-12-03T01:39:11.401Z,29.6
2016-12-03T01:40:14.179Z,29.6
2016-12-03T01:41:14.230Z,29.6
2016-12-03T01:42:11.650Z,29.6
2016-12-03T01:43:11.606Z,29.6
2016-12-03T01:44:14.344Z,29.6
2016-12-03T01:45:11.675Z,29.6
2016-12-03T01:46:11.760Z,29.6
2016-12-03T01:47:11.952Z,29.6
2016-12-03T01:48:11.984Z,29.6
2016-12-03T01:49:12.000Z,29.6
2016-12-03T01:50:12.086Z,29.6
2016-12-03T01:51:12.070Z,29.6
2016-12-03T01:52:12.209Z,29.6
2016-12-03T01:53:14.875Z,29.6
2016-12-03T01:54:12.214Z,29.6
2016-12-03T01:55:15.052Z,29.6
2016-12-03T01:56:15.024Z,29.6
2016-12-03T01:57:15.006Z,29.6
2016-12-03T01:58:15.037Z,29.6
2016-12-03T01:59:12.504Z,29.6
2016-12-03T02:00:12.567Z,29.6
2016-12-03T02:01:12.559Z,29.6
2016-12-03T02:02:15.297Z,29.6
2016-12-03T02:03:12.563Z,29.6
2016-12-03T02:04:15.339Z,29.6
2016-12-03T02:05:12.723Z,29.6
2016-12-03T02:06:15.448Z,29.6
2016-12-03T02:07:15.515Z,29.6
2016-12-03T02:08:12.896Z,29.6
2016-12-03T02:09:15.585Z,29.6
2016-12-03T02:10:15.764Z,29.6
2016-12-03T02:11:13.171Z,29.6
2016-12-03T02:12:15.777Z,29.6
2016-12-03T02:13:15.991Z,29.6
2016-12-03T02:14:15.945Z,29.6
2016-12-03T02:15:15.907Z,29.6
2016-12-03T02:16:13.381Z,29.6
2016-12-03T02:17:13.327Z,29.6
2016-12-03T02:18:13.400Z,29.6
2016-12-03T02:19:16.159Z,29.6
2016-12-03T02:20:16.194Z,29.6
2016-12-03T02:21:13.634Z,29.6
2016-12-03T02:22:13.588Z,29.6
2016-12-03T02:23:13.662Z,29.6
2016-12-03T02:24:16.309Z,29.6
2016-12-03T02:25:13.711Z,29.6
2016-12-03T02:26:16.483Z,29.5
2016-12-03T02:27:13.930Z,29.6
2016-12-03T02:28:14.005Z,29.6
2016-12-03T02:29:14.041Z,29.6
2016-12-03T02:30:14.005Z,29.6
2016-12-03T02:31:16.845Z,29.5
2016-12-03T02:32:14.296Z,29.5
2016-12-03T02:33:14.255Z,29.5
2016-12-03T02:34:16.950Z,29.5
2016-12-03T02:35:17.059Z,29.5
2016-12-03T02:36:14.375Z,29.5
2016-12-03T02:37:17.238Z,29.5
2016-12-03T02:38:17.296Z,29.5
2016-12-03T02:39:14.689Z,29.5
2016-12-03T02:40:17.417Z,29.5
2016-12-03T02:41:17.453Z,29.5
2016-12-03T02:42:17.388Z,29.5
2016-12-03T02:43:17.492Z,29.5
2016-12-03T02:44:17.549Z,29.5
2016-12-03T02:45:17.776Z,29.5
2016-12-03T02:46:17.755Z,29.5
2016-12-03T02:47:17.764Z,29.5
2016-12-03T02:48:17.811Z,29.5
2016-12-03T02:49:15.129Z,29.5
2016-12-03T02:50:17.996Z,29.5
2016-12-03T02:51:15.228Z,29.5
2016-12-03T02:52:15.306Z,29.5
2016-12-03T02:53:15.387Z,29.5
2016-12-03T02:54:18.225Z,29.5
2016-12-03T02:55:18.167Z,29.5
2016-12-03T02:56:15.637Z,29.5
2016-12-03T02:57:18.362Z,29.5
2016-12-03T02:58:15.796Z,29.5
2016-12-03T02:59:15.863Z,29.5
2016-12-03T03:00:18.606Z,29.5
2016-12-03T03:01:16.020Z,29.5
2016-12-03T03:02:18.755Z,29.5
2016-12-03T03:03:16.090Z,29.5
2016-12-03T03:04:16.148Z,29.5
2016-12-03T03:05:18.911Z,29.5
2016-12-03T03:06:16.266Z,29.5
2016-12-03T03:07:19.001Z,29.5
2016-12-03T03:08:19.068Z,29.5
2016-12-03T03:09:19.148Z,29.5
2016-12-03T03:10:16.450Z,29.5
2016-12-03T03:11:19.168Z,29.5
2016-12-03T03:12:19.157Z,29.5
2016-12-03T03:13:19.248Z,29.5
2016-12-03T03:14:16.783Z,29.5
2016-12-03T03:15:16.586Z,29.5
2016-12-03T03:16:20.170Z,29.5
2016-12-03T03:17:16.971Z,29.5
2016-12-03T03:18:19.634Z,29.5
2016-12-03T03:19:19.797Z,29.5
2016-12-03T03:20:17.134Z,29.5
2016-12-03T03:21:17.001Z,29.5
2016-12-03T03:22:19.745Z,29.5
2016-12-03T03:23:19.830Z,29.5
2016-12-03T03:24:19.936Z,29.5
2016-12-03T03:25:20.019Z,29.5
2016-12-03T03:26:20.047Z,29.5
2016-12-03T03:27:17.319Z,29.5
2016-12-03T03:28:20.036Z,29.5
2016-12-03T03:29:17.479Z,29.5
2016-12-03T03:30:17.424Z,29.5
2016-12-03T03:31:20.342Z,29.5
2016-12-03T03:32:17.581Z,29.5
2016-12-03T03:33:20.296Z,29.5
2016-12-03T03:34:17.728Z,29.5
2016-12-03T03:35:17.642Z,29.5
2016-12-03T03:36:17.747Z,29.5
2016-12-03T03:37:17.870Z,29.5
2016-12-03T03:38:17.872Z,29.5
2016-12-03T03:39:17.808Z,29.5
2016-12-03T03:40:20.576Z,29.5
2016-12-03T03:41:17.981Z,29.5
2016-12-03T03:42:20.585Z,29.5
2016-12-03T03:43:20.695Z,29.5
2016-12-03T03:44:20.610Z,29.5
2016-12-03T03:45:18.051Z,29.4
2016-12-03T03:46:18.026Z,29.5
2016-12-03T03:47:18.147Z,29.4
2016-12-03T03:48:20.864Z,29.4
2016-12-03T03:49:20.943Z,29.4
2016-12-03T03:50:18.331Z,29.4
2016-12-03T03:51:18.386Z,29.4
2016-12-03T03:52:18.265Z,29.4
2016-12-03T03:53:18.353Z,29.4
2016-12-03T03:54:21.080Z,29.5
2016-12-03T03:55:18.493Z,29.4
2016-12-03T03:56:18.619Z,29.4
2016-12-03T03:57:21.407Z,29.4
2016-12-03T03:58:21.517Z,29.4
2016-12-03T03:59:18.912Z,29.4
2016-12-03T04:00:19.010Z,29.4
2016-12-03T04:01:18.936Z,29.4
2016-12-03T04:02:18.994Z,29.4
2016-12-03T04:03:19.130Z,29.4
2016-12-03T04:04:21.762Z,29.4
2016-12-03T04:05:21.762Z,29.4
2016-12-03T04:06:19.119Z,29.4
2016-12-03T04:07:19.151Z,29.4
2016-12-03T04:08:19.301Z,29.4
2016-12-03T04:09:19.245Z,29.4
2016-12-03T04:10:19.428Z,29.4
2016-12-03T04:11:19.452Z,29.4
2016-12-03T04:12:22.095Z,29.4
2016-12-03T04:13:19.411Z,29.4
2016-12-03T04:14:22.240Z,29.4
2016-12-03T04:15:19.546Z,29.4
2016-12-03T04:16:22.288Z,29.4
2016-12-03T04:17:22.307Z,29.4
2016-12-03T04:18:19.760Z,29.4
2016-12-03T04:19:19.688Z,29.4
2016-12-03T04:20:22.467Z,29.4
2016-12-03T04:21:19.862Z,29.4
2016-12-03T04:22:22.540Z,29.4
2016-12-03T04:23:19.873Z,29.4
2016-12-03T04:24:20.020Z,29.4
2016-12-03T04:25:20.094Z,29.4
2016-12-03T04:26:20.133Z,29.4
2016-12-03T04:27:20.091Z,29.4
2016-12-03T04:28:20.066Z,29.4
2016-12-03T04:29:20.279Z,29.4
2016-12-03T04:30:22.994Z,29.4
2016-12-03T04:31:20.289Z,29.4
2016-12-03T04:32:23.033Z,29.4
2016-12-03T04:33:20.488Z,29.4
2016-12-03T04:34:20.414Z,29.4
2016-12-03T04:35:23.139Z,29.4
2016-12-03T04:36:20.669Z,29.4
2016-12-03T04:37:23.263Z,29.4
2016-12-03T04:38:23.397Z,29.4
2016-12-03T04:39:20.826Z,29.4
2016-12-03T04:40:20.848Z,29.4
2016-12-03T04:41:20.805Z,29.4
2016-12-03T04:42:20.831Z,29.4
2016-12-03T04:43:23.658Z,29.4
2016-12-03T04:44:20.983Z,29.4
2016-12-03T04:45:21.082Z,29.4
2016-12-03T04:46:23.754Z,29.4
2016-12-03T04:47:21.116Z,29.4
2016-12-03T04:48:23.841Z,29.4
2016-12-03T04:49:24.005Z,29.4
2016-12-03T04:50:21.327Z,29.4
2016-12-03T04:51:24.099Z,29.4
2016-12-03T04:52:24.187Z,29.4
2016-12-03T04:53:24.224Z,29.4
2016-12-03T04:54:24.188Z,29.4
2016-12-03T04:55:24.365Z,29.4
2016-12-03T04:56:21.799Z,29.4
2016-12-03T04:57:24.548Z,29.4
2016-12-03T04:58:21.879Z,29.4
2016-12-03T04:59:24.482Z,29.3
2016-12-03T05:00:24.585Z,29.4
2016-12-03T05:01:21.903Z,29.4
2016-12-03T05:02:24.738Z,29.3
2016-12-03T05:03:22.082Z,29.3
2016-12-03T05:04:24.739Z,29.4
2016-12-03T05:05:24.797Z,29.3
2016-12-03T05:06:22.065Z,29.3
2016-12-03T05:07:24.854Z,29.3
2016-12-03T05:08:22.225Z,29.3
2016-12-03T05:09:22.385Z,29.3
2016-12-03T05:10:22.401Z,29.3
2016-12-03T05:11:25.105Z,29.3
2016-12-03T05:12:25.169Z,29.3
2016-12-03T05:13:22.508Z,29.3
2016-12-03T05:14:22.582Z,29.3
2016-12-03T05:15:22.741Z,29.3
2016-12-03T05:16:25.427Z,29.3
2016-12-03T05:17:22.827Z,29.3
2016-12-03T05:18:25.469Z,29.3
2016-12-03T05:19:22.856Z,29.3
2016-12-03T05:20:25.576Z,29.3
2016-12-03T05:21:22.939Z,29.3
2016-12-03T05:22:22.977Z,29.3
2016-12-03T05:23:25.612Z,29.3
2016-12-03T05:24:25.604Z,29.3
2016-12-03T05:25:25.663Z,29.3
2016-12-03T05:26:23.127Z,29.3
2016-12-03T05:27:23.103Z,29.3
2016-12-03T05:28:23.183Z,29.3
2016-12-03T05:29:25.873Z,29.3
2016-12-03T05:30:25.837Z,29.3
2016-12-03T05:31:25.933Z,29.3
2016-12-03T05:32:23.616Z,29.3
2016-12-03T05:33:26.050Z,29.3
2016-12-03T05:34:26.018Z,29.3
2016-12-03T05:35:23.390Z,29.3
2016-12-03T05:36:26.205Z,29.3
2016-12-03T05:37:23.595Z,29.3
2016-12-03T05:38:23.577Z,29.3
2016-12-03T05:39:23.641Z,29.3
2016-12-03T05:40:26.438Z,29.3
2016-12-03T05:41:26.434Z,29.3
2016-12-03T05:42:26.528Z,29.3
2016-12-03T05:43:26.529Z,29.3
2016-12-03T05:44:23.955Z,29.3
2016-12-03T05:45:23.907Z,29.3
2016-12-03T05:46:23.948Z,29.3
2016-12-03T05:47:24.091Z,29.3
2016-12-03T05:48:24.153Z,29.3
2016-12-03T05:49:26.788Z,29.3
2016-12-03T05:50:26.778Z,29.3
2016-12-03T05:51:26.766Z,29.3
2016-12-03T05:52:26.935Z,29.3
2016-12-03T05:53:26.946Z,29.3
2016-12-03T05:54:27.129Z,29.3
2016-12-03T05:55:27.267Z,29.3
2016-12-03T05:56:24.571Z,29.3
2016-12-03T05:57:24.566Z,29.3
2016-12-03T05:58:24.654Z,29.3
2016-12-03T05:59:27.385Z,29.3
2016-12-03T06:00:24.680Z,29.3
2016-12-03T06:01:27.460Z,29.3
2016-12-03T06:02:24.923Z,29.3
2016-12-03T06:03:24.914Z,29.3
2016-12-03T06:04:27.539Z,29.3
2016-12-03T06:05:27.734Z,29.3
2016-12-03T06:06:25.093Z,29.3
2016-12-03T06:07:25.135Z,29.2
2016-12-03T06:08:27.716Z,29.2
2016-12-03T06:09:27.766Z,29.2
2016-12-03T06:10:27.781Z,29.2
2016-12-03T06:11:25.241Z,29.2
2016-12-03T06:12:27.960Z,29.3
2016-12-03T06:13:27.971Z,29.2
2016-12-03T06:14:28.053Z,29.2
2016-12-03T06:15:25.411Z,29.3
2016-12-03T06:16:25.416Z,29.3
2016-12-03T06:17:25.512Z,29.2
2016-12-03T06:18:25.550Z,29.2
2016-12-03T06:19:28.258Z,29.3
2016-12-03T06:20:25.672Z,29.2
2016-12-03T06:21:25.608Z,29.2
2016-12-03T06:22:28.371Z,29.2
2016-12-03T06:23:28.401Z,29.2
2016-12-03T06:24:25.813Z,29.2
2016-12-03T06:25:28.456Z,29.2
2016-12-03T06:26:25.791Z,29.2
2016-12-03T06:27:28.618Z,29.2
2016-12-03T06:28:28.659Z,29.2
2016-12-03T06:29:28.681Z,29.2
2016-12-03T06:30:28.777Z,29.2
2016-12-03T06:31:26.144Z,29.2
2016-12-03T06:32:26.177Z,29.2
2016-12-03T06:33:26.308Z,29.2
2016-12-03T06:34:28.932Z,29.2
2016-12-03T06:35:26.297Z,29.2
2016-12-03T06:36:29.079Z,29.2
2016-12-03T06:37:29.146Z,29.2
2016-12-03T06:38:29.129Z,29.2
2016-12-03T06:39:29.238Z,29.2
2016-12-03T06:40:26.614Z,29.2
2016-12-03T06:41:26.723Z,29.2
2016-12-03T06:42:26.816Z,29.2
2016-12-03T06:43:26.747Z,29.2
2016-12-03T06:44:29.590Z,29.2
2016-12-03T06:45:29.543Z,29.2
2016-12-03T06:46:27.034Z,29.2
2016-12-03T06:47:26.965Z,29.2
2016-12-03T06:48:27.105Z,29.2
2016-12-03T06:49:27.134Z,29.2
2016-12-03T06:50:27.173Z,29.2
2016-12-03T06:51:30.505Z,29.2
2016-12-03T06:52:27.233Z,29.2
2016-12-03T06:53:29.906Z,29.2
2016-12-03T06:54:29.947Z,29.2
2016-12-03T06:55:27.347Z,29.2
2016-12-03T06:56:27.439Z,29.2
2016-12-03T06:57:27.388Z,29.2
2016-12-03T06:58:30.050Z,29.2
2016-12-03T06:59:30.121Z,29.2
2016-12-03T07:00:30.246Z,29.2
2016-12-03T07:01:30.295Z,29.2
2016-12-03T07:02:30.300Z,29.2
2016-12-03T07:03:27.820Z,29.2
2016-12-03T07:04:27.774Z,29.2
2016-12-03T07:05:27.876Z,29.2
2016-12-03T07:06:27.942Z,29.2
2016-12-03T07:07:30.785Z,29.2
2016-12-03T07:08:28.091Z,29.2
2016-12-03T07:09:30.850Z,29.2
2016-12-03T07:10:28.351Z,29.2
2016-12-03T07:11:30.991Z,29.2
2016-12-03T07:12:31.097Z,29.2
2016-12-03T07:13:28.434Z,29.2
2016-12-03T07:14:28.510Z,29.2
2016-12-03T07:15:28.657Z,29.2
2016-12-03T07:16:28.701Z,29.2
2016-12-03T07:17:28.830Z,29.2
2016-12-03T07:18:31.531Z,29.2
2016-12-03T07:19:28.874Z,29.2
2016-12-03T07:20:31.595Z,29.2
2016-12-03T07:21:31.491Z,29.2
2016-12-03T07:22:28.829Z,29.2
2016-12-03T07:23:28.919Z,29.2
2016-12-03T07:24:29.125Z,29.2
2016-12-03T07:25:31.784Z,29.2
2016-12-03T07:26:29.117Z,29.2
2016-12-03T07:27:29.247Z,29.2
2016-12-03T07:28:29.170Z,29.2
2016-12-03T07:29:31.900Z,29.1
2016-12-03T07:30:32.001Z,29.1
2016-12-03T07:31:29.272Z,29.1
2016-12-03T07:32:29.396Z,29.1
2016-12-03T07:33:29.414Z,29.1
2016-12-03T07:34:29.318Z,29.1
2016-12-03T07:35:32.154Z,29.1
2016-12-03T07:36:32.106Z,29.1
2016-12-03T07:37:32.169Z,29.1
2016-12-03T07:38:29.599Z,29.1
2016-12-03T07:39:32.206Z,29.1
2016-12-03T07:40:29.661Z,29.1
2016-12-03T07:41:29.679Z,29.1
2016-12-03T07:42:32.275Z,29.1
2016-12-03T07:43:29.599Z,29.1
2016-12-03T07:44:29.765Z,29
2016-12-03T07:45:32.495Z,29
2016-12-03T07:46:29.832Z,29
2016-12-03T07:47:29.879Z,29
2016-12-03T07:48:33.306Z,29
2016-12-03T07:49:29.839Z,29
2016-12-03T07:50:29.913Z,29
2016-12-03T07:51:30.088Z,28.9
2016-12-03T07:52:32.738Z,28.9
2016-12-03T07:53:30.034Z,28.9
2016-12-03T07:54:30.112Z,28.9
2016-12-03T07:55:32.805Z,28.9
2016-12-03T07:56:33.357Z,28.9
2016-12-03T07:57:30.273Z,28.8
2016-12-03T07:58:33.059Z,28.8
2016-12-03T07:59:33.121Z,28.8
2016-12-03T08:00:33.184Z,28.8
2016-12-03T08:01:30.611Z,28.8
2016-12-03T08:02:30.521Z,28.8
2016-12-03T08:03:30.621Z,28.8
2016-12-03T08:04:33.379Z,28.8
2016-12-03T08:05:33.439Z,28.7
2016-12-03T08:06:33.444Z,28.7
2016-12-03T08:07:30.795Z,28.7
2016-12-03T08:08:33.580Z,28.7
2016-12-03T08:09:31.074Z,28.7
2016-12-03T08:10:33.751Z,28.7
2016-12-03T08:11:33.786Z,28.7
2016-12-03T08:12:33.881Z,28.6
2016-12-03T08:13:31.182Z,28.6
2016-12-03T08:14:34.019Z,28.6
2016-12-03T08:15:31.458Z,28.6
2016-12-03T08:16:34.089Z,28.6
2016-12-03T08:17:34.128Z,28.6
2016-12-03T08:18:34.246Z,28.5
2016-12-03T08:19:34.301Z,28.5
2016-12-03T08:20:31.720Z,28.5
2016-12-03T08:21:34.414Z,28.5
2016-12-03T08:22:34.344Z,28.5
2016-12-03T08:23:31.700Z,28.5
2016-12-03T08:24:31.792Z,28.4
2016-12-03T08:25:34.400Z,28.4
2016-12-03T08:26:34.422Z,28.4
2016-12-03T08:27:34.580Z,28.4
2016-12-03T08:28:31.840Z,28.4
2016-12-03T08:29:31.897Z,28.4
2016-12-03T08:30:34.612Z,28.4
2016-12-03T08:31:34.772Z,28.5
2016-12-03T08:32:32.191Z,28.5
2016-12-03T08:33:32.274Z,28.5
2016-12-03T08:34:35.057Z,28.5
2016-12-03T08:35:32.349Z,28.5
2016-12-03T08:36:32.526Z,28.5
2016-12-03T08:37:35.154Z,28.5
2016-12-03T08:38:35.181Z,28.6
2016-12-03T08:39:32.552Z,28.6
2016-12-03T08:40:35.301Z,28.6
2016-12-03T08:41:32.617Z,28.6
2016-12-03T08:42:35.318Z,28.6
2016-12-03T08:43:35.431Z,28.6
2016-12-03T08:44:32.822Z,28.6
2016-12-03T08:45:35.580Z,28.6
2016-12-03T08:46:32.913Z,28.6
2016-12-03T08:47:35.615Z,28.6
2016-12-03T08:48:33.062Z,28.6
2016-12-03T08:49:35.723Z,28.6
2016-12-03T08:50:33.020Z,28.6
2016-12-03T08:51:33.066Z,28.6
2016-12-03T08:52:33.812Z,28.6
2016-12-03T08:53:33.203Z,28.6
2016-12-03T08:54:33.217Z,28.6
2016-12-03T08:55:36.042Z,28.6
2016-12-03T08:56:33.476Z,28.6
2016-12-03T08:57:36.187Z,28.6
2016-12-03T08:58:36.146Z,28.6
2016-12-03T08:59:36.255Z,28.6
2016-12-03T09:00:33.672Z,28.6
2016-12-03T09:01:36.306Z,28.6
2016-12-03T09:02:33.712Z,28.6
2016-12-03T09:03:36.405Z,28.6
2016-12-03T09:04:36.451Z,28.6
2016-12-03T09:05:33.825Z,28.6
2016-12-03T09:06:33.959Z,28.6
2016-12-03T09:07:36.649Z,28.6
2016-12-03T09:08:36.621Z,28.6
2016-12-03T09:09:36.685Z,28.6
2016-12-03T09:10:38.514Z,28.6
2016-12-03T09:11:34.185Z,28.6
2016-12-03T09:12:34.270Z,28.6
2016-12-03T09:13:34.269Z,28.6
2016-12-03T09:14:34.333Z,28.6
2016-12-03T09:15:34.507Z,28.6
2016-12-03T09:16:37.265Z,28.6
2016-12-03T09:17:34.630Z,28.6
2016-12-03T09:18:37.240Z,28.6
2016-12-03T09:19:37.246Z,28.6
2016-12-03T09:20:37.340Z,28.6
2016-12-03T09:21:37.522Z,28.6
2016-12-03T09:22:34.797Z,28.6
2016-12-03T09:23:34.949Z,28.6
2016-12-03T09:24:37.524Z,28.6
2016-12-03T09:25:34.926Z,28.6
2016-12-03T09:26:34.907Z,28.6
2016-12-03T09:27:34.942Z,28.6
2016-12-03T09:28:37.756Z,28.6
2016-12-03T09:29:37.713Z,28.6
2016-12-03T09:30:37.726Z,28.6
2016-12-03T09:31:38.430Z,28.6
2016-12-03T09:32:37.888Z,28.6
2016-12-03T09:33:35.290Z,28.6
2016-12-03T09:34:37.887Z,28.6
2016-12-03T09:35:38.056Z,28.6
2016-12-03T09:36:35.440Z,28.6
2016-12-03T09:37:35.465Z,28.6
2016-12-03T09:38:35.507Z,28.6
2016-12-03T09:39:35.554Z,28.6
2016-12-03T09:40:38.396Z,28.6
2016-12-03T09:41:35.685Z,28.6
2016-12-03T09:42:35.745Z,28.6
2016-12-03T09:43:38.451Z,28.6
2016-12-03T09:44:38.514Z,28.6
2016-12-03T09:45:38.615Z,28.6
2016-12-03T09:46:38.654Z,28.6
2016-12-03T09:47:38.653Z,28.6
2016-12-03T09:48:35.954Z,28.6
2016-12-03T09:49:39.762Z,28.6
2016-12-03T09:50:36.046Z,28.6
2016-12-03T09:51:36.169Z,28.6
2016-12-03T09:52:36.158Z,28.6
2016-12-03T09:53:36.194Z,28.5
2016-12-03T09:54:38.979Z,28.6
2016-12-03T09:55:36.245Z,28.5
2016-12-03T09:56:39.001Z,28.5
2016-12-03T09:57:39.067Z,28.5
2016-12-03T09:58:39.114Z,28.5
2016-12-03T09:59:39.220Z,28.5
2016-12-03T10:00:36.622Z,28.5
2016-12-03T10:01:39.327Z,28.5
2016-12-03T10:02:39.372Z,28.5
2016-12-03T10:03:36.707Z,28.5
2016-12-03T10:04:39.492Z,28.5
2016-12-03T10:05:36.803Z,28.5
2016-12-03T10:06:39.604Z,28.5
2016-12-03T10:07:39.627Z,28.5
2016-12-03T10:08:36.990Z,28.5
2016-12-03T10:09:37.051Z,28.5
2016-12-03T10:10:37.144Z,28.5
2016-12-03T10:11:37.190Z,28.5
2016-12-03T10:12:37.272Z,28.5
2016-12-03T10:13:40.013Z,28.5
2016-12-03T10:14:37.282Z,28.5
2016-12-03T10:15:40.065Z,28.5
2016-12-03T10:16:37.324Z,28.5
2016-12-03T10:17:37.409Z,28.5
2016-12-03T10:18:37.440Z,28.5
2016-12-03T10:19:40.157Z,28.5
2016-12-03T10:20:37.545Z,28.4
2016-12-03T10:21:40.329Z,28.4
2016-12-03T10:22:37.610Z,28.4
2016-12-03T10:23:40.363Z,28.4
2016-12-03T10:24:37.734Z,28.4
2016-12-03T10:25:37.893Z,28.4
2016-12-03T10:26:40.578Z,28.4
2016-12-03T10:27:40.747Z,28.4
2016-12-03T10:28:40.714Z,28.4
2016-12-03T10:29:40.862Z,28.4
2016-12-03T10:30:38.156Z,28.4
2016-12-03T10:31:40.876Z,28.4
2016-12-03T10:32:38.382Z,28.4
2016-12-03T10:33:38.372Z,28.4
2016-12-03T10:34:41.156Z,28.4
2016-12-03T10:35:41.797Z,28.4
2016-12-03T10:36:38.534Z,28.4
2016-12-03T10:37:38.625Z,28.4
2016-12-03T10:38:38.633Z,28.4
2016-12-03T10:39:38.710Z,28.4
2016-12-03T10:40:38.734Z,28.4
2016-12-03T10:41:38.880Z,28.4
2016-12-03T10:42:41.536Z,28.4
2016-12-03T10:43:38.947Z,28.3
2016-12-03T10:44:41.738Z,28.3
2016-12-03T10:45:39.130Z,28.3
2016-12-03T10:46:39.010Z,28.3
2016-12-03T10:47:39.131Z,28.3
2016-12-03T10:48:39.138Z,28.3
2016-12-03T10:49:41.925Z,28.3
2016-12-03T10:50:41.953Z,28.3
2016-12-03T10:51:39.338Z,28.3
2016-12-03T10:52:42.208Z,28.3
2016-12-03T10:53:42.144Z,28.3
2016-12-03T10:54:42.321Z,28.3
2016-12-03T10:55:39.614Z,28.3
2016-12-03T10:56:39.711Z,28.3
2016-12-03T10:57:42.491Z,28.3
2016-12-03T10:58:42.526Z,28.3
2016-12-03T10:59:39.935Z,28.3
2016-12-03T11:00:40.060Z,28.3
2016-12-03T11:01:40.063Z,28.3
2016-12-03T11:02:40.135Z,28.3
2016-12-03T11:03:40.204Z,28.3
2016-12-03T11:04:40.140Z,28.3
2016-12-03T11:05:40.145Z,28.3
2016-12-03T11:06:40.989Z,28.3
2016-12-03T11:07:40.355Z,28.3
2016-12-03T11:08:40.374Z,28.3
2016-12-03T11:09:43.156Z,28.3
2016-12-03T11:10:43.192Z,28.3
2016-12-03T11:11:43.237Z,28.3
2016-12-03T11:12:40.602Z,28.3
2016-12-03T11:13:43.360Z,28.3
2016-12-03T11:14:40.640Z,28.3
2016-12-03T11:15:43.317Z,28.3
2016-12-03T11:16:43.473Z,28.3
2016-12-03T11:17:43.537Z,28.3
2016-12-03T11:18:43.495Z,28.3
2016-12-03T11:19:43.680Z,28.3
2016-12-03T11:20:40.958Z,28.3
2016-12-03T11:21:43.672Z,28.3
2016-12-03T11:22:43.658Z,28.3
2016-12-03T11:23:41.108Z,28.3
2016-12-03T11:24:41.113Z,28.2
2016-12-03T11:25:41.121Z,28.2
2016-12-03T11:26:43.899Z,28.2
2016-12-03T11:27:41.140Z,28.2
2016-12-03T11:28:41.243Z,28.2
2016-12-03T11:29:41.432Z,28.2
2016-12-03T11:30:41.466Z,28.2
2016-12-03T11:31:44.191Z,28.2
2016-12-03T11:32:44.250Z,28.2
2016-12-03T11:33:44.276Z,28.2
2016-12-03T11:34:44.255Z,28.2
2016-12-03T11:35:41.694Z,28.2
2016-12-03T11:36:41.756Z,28.2
2016-12-03T11:37:44.549Z,28.1
2016-12-03T11:38:41.876Z,28.1
2016-12-03T11:39:44.541Z,28.1
2016-12-03T11:40:44.676Z,28.1
2016-12-03T11:41:44.609Z,28.1
2016-12-03T11:42:44.669Z,28.1
2016-12-03T11:43:44.657Z,28.2
2016-12-03T11:44:42.039Z,28.1
2016-12-03T11:45:44.814Z,28.1
2016-12-03T11:46:42.167Z,28.1
2016-12-03T11:47:44.938Z,28.1
2016-12-03T11:48:42.333Z,28.1
2016-12-03T11:49:42.407Z,28.2
2016-12-03T11:50:45.102Z,28.2
2016-12-03T11:51:45.181Z,28.2
2016-12-03T11:52:42.557Z,28.2
2016-12-03T11:53:42.542Z,28.2
2016-12-03T11:54:42.663Z,28.2
2016-12-03T11:55:42.797Z,28.2
2016-12-03T11:56:45.494Z,28.2
2016-12-03T11:57:45.554Z,28.2
2016-12-03T11:58:45.554Z,28.1
2016-12-03T11:59:45.546Z,28.1
2016-12-03T12:00:42.946Z,28.1
2016-12-03T12:01:42.953Z,28.1
2016-12-03T12:02:45.637Z,28.1
2016-12-03T12:03:45.825Z,28.1
2016-12-03T12:04:43.262Z,28.1
2016-12-03T12:05:45.970Z,28.1
2016-12-03T12:06:43.238Z,28.1
2016-12-03T12:07:46.011Z,28.1
2016-12-03T12:08:43.266Z,28.1
2016-12-03T12:09:43.312Z,28.1
2016-12-03T12:10:46.092Z,28.1
2016-12-03T12:11:43.522Z,28.1
2016-12-03T12:12:46.121Z,28.1
2016-12-03T12:13:46.207Z,28.1
2016-12-03T12:14:46.193Z,28.1
2016-12-03T12:15:46.202Z,28.1
2016-12-03T12:16:43.522Z,28.1
2016-12-03T12:17:46.890Z,28.1
2016-12-03T12:18:43.675Z,28.1
2016-12-03T12:19:46.389Z,28.1
2016-12-03T12:20:46.445Z,28.1
2016-12-03T12:21:46.488Z,28.1
2016-12-03T12:22:46.570Z,28.1
2016-12-03T12:23:43.882Z,28
2016-12-03T12:24:46.568Z,28
2016-12-03T12:25:43.933Z,28
2016-12-03T12:26:46.805Z,28
2016-12-03T12:27:44.227Z,28
2016-12-03T12:28:44.301Z,28
2016-12-03T12:29:44.326Z,28
2016-12-03T12:30:44.332Z,28
2016-12-03T12:31:47.083Z,28
2016-12-03T12:32:44.566Z,28
2016-12-03T12:33:44.572Z,28
2016-12-03T12:34:44.680Z,28
2016-12-03T12:35:45.854Z,28
2016-12-03T12:36:47.479Z,28
2016-12-03T12:37:44.805Z,28
2016-12-03T12:38:47.618Z,28
2016-12-03T12:39:45.037Z,28
2016-12-03T12:40:47.726Z,28
2016-12-03T12:41:47.700Z,28
2016-12-03T12:42:45.026Z,28
2016-12-03T12:43:45.154Z,28
2016-12-03T12:44:47.753Z,28
2016-12-03T12:45:45.172Z,28
2016-12-03T12:46:45.299Z,28
2016-12-03T12:47:45.323Z,28
2016-12-03T12:48:45.459Z,27.9
2016-12-03T12:49:45.543Z,27.9
2016-12-03T12:50:48.332Z,27.9
2016-12-03T12:51:45.749Z,27.9
2016-12-03T12:52:48.446Z,27.9
2016-12-03T12:53:48.427Z,27.9
2016-12-03T12:54:45.905Z,27.9
2016-12-03T12:55:45.996Z,27.9
2016-12-03T12:56:48.829Z,27.9
2016-12-03T12:57:48.730Z,28
2016-12-03T12:58:48.789Z,28
2016-12-03T12:59:46.190Z,28
2016-12-03T13:00:46.310Z,28
2016-12-03T13:01:49.139Z,28
2016-12-03T13:02:49.193Z,28
2016-12-03T13:03:49.163Z,28
2016-12-03T13:04:46.663Z,28
2016-12-03T13:05:46.661Z,28
2016-12-03T13:06:49.400Z,28
2016-12-03T13:07:49.436Z,28
2016-12-03T13:08:49.473Z,28
2016-12-03T13:09:46.795Z,28
2016-12-03T13:10:46.887Z,28
2016-12-03T13:11:47.010Z,28
2016-12-03T13:12:49.643Z,28
2016-12-03T13:13:47.012Z,28
2016-12-03T13:14:47.082Z,28.1
2016-12-03T13:15:47.128Z,28.1
2016-12-03T13:16:49.876Z,28.1
2016-12-03T13:17:47.289Z,28.1
2016-12-03T13:18:49.974Z,28.1
2016-12-03T13:19:50.123Z,28.1
2016-12-03T13:20:50.194Z,28.1
2016-12-03T13:21:50.123Z,28.1