createdAt,value
2018-05-15T00:00:04.854Z,0
2018-05-15T00:01:04.734Z,0
2018-05-15T00:02:04.810Z,0
2018-05-15T00:03:04.816Z,0
2018-05-15T00:04:04.804Z,0
2018-05-15T00:05:04.863Z,0
2018-05-15T00:06:04.873Z,0
2018-05-15T00:07:04.842Z,0
2018-05-15T00:08:04.878Z,0
2018-05-15T00:09:04.779Z,0
2018-05-15T00:10:04.842Z,0
2018-05-15T00:11:04.778Z,0
2018-05-15T00:12:04.847Z,0
2018-05-15T00:13:04.790Z,0
2018-05-15T00:14:04.846Z,0
2018-05-15T00:15:04.848Z,0
2018-05-15T00:16:04.854Z,0
2018-05-15T00:17:04.779Z,0
2018-05-15T00:18:04.787Z,0
2018-05-15T00:19:04.820Z,0
2018-05-15T00:20:04.767Z,0
2018-05-15T00:21:04.884Z,0
2018-05-15T00:22:04.898Z,0
2018-05-15T00:23:04.816Z,0
2018-05-15T00:24:04.873Z,0
2018-05-15T00:25:04.851Z,0
2018-05-15T00:26:04.758Z,0
2018-05-15T00:27:04.813Z,0
2018-05-15T00:28:04.822Z,0
2018-05-15T00:29:04.799Z,0
2018-05-15T00:30:04.854Z,0
2018-05-15T00:31:04.854Z,0
2018-05-15T00:32:04.860Z,0
2018-05-15T00:33:04.884Z,0
2018-05-15T00:34:04.758Z,0
2018-05-15T00:35:04.831Z,0
2018-05-15T00:36:04.838Z,0
2018-05-15T00:37:04.813Z,0
2018-05-15T00:38:04.779Z,0
2018-05-15T00:39:04.826Z,0
2018-05-15T00:40:04.835Z,0
2018-05-15T00:41:04.765Z,0
2018-05-15T00:42:04.791Z,0
2018-05-15T00:43:04.893Z,0
2018-05-15T00:44:04.903Z,0
2018-05-15T00:45:04.841Z,0
2018-05-15T00:46:04.864Z,0
2018-05-15T00:47:04.829Z,0
2018-05-15T00:48:04.862Z,0
2018-05-15T00:49:04.870Z,0
2018-05-15T00:50:04.755Z,0
2018-05-15T00:51:04.869Z,0
2018-05-15T00:52:04.804Z,0
2018-05-15T00:53:04.894Z,0
2018-05-15T00:54:04.835Z,0
2018-05-15T00:55:04.880Z,0
2018-05-15T00:56:04.888Z,0
2018-05-15T00:57:04.881Z,0
2018-05-15T00:58:04.876Z,0
2018-05-15T00:59:04.895Z,0
2018-05-15T01:00:04.898Z,0
2018-05-15T01:01:04.903Z,0
2018-05-15T01:02:04.771Z,0
2018-05-15T01:03:04.913Z,0
2018-05-15T01:04:04.898Z,0
2018-05-15T01:05:04.904Z,0
2018-05-15T01:06:04.957Z,0
2018-05-15T01:07:04.912Z,0
2018-05-15T01:08:04.876Z,0
2018-05-15T01:09:04.841Z,0
2018-05-15T01:10:04.800Z,0
2018-05-15T01:11:04.803Z,0
2018-05-15T01:12:04.879Z,0
2018-05-15T01:13:04.818Z,0
2018-05-15T01:14:04.862Z,0
2018-05-15T01:15:04.899Z,0
2018-05-15T01:16:04.880Z,0
2018-05-15T01:17:04.914Z,0
2018-05-15T01:18:04.854Z,0
2018-05-15T01:19:04.887Z,0
2018-05-15T01:20:04.824Z,0
2018-05-15T01:21:04.826Z,0
2018-05-15T01:22:04.889Z,0
2018-05-15T01:23:04.820Z,0
2018-05-15T01:24:04.889Z,0
2018-05-15T01:25:04.829Z,0
2018-05-15T01:26:04.863Z,0
2018-05-15T01:27:04.827Z,0
2018-05-15T01:28:04.912Z,0
2018-05-15T01:29:04.884Z,0
2018-05-15T01:30:04.797Z,0
2018-05-15T01:31:04.764Z,0
2018-05-15T01:32:04.887Z,0
2018-05-15T01:33:04.880Z,0
2018-05-15T01:34:04.816Z,0
2018-05-15T01:35:04.844Z,0
2018-05-15T01:36:04.804Z,0
2018-05-15T01:37:04.844Z,0
2018-05-15T01:38:04.891Z,0
2018-05-15T01:39:04.888Z,0
2018-05-15T01:40:04.861Z,0
2018-05-15T01:41:04.865Z,0
2018-05-15T01:42:04.802Z,0
2018-05-15T01:43:04.838Z,0
2018-05-15T01:44:04.767Z,0
2018-05-15T01:45:04.891Z,0
2018-05-15T01:46:04.762Z,0
2018-05-15T01:47:04.843Z,0
2018-05-15T01:48:04.891Z,0
2018-05-15T01:49:04.901Z,0
2018-05-15T01:50:04.822Z,0
2018-05-15T01:51:04.904Z,0
2018-05-15T01:52:04.902Z,0
2018-05-15T01:53:04.828Z,0
2018-05-15T01:54:04.827Z,0
2018-05-15T01:55:04.827Z,0
2018-05-15T01:56:04.900Z,0
2018-05-15T01:57:04.848Z,0
2018-05-15T01:58:04.782Z,0
2018-05-15T01:59:04.903Z,0
2018-05-15T02:00:04.841Z,0
2018-05-15T02:01:04.775Z,0
2018-05-15T02:02:04.851Z,0
2018-05-15T02:03:04.901Z,0
2018-05-15T02:04:04.780Z,0
2018-05-15T02:05:04.846Z,0
2018-05-15T02:06:04.845Z,0
2018-05-15T02:07:04.902Z,0
2018-05-15T02:08:04.852Z,0
2018-05-15T02:09:04.916Z,0
2018-05-15T02:10:04.918Z,0
2018-05-15T02:11:04.928Z,0
2018-05-15T02:12:04.938Z,0
2018-05-15T02:13:04.923Z,0
2018-05-15T02:14:04.819Z,0
2018-05-15T02:15:04.953Z,0
2018-05-15T02:16:04.982Z,0
2018-05-15T02:17:04.912Z,0
2018-05-15T02:18:04.921Z,0
2018-05-15T02:19:04.890Z,0
2018-05-15T02:20:04.965Z,0
2018-05-15T02:21:04.953Z,0
2018-05-15T02:22:05.003Z,0
2018-05-15T02:23:04.850Z,0
2018-05-15T02:24:04.927Z,0
2018-05-15T02:25:04.906Z,0
2018-05-15T02:26:04.902Z,0
2018-05-15T02:27:04.928Z,0
2018-05-15T02:28:04.849Z,0
2018-05-15T02:29:04.962Z,0
2018-05-15T02:30:04.949Z,0
2018-05-15T02:31:04.918Z,0
2018-05-15T02:32:04.874Z,0
2018-05-15T02:33:04.871Z,0
2018-05-15T02:34:04.867Z,0
2018-05-15T02:35:04.934Z,0
2018-05-15T02:36:04.943Z,0
2018-05-15T02:37:04.905Z,0
2018-05-15T02:38:04.943Z,0
2018-05-15T02:39:04.917Z,0
2018-05-15T02:40:04.895Z,0
2018-05-15T02:41:04.972Z,0
2018-05-15T02:42:04.922Z,0
2018-05-15T02:43:04.907Z,0
2018-05-15T02:44:04.901Z,0
2018-05-15T02:45:04.975Z,0
2018-05-15T02:46:04.913Z,0
2018-05-15T02:47:04.964Z,0
2018-05-15T02:48:04.956Z,0
2018-05-15T02:49:04.911Z,0
2018-05-15T02:50:04.972Z,0
2018-05-15T02:51:04.960Z,0
2018-05-15T02:52:04.871Z,0
2018-05-15T02:53:04.785Z,0
2018-05-15T02:54:04.946Z,0
2018-05-15T02:55:04.949Z,0
2018-05-15T02:56:04.902Z,0
2018-05-15T02:57:04.948Z,0
2018-05-15T02:58:04.928Z,0
2018-05-15T02:59:04.990Z,0
2018-05-15T03:00:04.890Z,0
2018-05-15T03:01:04.921Z,0
2018-05-15T03:02:04.912Z,0
2018-05-15T03:03:04.971Z,0
2018-05-15T03:04:04.995Z,0
2018-05-15T03:05:04.985Z,0
2018-05-15T03:06:05.003Z,0
2018-05-15T03:07:04.913Z,0
2018-05-15T03:08:04.959Z,0
2018-05-15T03:09:04.991Z,0
2018-05-15T03:10:04.981Z,0
2018-05-15T03:11:04.931Z,0
2018-05-15T03:12:04.899Z,0
2018-05-15T03:13:04.958Z,5
2018-05-15T03:14:04.916Z,5
2018-05-15T03:15:04.937Z,5
2018-05-15T03:16:04.935Z,5
2018-05-15T03:17:04.909Z,5
2018-05-15T03:18:04.869Z,5
2018-05-15T03:19:04.899Z,11
2018-05-15T03:20:04.957Z,11
2018-05-15T03:21:04.967Z,11
2018-05-15T03:22:04.918Z,11
2018-05-15T03:23:04.897Z,16
2018-05-15T03:24:04.963Z,16
2018-05-15T03:25:04.898Z,16
2018-05-15T03:26:04.966Z,16
2018-05-15T03:27:04.971Z,22
2018-05-15T03:28:04.902Z,22
2018-05-15T03:29:04.973Z,28
2018-05-15T03:30:04.912Z,28
2018-05-15T03:31:04.905Z,28
2018-05-15T03:32:04.971Z,33
2018-05-15T03:33:04.908Z,33
2018-05-15T03:34:04.911Z,39
2018-05-15T03:35:04.979Z,39
2018-05-15T03:36:04.995Z,39
2018-05-15T03:37:04.993Z,45
2018-05-15T03:38:04.910Z,50
2018-05-15T03:39:04.935Z,50
2018-05-15T03:40:04.980Z,56
2018-05-15T03:41:04.916Z,56
2018-05-15T03:42:04.913Z,61
2018-05-15T03:43:04.979Z,61
2018-05-15T03:44:04.976Z,67
2018-05-15T03:45:04.981Z,73
2018-05-15T03:46:04.980Z,73
2018-05-15T03:47:05.009Z,78
2018-05-15T03:48:04.984Z,84
2018-05-15T03:49:04.906Z,84
2018-05-15T03:50:05.009Z,90
2018-05-15T03:51:04.986Z,90
2018-05-15T03:52:04.953Z,95
2018-05-15T03:53:05.009Z,95
2018-05-15T03:54:05.002Z,101
2018-05-15T03:55:04.985Z,106
2018-05-15T03:56:04.945Z,106
2018-05-15T03:57:04.986Z,112
2018-05-15T03:58:04.886Z,118
2018-05-15T03:59:05.008Z,118
2018-05-15T04:00:04.986Z,123
2018-05-15T04:01:04.991Z,129
2018-05-15T04:02:04.925Z,135
2018-05-15T04:03:04.986Z,135
2018-05-15T04:04:04.967Z,140
2018-05-15T04:05:04.926Z,140
2018-05-15T04:06:04.958Z,140
2018-05-15T04:07:04.890Z,146
2018-05-15T04:08:05.012Z,146
2018-05-15T04:09:04.917Z,146
2018-05-15T04:10:04.916Z,151
2018-05-15T04:11:05.183Z,151
2018-05-15T04:12:05.016Z,157
2018-05-15T04:13:05.029Z,157
2018-05-15T04:14:04.955Z,163
2018-05-15T04:15:04.962Z,163
2018-05-15T04:16:04.964Z,163
2018-05-15T04:17:04.923Z,168
2018-05-15T04:18:04.905Z,168
2018-05-15T04:19:04.934Z,168
2018-05-15T04:20:04.901Z,174
2018-05-15T04:21:04.954Z,174
2018-05-15T04:22:04.926Z,180
2018-05-15T04:23:04.984Z,185
2018-05-15T04:24:04.963Z,185
2018-05-15T04:25:04.867Z,191
2018-05-15T04:26:04.937Z,191
2018-05-15T04:27:04.938Z,196
2018-05-15T04:28:04.909Z,202
2018-05-15T04:29:04.939Z,208
2018-05-15T04:30:04.943Z,208
2018-05-15T04:31:04.957Z,213
2018-05-15T04:32:05.012Z,225
2018-05-15T04:33:04.942Z,236
2018-05-15T04:34:04.945Z,253
2018-05-15T04:35:04.990Z,270
2018-05-15T04:36:05.007Z,292
2018-05-15T04:37:04.946Z,315
2018-05-15T04:38:05.013Z,343
2018-05-15T04:39:04.990Z,371
2018-05-15T04:40:04.922Z,399
2018-05-15T04:41:04.917Z,427
2018-05-15T04:42:04.982Z,455
2018-05-15T04:43:05.033Z,483
2018-05-15T04:44:04.937Z,511
2018-05-15T04:45:04.940Z,534
2018-05-15T04:46:05.055Z,551
2018-05-15T04:47:05.052Z,568
2018-05-15T04:48:05.055Z,573
2018-05-15T04:49:05.018Z,585
2018-05-15T04:50:05.045Z,596
2018-05-15T04:51:04.998Z,601
2018-05-15T04:52:04.977Z,613
2018-05-15T04:53:05.023Z,613
2018-05-15T04:54:05.001Z,624
2018-05-15T04:55:05.045Z,618
2018-05-15T04:56:04.926Z,624
2018-05-15T04:57:05.021Z,618
2018-05-15T04:58:04.931Z,607
2018-05-15T04:59:04.926Z,601
2018-05-15T05:00:04.897Z,590
2018-05-15T05:01:05.018Z,579
2018-05-15T05:02:05.017Z,568
2018-05-15T05:03:04.933Z,568
2018-05-15T05:04:05.027Z,556
2018-05-15T05:05:04.950Z,556
2018-05-15T05:06:04.933Z,545
2018-05-15T05:07:04.956Z,545
2018-05-15T05:08:05.041Z,540
2018-05-15T05:09:04.966Z,545
2018-05-15T05:10:04.963Z,545
2018-05-15T05:11:05.041Z,545
2018-05-15T05:12:05.035Z,551
2018-05-15T05:13:05.035Z,551
2018-05-15T05:14:05.042Z,551
2018-05-15T05:15:04.929Z,551
2018-05-15T05:16:04.986Z,556
2018-05-15T05:17:04.970Z,556
2018-05-15T05:18:04.920Z,562
2018-05-15T05:19:05.036Z,568
2018-05-15T05:20:04.961Z,579
2018-05-15T05:21:05.103Z,573
2018-05-15T05:22:05.041Z,573
2018-05-15T05:23:05.019Z,579
2018-05-15T05:24:05.043Z,562
2018-05-15T05:25:05.081Z,556
2018-05-15T05:26:04.968Z,551
2018-05-15T05:27:05.110Z,556
2018-05-15T05:28:05.073Z,579
2018-05-15T05:29:04.965Z,590
2018-05-15T05:30:04.951Z,596
2018-05-15T05:31:04.992Z,601
2018-05-15T05:32:04.951Z,607
2018-05-15T05:33:05.043Z,613
2018-05-15T05:34:05.050Z,618
2018-05-15T05:35:05.004Z,618
2018-05-15T05:36:05.038Z,624
2018-05-15T05:37:04.953Z,618
2018-05-15T05:38:04.916Z,630
2018-05-15T05:39:05.039Z,635
2018-05-15T05:40:04.990Z,641
2018-05-15T05:41:04.951Z,748
2018-05-15T05:42:04.982Z,1074
2018-05-15T05:43:04.989Z,1226
2018-05-15T05:44:04.928Z,1192
2018-05-15T05:45:04.927Z,1186
2018-05-15T05:46:04.973Z,1220
2018-05-15T05:47:05.011Z,1198
2018-05-15T05:48:05.011Z,1248
2018-05-15T05:49:05.070Z,1271
2018-05-15T05:50:05.060Z,1282
2018-05-15T05:51:05.073Z,1333
2018-05-15T05:52:05.140Z,1389
2018-05-15T05:53:04.998Z,1423
2018-05-15T05:54:05.063Z,1451
2018-05-15T05:55:04.996Z,1473
2018-05-15T05:56:05.064Z,1490
2018-05-15T05:57:05.062Z,1518
2018-05-15T05:58:05.095Z,1530
2018-05-15T05:59:05.082Z,1575
2018-05-15T06:00:04.988Z,1681
2018-05-15T06:01:05.082Z,1878
2018-05-15T06:02:04.989Z,2131
2018-05-15T06:03:05.087Z,2182
2018-05-15T06:04:05.042Z,1935
2018-05-15T06:05:05.091Z,1603
2018-05-15T06:06:05.048Z,1518
2018-05-15T06:07:05.034Z,1811
2018-05-15T06:08:05.101Z,1890
2018-05-15T06:09:05.069Z,1873
2018-05-15T06:10:04.981Z,1861
2018-05-15T06:11:05.097Z,1850
2018-05-15T06:12:04.974Z,1833
2018-05-15T06:13:05.023Z,1828
2018-05-15T06:14:05.040Z,1811
2018-05-15T06:15:05.076Z,1805
2018-05-15T06:16:05.107Z,1788
2018-05-15T06:17:05.099Z,1800
2018-05-15T06:18:05.108Z,1822
2018-05-15T06:19:05.107Z,1856
2018-05-15T06:20:05.017Z,1918
2018-05-15T06:21:05.174Z,1985
2018-05-15T06:22:05.015Z,2064
2018-05-15T06:23:04.983Z,2115
2018-05-15T06:24:05.068Z,2171
2018-05-15T06:25:05.071Z,2188
2018-05-15T06:26:05.059Z,2205
2018-05-15T06:27:04.989Z,2221
2018-05-15T06:28:05.077Z,2238
2018-05-15T06:29:04.991Z,2238
2018-05-15T06:30:05.002Z,2238
2018-05-15T06:31:05.006Z,2221
2018-05-15T06:32:04.989Z,2193
2018-05-15T06:33:04.990Z,2131
2018-05-15T06:34:04.992Z,2064
2018-05-15T06:35:04.996Z,1991
2018-05-15T06:36:05.075Z,1906
2018-05-15T06:37:05.081Z,1839
2018-05-15T06:38:04.979Z,1777
2018-05-15T06:39:05.087Z,1732
2018-05-15T06:40:05.090Z,1715
2018-05-15T06:41:05.025Z,1732
2018-05-15T06:42:05.095Z,1760
2018-05-15T06:43:05.031Z,1822
2018-05-15T06:44:05.027Z,1906
2018-05-15T06:45:05.160Z,2008
2018-05-15T06:46:05.031Z,2126
2018-05-15T06:47:05.095Z,2227
2018-05-15T06:48:05.139Z,2328
2018-05-15T06:49:05.109Z,2390
2018-05-15T06:50:05.053Z,2446
2018-05-15T06:54:05.008Z,2626
2018-05-15T06:55:05.098Z,2649
2018-05-15T06:56:05.084Z,2688
2018-05-15T06:57:05.078Z,2728
2018-05-15T06:58:05.071Z,2745
2018-05-15T06:59:05.063Z,2750
2018-05-15T07:00:05.040Z,2778
2018-05-15T07:01:05.101Z,2795
2018-05-15T07:02:04.972Z,2829
2018-05-15T07:03:04.983Z,2863
2018-05-15T07:04:05.013Z,2874
2018-05-15T07:05:05.100Z,2885
2018-05-15T07:06:05.046Z,2857
2018-05-15T07:07:04.980Z,2868
2018-05-15T07:08:05.054Z,2908
2018-05-15T07:09:05.017Z,2908
2018-05-15T07:10:05.041Z,2919
2018-05-15T07:11:05.102Z,2936
2018-05-15T07:12:05.099Z,2975
2018-05-15T07:13:05.105Z,3015
2018-05-15T07:14:05.148Z,3043
2018-05-15T07:15:05.108Z,3076
2018-05-15T07:16:05.102Z,3116
2018-05-15T07:17:05.099Z,3150
2018-05-15T07:18:05.051Z,3043
2018-05-15T07:19:05.050Z,2818
2018-05-15T07:20:05.144Z,3048
2018-05-15T07:21:05.136Z,3206
2018-05-15T07:22:05.143Z,3285
2018-05-15T07:23:05.134Z,3262
2018-05-15T07:24:05.073Z,3335
2018-05-15T07:25:05.141Z,3391
2018-05-15T07:26:05.105Z,3375
2018-05-15T07:27:05.029Z,3391
2018-05-15T07:28:05.159Z,3425
2018-05-15T07:29:05.081Z,3453
2018-05-15T07:30:05.152Z,3459
2018-05-15T07:31:05.124Z,3459
2018-05-15T07:32:05.092Z,3453
2018-05-15T07:33:05.131Z,3459
2018-05-15T07:34:05.105Z,3470
2018-05-15T07:35:05.128Z,3453
2018-05-15T07:36:05.106Z,3448
2018-05-15T07:37:05.129Z,3459
2018-05-15T07:38:05.129Z,3487
2018-05-15T07:39:05.034Z,3476
2018-05-15T07:40:05.066Z,3470
2018-05-15T07:41:05.065Z,3453
2018-05-15T07:42:05.132Z,3459
2018-05-15T07:43:05.065Z,3476
2018-05-15T07:44:05.155Z,3459
2018-05-15T07:45:05.142Z,3465
2018-05-15T07:46:05.067Z,3515
2018-05-15T07:47:05.068Z,3549
2018-05-15T07:48:05.144Z,3583
2018-05-15T07:49:05.090Z,3594
2018-05-15T07:50:05.107Z,3616
2018-05-15T07:51:05.172Z,3628
2018-05-15T07:52:05.036Z,3639
2018-05-15T07:53:05.098Z,3645
2018-05-15T07:54:05.106Z,3645
2018-05-15T07:55:05.107Z,3678
2018-05-15T07:56:05.079Z,3701
2018-05-15T07:57:05.115Z,3706
2018-05-15T07:58:05.140Z,3706
2018-05-15T07:59:05.166Z,3763
2018-05-15T08:00:05.152Z,3785
2018-05-15T08:01:05.077Z,3729
2018-05-15T08:02:05.180Z,3729
2018-05-15T08:03:05.150Z,3864
2018-05-15T08:04:05.147Z,3853
2018-05-15T08:05:05.080Z,3403
2018-05-15T08:06:05.103Z,3723
2018-05-15T08:07:05.042Z,3937
2018-05-15T08:08:05.152Z,3915
2018-05-15T08:09:05.150Z,4066
2018-05-15T08:10:05.098Z,4095
2018-05-15T08:11:05.086Z,4134
2018-05-15T08:12:05.150Z,4190
2018-05-15T08:13:05.151Z,4218
2018-05-15T08:14:05.151Z,4218
2018-05-15T08:15:05.086Z,4235
2018-05-15T08:16:05.155Z,4230
2018-05-15T08:17:05.155Z,4162
2018-05-15T08:18:05.102Z,3993
2018-05-15T08:19:05.169Z,3903
2018-05-15T08:20:05.125Z,3853
2018-05-15T08:21:05.136Z,4021
2018-05-15T08:22:05.077Z,4089
2018-05-15T08:23:05.163Z,4089
2018-05-15T08:24:05.101Z,4213
2018-05-15T08:25:05.156Z,3825
2018-05-15T08:26:05.125Z,4072
2018-05-15T08:27:05.175Z,4005
2018-05-15T08:28:05.139Z,3948
2018-05-15T08:29:05.132Z,3960
2018-05-15T08:30:05.055Z,4005
2018-05-15T08:31:05.141Z,3448
2018-05-15T08:32:05.099Z,4196
2018-05-15T08:33:05.094Z,4325
2018-05-15T08:34:05.057Z,4432
2018-05-15T08:35:05.117Z,4488
2018-05-15T08:36:05.031Z,4528
2018-05-15T08:37:05.091Z,4466
2018-05-15T08:38:05.149Z,4410
2018-05-15T08:39:05.097Z,4421
2018-05-15T08:40:05.067Z,4359
2018-05-15T08:41:05.102Z,4415
2018-05-15T08:42:05.167Z,4393
2018-05-15T08:43:05.159Z,4376
2018-05-15T08:44:05.123Z,4252
2018-05-15T08:45:05.102Z,4393
2018-05-15T08:46:05.075Z,4336
2018-05-15T08:47:05.167Z,4455
2018-05-15T08:48:05.079Z,4398
2018-05-15T08:49:05.163Z,4410
2018-05-15T08:50:05.080Z,4455
2018-05-15T08:51:05.148Z,4500
2018-05-15T08:52:05.179Z,4477
2018-05-15T08:53:05.152Z,4578
2018-05-15T08:54:05.104Z,4657
2018-05-15T08:55:05.175Z,4590
2018-05-15T08:56:05.086Z,4578
2018-05-15T08:57:05.181Z,4528
2018-05-15T08:58:05.178Z,4483
2018-05-15T08:59:05.082Z,4291
2018-05-15T09:00:05.207Z,4381
2018-05-15T09:01:05.202Z,4477
2018-05-15T09:02:05.189Z,4297
2018-05-15T09:03:05.146Z,4190
2018-05-15T09:04:05.087Z,4106
2018-05-15T09:05:05.223Z,3870
2018-05-15T09:06:05.141Z,3898
2018-05-15T09:07:05.160Z,3841
2018-05-15T09:08:05.163Z,3825
2018-05-15T09:09:05.108Z,3903
2018-05-15T09:10:05.163Z,3886
2018-05-15T09:11:05.183Z,3763
2018-05-15T09:12:05.087Z,3538
2018-05-15T09:13:05.207Z,3549
2018-05-15T09:14:05.211Z,3543
2018-05-15T09:15:05.218Z,3577
2018-05-15T09:16:05.206Z,3616
2018-05-15T09:17:05.197Z,3645
2018-05-15T09:18:05.101Z,3785
2018-05-15T09:19:05.147Z,3954
2018-05-15T09:20:05.104Z,4072
2018-05-15T09:21:05.145Z,4123
2018-05-15T09:22:05.186Z,4291
2018-05-15T09:23:05.123Z,4426
2018-05-15T09:24:05.186Z,4590
2018-05-15T09:25:05.189Z,4736
2018-05-15T09:26:05.187Z,4854
2018-05-15T09:27:05.229Z,4950
2018-05-15T09:28:05.133Z,5000
2018-05-15T09:29:05.235Z,5051
2018-05-15T09:30:05.101Z,5141
2018-05-15T09:31:05.074Z,5175
2018-05-15T09:32:05.136Z,5265
2018-05-15T09:33:05.109Z,5405
2018-05-15T09:34:05.068Z,5551
2018-05-15T09:35:05.091Z,5602
2018-05-15T09:36:05.202Z,5585
2018-05-15T09:37:05.109Z,5484
2018-05-15T09:38:05.102Z,5371
2018-05-15T09:39:05.196Z,5265
2018-05-15T09:40:05.208Z,5191
2018-05-15T09:41:05.209Z,5169
2018-05-15T09:42:05.147Z,5079
2018-05-15T09:43:05.212Z,5180
2018-05-15T09:44:05.147Z,5191
2018-05-15T09:45:05.141Z,5203
2018-05-15T09:46:05.250Z,5259
2018-05-15T09:47:05.208Z,5338
2018-05-15T09:48:05.212Z,5433
2018-05-15T09:49:05.213Z,5546
2018-05-15T09:50:05.176Z,5619
2018-05-15T09:51:05.196Z,5557
2018-05-15T09:52:05.137Z,5540
2018-05-15T09:53:05.229Z,5630
2018-05-15T09:54:05.237Z,2750
2018-05-15T09:55:05.186Z,5670
2018-05-15T09:56:05.136Z,5844
2018-05-15T09:57:05.196Z,5945
2018-05-15T09:58:05.255Z,5911
2018-05-15T09:59:05.190Z,5765
2018-05-15T10:00:05.191Z,5810
2018-05-15T10:01:05.160Z,5776
2018-05-15T10:02:05.237Z,5675
2018-05-15T10:03:05.195Z,5647
2018-05-15T10:04:05.182Z,5591
2018-05-15T10:05:05.223Z,5529
2018-05-15T10:06:05.251Z,5596
2018-05-15T10:07:05.182Z,5630
2018-05-15T10:08:05.362Z,5681
2018-05-15T10:09:05.190Z,5653
2018-05-15T10:10:05.198Z,5726
2018-05-15T10:11:05.230Z,5608
2018-05-15T10:12:05.183Z,5715
2018-05-15T10:13:05.225Z,5743
2018-05-15T10:14:05.297Z,5709
2018-05-15T10:15:05.191Z,5709
2018-05-15T10:16:05.266Z,5658
2018-05-15T10:17:05.198Z,5636
2018-05-15T10:18:05.161Z,5585
2018-05-15T10:19:05.257Z,5602
2018-05-15T10:20:05.323Z,5686
2018-05-15T10:21:05.141Z,5709
2018-05-15T10:22:05.159Z,5737
2018-05-15T10:23:05.185Z,5821
2018-05-15T10:24:05.131Z,5928
2018-05-15T10:25:05.196Z,6001
2018-05-15T10:26:05.219Z,6052
2018-05-15T10:27:05.116Z,6131
2018-05-15T10:28:05.188Z,5658
2018-05-15T10:29:05.175Z,5731
2018-05-15T10:30:05.333Z,4291
2018-05-15T10:31:05.212Z,3836
2018-05-15T10:32:05.193Z,4651
2018-05-15T10:33:05.139Z,2250
2018-05-15T10:34:05.270Z,2041
2018-05-15T10:35:05.263Z,5394
2018-05-15T10:36:05.283Z,5439
2018-05-15T10:37:05.291Z,5197
2018-05-15T10:38:05.222Z,5186
2018-05-15T10:39:05.322Z,5135
2018-05-15T10:40:05.144Z,4938
2018-05-15T10:41:05.149Z,4657
2018-05-15T10:42:05.239Z,3971
2018-05-15T10:43:05.241Z,3886
2018-05-15T10:44:05.250Z,2446
2018-05-15T10:45:05.232Z,3465
2018-05-15T10:46:05.246Z,2475
2018-05-15T10:47:05.237Z,2323
2018-05-15T10:48:05.189Z,1833
2018-05-15T10:49:05.242Z,1771
2018-05-15T10:50:05.252Z,1777
2018-05-15T10:51:05.197Z,1895
2018-05-15T10:52:05.251Z,2148
2018-05-15T10:53:05.186Z,2131
2018-05-15T10:54:05.151Z,2148
2018-05-15T10:55:05.256Z,4786
2018-05-15T10:56:05.188Z,4831
2018-05-15T10:57:05.259Z,1895
2018-05-15T10:58:05.230Z,1951
2018-05-15T10:59:05.194Z,2058
2018-05-15T11:00:05.214Z,2036
2018-05-15T11:01:05.193Z,2266
2018-05-15T11:02:05.253Z,5540
2018-05-15T11:03:05.150Z,3971
2018-05-15T11:04:05.249Z,2070
2018-05-15T11:05:05.194Z,5236
2018-05-15T11:06:05.241Z,5771
2018-05-15T11:07:05.215Z,5754
2018-05-15T11:08:05.217Z,5917
2018-05-15T11:09:05.199Z,5596
2018-05-15T11:10:05.202Z,6198
2018-05-15T11:11:05.228Z,1833
2018-05-15T11:12:05.237Z,1800
2018-05-15T11:13:05.307Z,1884
2018-05-15T11:14:05.299Z,2109
2018-05-15T11:15:05.163Z,6024
2018-05-15T11:16:05.290Z,5703
2018-05-15T11:17:05.188Z,5973
2018-05-15T11:18:05.242Z,6007
2018-05-15T11:19:05.283Z,2013
2018-05-15T11:20:05.245Z,1839
2018-05-15T11:21:05.295Z,1839
2018-05-15T11:22:05.291Z,1935
2018-05-15T11:23:05.303Z,2081
2018-05-15T11:24:05.273Z,2345
2018-05-15T11:25:05.293Z,2790
2018-05-15T11:26:05.184Z,2171
2018-05-15T11:27:05.211Z,2188
2018-05-15T11:28:05.253Z,3881
2018-05-15T11:29:05.298Z,4747
2018-05-15T11:30:05.298Z,3858
2018-05-15T11:31:05.236Z,2638
2018-05-15T11:32:05.296Z,2109
2018-05-15T11:33:05.231Z,5056
2018-05-15T11:34:05.240Z,1963
2018-05-15T11:35:05.248Z,2092
2018-05-15T11:36:05.368Z,5388
2018-05-15T11:37:05.301Z,3223
2018-05-15T11:38:05.288Z,2306
2018-05-15T11:39:05.314Z,2261
2018-05-15T11:40:05.246Z,1873
2018-05-15T11:41:05.215Z,1710
2018-05-15T11:42:05.290Z,1704
2018-05-15T11:43:05.214Z,1833
2018-05-15T11:44:05.287Z,1878
2018-05-15T11:45:05.292Z,1923
2018-05-15T11:46:05.241Z,5771
2018-05-15T11:47:05.288Z,5911
2018-05-15T11:48:05.819Z,4809
2018-05-15T11:49:06.467Z,5906
2018-05-15T11:50:06.638Z,5928
2018-05-15T11:51:06.117Z,5760
2018-05-15T11:52:06.076Z,5478
2018-05-15T11:53:05.954Z,5236
2018-05-15T11:54:05.249Z,4910
2018-05-15T11:55:05.231Z,4640
2018-05-15T11:56:05.291Z,3723
2018-05-15T11:57:05.265Z,3155
2018-05-15T11:58:05.249Z,4151
2018-05-15T11:59:05.307Z,3403
2018-05-15T12:00:05.400Z,3926
2018-05-15T12:01:05.287Z,4145
2018-05-15T12:02:05.290Z,2317
2018-05-15T12:03:05.289Z,2002
2018-05-15T12:04:05.261Z,1974
2018-05-15T12:05:05.291Z,2036
2018-05-15T12:06:05.287Z,2193
2018-05-15T12:07:05.288Z,3943
2018-05-15T12:08:05.356Z,4162
2018-05-15T12:09:05.397Z,4286
2018-05-15T12:10:05.190Z,4455
2018-05-15T12:11:05.207Z,4359
2018-05-15T12:12:05.211Z,4477
2018-05-15T12:13:05.343Z,4246
2018-05-15T12:14:05.342Z,4314
2018-05-15T12:15:05.310Z,4280
2018-05-15T12:16:05.390Z,3915
2018-05-15T12:17:05.355Z,3318
2018-05-15T12:18:05.261Z,2840
2018-05-15T12:19:05.434Z,2210
2018-05-15T12:20:05.209Z,2193
2018-05-15T12:21:05.334Z,2182
2018-05-15T12:22:05.288Z,2311
2018-05-15T12:23:05.325Z,3200
2018-05-15T12:24:05.283Z,1558
2018-05-15T12:25:05.312Z,1271
2018-05-15T12:26:05.332Z,1085
2018-05-15T12:27:05.346Z,945
2018-05-15T12:28:05.407Z,838
2018-05-15T12:29:05.241Z,770
2018-05-15T12:30:05.285Z,725
2018-05-15T12:31:05.319Z,714
2018-05-15T12:32:05.318Z,725
2018-05-15T12:33:05.215Z,759
2018-05-15T12:34:05.252Z,815
2018-05-15T12:35:05.250Z,888
2018-05-15T12:36:05.253Z,978
2018-05-15T12:37:05.252Z,1074
2018-05-15T12:38:05.254Z,1158
2018-05-15T12:39:05.254Z,1237
2018-05-15T12:40:05.256Z,1316
2018-05-15T12:41:05.341Z,1389
2018-05-15T12:42:05.558Z,1445
2018-05-15T12:43:05.320Z,1541
2018-05-15T12:44:05.261Z,1620
2018-05-15T12:45:05.334Z,1721
2018-05-15T12:46:05.256Z,1856
2018-05-15T12:47:05.327Z,2002
2018-05-15T12:48:05.483Z,2154
2018-05-15T12:49:05.330Z,2351
2018-05-15T12:50:05.329Z,4758
2018-05-15T12:51:05.309Z,3391
2018-05-15T12:52:05.292Z,2992
2018-05-15T12:53:05.312Z,2323
2018-05-15T12:54:05.297Z,2385
2018-05-15T12:55:05.283Z,2525
2018-05-15T12:56:05.221Z,2013
2018-05-15T12:57:05.211Z,2019
2018-05-15T12:58:05.230Z,2221
2018-05-15T12:59:05.266Z,2368
2018-05-15T13:00:05.229Z,2430
2018-05-15T13:01:05.236Z,4134
2018-05-15T13:02:05.302Z,4190
2018-05-15T13:03:05.227Z,4156
2018-05-15T13:04:05.269Z,4140
2018-05-15T13:05:05.246Z,4089
2018-05-15T13:06:05.321Z,4033
2018-05-15T13:07:05.330Z,3999
2018-05-15T13:08:05.291Z,3729
2018-05-15T13:09:05.331Z,3943
2018-05-15T13:10:05.288Z,3898
2018-05-15T13:11:05.348Z,4027
2018-05-15T13:12:05.281Z,4055
2018-05-15T13:13:05.278Z,4038
2018-05-15T13:14:05.343Z,3948
2018-05-15T13:15:05.351Z,3723
2018-05-15T13:16:05.279Z,3645
2018-05-15T13:17:05.278Z,3774
2018-05-15T13:18:05.350Z,3971
2018-05-15T13:19:05.280Z,4100
2018-05-15T13:20:05.280Z,4156
2018-05-15T13:21:05.281Z,4151
2018-05-15T13:22:05.352Z,4404
2018-05-15T13:23:05.350Z,4494
2018-05-15T13:24:05.350Z,4606
2018-05-15T13:25:05.364Z,4691
2018-05-15T13:26:05.295Z,4876
2018-05-15T13:27:05.352Z,4826
2018-05-15T13:28:05.286Z,4865
2018-05-15T13:29:05.400Z,3796
2018-05-15T13:30:05.293Z,3819
2018-05-15T13:31:05.389Z,2351
2018-05-15T13:32:05.380Z,2092
2018-05-15T13:33:05.375Z,2002
2018-05-15T13:34:05.275Z,1845
2018-05-15T13:35:05.396Z,1648
2018-05-15T13:36:05.392Z,1456
2018-05-15T13:37:05.356Z,1310
2018-05-15T13:38:05.390Z,1130
2018-05-15T13:39:05.382Z,1085
2018-05-15T13:40:05.394Z,838
2018-05-15T13:41:05.319Z,714
2018-05-15T13:42:05.246Z,641
2018-05-15T13:43:05.349Z,607
2018-05-15T13:44:05.353Z,607
2018-05-15T13:45:05.360Z,624
2018-05-15T13:46:05.250Z,658
2018-05-15T13:47:05.366Z,714