createdAt,value
2019-06-26T00:00:27.571Z,64.12
2019-06-26T00:02:58.171Z,66.90
2019-06-26T00:05:29.093Z,64.77
2019-06-26T00:07:59.603Z,63.98
2019-06-26T00:10:30.167Z,62.93
2019-06-26T00:13:00.680Z,58.83
2019-06-26T00:15:32.333Z,51.70
2019-06-26T00:18:02.843Z,52.70
2019-06-26T00:20:33.348Z,52.23
2019-06-26T00:23:03.952Z,52.80
2019-06-26T00:29:35.543Z,54.35
2019-06-26T00:32:06.178Z,53.68
2019-06-26T00:34:36.715Z,48.87
2019-06-26T00:37:07.212Z,50.08
2019-06-26T00:39:37.892Z,51.73
2019-06-26T00:42:08.449Z,55.78
2019-06-26T00:44:38.969Z,56.25
2019-06-26T00:47:09.532Z,60.38
2019-06-26T00:49:40.115Z,56.53
2019-06-26T00:52:10.635Z,56.30
2019-06-26T00:54:41.212Z,56.58
2019-06-26T00:57:11.735Z,54.88
2019-06-26T00:59:42.236Z,54.48
2019-06-26T01:02:13.819Z,58.68
2019-06-26T01:04:54.972Z,52.17
2019-06-26T01:07:25.476Z,49.63
2019-06-26T01:09:55.983Z,49.18
2019-06-26T01:12:26.487Z,49.05
2019-06-26T01:14:56.996Z,49.70
2019-06-26T01:17:27.509Z,51.68
2019-06-26T01:19:58.020Z,47.90
2019-06-26T01:22:28.529Z,47.80
2019-06-26T01:24:59.029Z,48.87
2019-06-26T01:27:29.542Z,52.88
2019-06-26T01:30:00.040Z,52.33
2019-06-26T01:32:30.587Z,54.83
2019-06-26T01:35:01.251Z,54.03
2019-06-26T01:37:31.820Z,56.20
2019-06-26T01:40:02.401Z,58.20
2019-06-26T01:42:33.008Z,54.80
2019-06-26T01:45:05.293Z,59.10
2019-06-26T01:47:35.801Z,57.45
2019-06-26T01:50:06.806Z,56.58
2019-06-26T01:52:37.415Z,58.63
2019-06-26T01:55:08.382Z,57.53
2019-06-26T01:57:38.885Z,55.30
2019-06-26T02:00:12.026Z,60.05
2019-06-26T02:02:42.604Z,58.23
2019-06-26T02:05:13.242Z,55.53
2019-06-26T02:07:43.847Z,58.20
2019-06-26T02:10:14.509Z,59.13
2019-06-26T02:12:45.012Z,58.63
2019-06-26T02:15:15.738Z,59.97
2019-06-26T02:17:46.311Z,60.25
2019-06-26T02:20:16.974Z,64.50
2019-06-26T02:22:49.544Z,65.80
2019-06-26T02:25:19.855Z,63.87
2019-06-26T02:27:50.365Z,61.30
2019-06-26T02:30:20.949Z,62.47
2019-06-26T02:32:51.466Z,64.80
2019-06-26T02:35:22.964Z,64.00
2019-06-26T02:37:54.543Z,63.78
2019-06-26T02:40:25.225Z,60.33
2019-06-26T02:42:55.740Z,62.90
2019-06-26T02:45:26.259Z,74.60
2019-06-26T02:47:56.759Z,72.62
2019-06-26T02:50:27.289Z,76.45
2019-06-26T02:52:57.773Z,71.55
2019-06-26T02:55:28.279Z,68.07
2019-06-26T02:57:58.840Z,70.22
2019-06-26T03:00:29.352Z,71.10
2019-06-26T03:02:59.878Z,70.90
2019-06-26T03:05:30.406Z,69.30
2019-06-26T03:08:00.937Z,67.10
2019-06-26T03:10:31.467Z,76.33
2019-06-26T03:13:01.978Z,73.95
2019-06-26T03:15:32.488Z,79.77
2019-06-26T03:18:03.577Z,74.00
2019-06-26T03:20:40.254Z,79.75
2019-06-26T03:23:10.774Z,75.97
2019-06-26T03:25:41.297Z,75.78
2019-06-26T03:28:11.867Z,81.90
2019-06-26T03:30:42.376Z,79.10
2019-06-26T03:33:13.916Z,72.95
2019-06-26T03:35:44.424Z,81.05
2019-06-26T03:38:14.936Z,87.50
2019-06-26T03:40:45.448Z,84.30
2019-06-26T03:43:15.971Z,85.10
2019-06-26T03:45:46.491Z,87.00
2019-06-26T03:48:16.996Z,84.03
2019-06-26T03:50:47.721Z,86.28
2019-06-26T03:53:18.239Z,91.42
2019-06-26T03:55:48.756Z,90.83
2019-06-26T03:58:20.320Z,89.92
2019-06-26T04:00:50.843Z,97.92
2019-06-26T04:03:21.386Z,94.17
2019-06-26T04:05:51.961Z,99.72
2019-06-26T04:08:22.520Z,97.40
2019-06-26T04:10:53.933Z,100.62
2019-06-26T04:13:24.448Z,101.05
2019-06-26T04:15:56.154Z,103.17
2019-06-26T04:18:26.672Z,103.42
2019-06-26T04:20:57.205Z,103.00
2019-06-26T04:23:27.721Z,99.42
2019-06-26T04:25:58.322Z,111.28
2019-06-26T04:28:28.850Z,100.60
2019-06-26T04:30:59.930Z,99.85
2019-06-26T04:33:30.453Z,110.55
2019-06-26T04:36:00.969Z,104.95
2019-06-26T04:38:31.485Z,101.07
2019-06-26T04:41:01.994Z,106.43
2019-06-26T04:43:32.526Z,106.37
2019-06-26T04:46:04.078Z,101.85
2019-06-26T04:48:34.607Z,109.87
2019-06-26T04:51:05.678Z,110.65
2019-06-26T04:53:36.218Z,113.15
2019-06-26T04:56:06.802Z,114.52
2019-06-26T04:58:37.317Z,108.45
2019-06-26T05:01:07.886Z,115.52
2019-06-26T05:03:38.457Z,111.52
2019-06-26T05:06:08.982Z,113.85
2019-06-26T05:08:39.581Z,105.30
2019-06-26T05:11:12.619Z,112.65
2019-06-26T05:13:42.313Z,119.60
2019-06-26T05:16:15.745Z,117.10
2019-06-26T05:18:45.543Z,113.10
2019-06-26T05:21:16.130Z,110.88
2019-06-26T05:23:47.019Z,113.03
2019-06-26T05:26:17.549Z,113.93
2019-06-26T05:28:48.067Z,117.17
2019-06-26T05:31:18.627Z,115.88
2019-06-26T05:33:49.167Z,113.85
2019-06-26T05:36:19.703Z,116.65
2019-06-26T05:38:51.751Z,114.45
2019-06-26T05:41:26.563Z,123.10
2019-06-26T05:43:58.803Z,122.02
2019-06-26T05:46:31.453Z,126.53
2019-06-26T05:49:01.571Z,123.40
2019-06-26T05:51:32.098Z,127.25
2019-06-26T05:54:02.620Z,126.35
2019-06-26T05:56:33.142Z,117.08
2019-06-26T05:59:08.791Z,121.77
2019-06-26T06:01:39.318Z,123.75
2019-06-26T06:04:09.834Z,120.50
2019-06-26T06:06:42.150Z,116.30
2019-06-26T06:09:12.546Z,122.33
2019-06-26T06:11:43.096Z,128.35
2019-06-26T06:14:13.606Z,123.15
2019-06-26T06:16:47.673Z,115.88
2019-06-26T06:19:16.350Z,116.45
2019-06-26T06:21:46.902Z,111.80
2019-06-26T06:24:17.431Z,119.37
2019-06-26T06:26:47.938Z,112.77
2019-06-26T06:29:18.519Z,109.07
2019-06-26T06:31:49.048Z,117.08
2019-06-26T06:34:19.617Z,109.20
2019-06-26T06:36:50.214Z,112.92
2019-06-26T06:39:20.744Z,105.70
2019-06-26T06:41:51.355Z,114.37
2019-06-26T06:44:22.848Z,100.70
2019-06-26T06:47:03.383Z,112.68
2019-06-26T06:49:25.627Z,105.12
2019-06-26T06:51:56.200Z,99.45
2019-06-26T06:54:26.801Z,109.10
2019-06-26T06:56:57.327Z,104.47
2019-06-26T06:59:27.869Z,101.40
2019-06-26T07:01:58.411Z,104.25
2019-06-26T07:04:29.108Z,99.52
2019-06-26T07:06:59.852Z,98.62
2019-06-26T07:09:30.408Z,99.52
2019-06-26T07:12:01.008Z,102.97
2019-06-26T07:14:31.548Z,98.97
2019-06-26T07:17:02.088Z,101.97
2019-06-26T07:19:32.692Z,104.10
2019-06-26T07:22:07.110Z,103.40
2019-06-26T07:24:36.292Z,103.27
2019-06-26T07:27:06.930Z,104.47
2019-06-26T07:29:38.500Z,99.40
2019-06-26T07:32:09.159Z,101.67
2019-06-26T07:34:39.842Z,103.02
2019-06-26T07:37:10.388Z,107.55
2019-06-26T07:39:40.989Z,109.52
2019-06-26T07:42:11.597Z,106.80
2019-06-26T07:44:42.113Z,104.47
2019-06-26T07:47:22.601Z,100.58
2019-06-26T07:49:44.966Z,102.17
2019-06-26T07:52:15.576Z,100.60
2019-06-26T07:54:46.161Z,101.33
2019-06-26T07:57:16.670Z,96.50
2019-06-26T07:59:47.216Z,94.87
2019-06-26T08:02:17.818Z,99.85
2019-06-26T08:04:49.277Z,98.20
2019-06-26T08:07:19.902Z,103.85
2019-06-26T08:09:50.438Z,98.65
2019-06-26T08:12:20.986Z,101.62
2019-06-26T08:14:51.594Z,108.15
2019-06-26T08:17:22.126Z,110.10
2019-06-26T08:19:52.709Z,106.83
2019-06-26T08:22:23.268Z,108.30
2019-06-26T08:24:54.325Z,103.12
2019-06-26T08:27:24.850Z,101.07
2019-06-26T08:29:55.506Z,105.55
2019-06-26T08:32:26.191Z,105.10
2019-06-26T08:34:56.763Z,108.50
2019-06-26T08:37:29.984Z,108.75
2019-06-26T08:40:00.861Z,113.62
2019-06-26T08:42:31.659Z,112.10
2019-06-26T08:45:02.161Z,113.75
2019-06-26T08:47:32.687Z,105.55
2019-06-26T08:50:04.948Z,104.72
2019-06-26T08:52:35.512Z,118.95
2019-06-26T08:55:09.375Z,109.00
2019-06-26T08:57:39.959Z,107.70
2019-06-26T09:00:12.930Z,118.20
2019-06-26T09:02:43.536Z,109.32
2019-06-26T09:05:15.403Z,114.45
2019-06-26T09:07:45.921Z,110.57
2019-06-26T09:10:16.793Z,114.83
2019-06-26T09:12:47.378Z,115.42
2019-06-26T09:15:17.950Z,109.93
2019-06-26T09:17:48.531Z,109.72
2019-06-26T09:20:31.014Z,111.05
2019-06-26T09:23:01.771Z,113.57
2019-06-26T09:25:32.390Z,111.80
2019-06-26T09:28:03.827Z,110.85
2019-06-26T09:33:05.206Z,115.70
2019-06-26T09:35:35.704Z,110.35
2019-06-26T09:38:07.264Z,122.87
2019-06-26T09:40:37.792Z,106.95
2019-06-26T09:43:28.866Z,103.80
2019-06-26T09:46:10.376Z,110.13
2019-06-26T09:48:52.025Z,117.35
2019-06-26T09:53:47.770Z,128.65
2019-06-26T09:56:16.528Z,114.30
2019-06-26T09:58:47.081Z,121.05
2019-06-26T10:01:17.684Z,117.25
2019-06-26T10:03:48.200Z,119.35
2019-06-26T10:06:18.780Z,113.70
2019-06-26T10:08:49.336Z,110.65
2019-06-26T10:11:19.861Z,130.97
2019-06-26T10:13:50.422Z,121.65
2019-06-26T10:16:20.926Z,113.52
2019-06-26T10:19:05.591Z,112.85
2019-06-26T10:21:23.845Z,112.17
2019-06-26T10:23:54.375Z,109.48
2019-06-26T10:26:24.957Z,107.32
2019-06-26T10:28:55.524Z,115.32
2019-06-26T10:31:27.010Z,106.55
2019-06-26T10:33:57.539Z,102.40
2019-06-26T10:36:28.095Z,102.60
2019-06-26T10:38:58.640Z,109.87
2019-06-26T10:41:29.162Z,118.93
2019-06-26T10:43:59.714Z,110.68
2019-06-26T10:46:30.229Z,96.17
2019-06-26T10:49:00.762Z,96.17
2019-06-26T10:51:31.289Z,105.80
2019-06-26T10:54:01.837Z,95.03
2019-06-26T10:56:32.425Z,92.47
2019-06-26T10:59:03.080Z,95.25
2019-06-26T11:01:33.638Z,88.85
2019-06-26T11:04:05.327Z,84.28
2019-06-26T11:06:37.173Z,83.25
2019-06-26T11:09:09.033Z,85.22
2019-06-26T11:11:39.693Z,87.85
2019-06-26T11:14:10.342Z,88.15
2019-06-26T11:16:40.871Z,83.22
2019-06-26T11:19:11.394Z,77.35
2019-06-26T11:21:41.990Z,83.95
2019-06-26T11:24:12.554Z,73.12
2019-06-26T11:26:43.273Z,79.17
2019-06-26T11:29:13.903Z,73.90
2019-06-26T11:31:44.420Z,68.85
2019-06-26T11:34:14.935Z,68.30
2019-06-26T11:36:59.475Z,74.20
2019-06-26T11:39:17.662Z,63.53
2019-06-26T11:41:48.206Z,68.60
2019-06-26T11:44:18.733Z,67.32
2019-06-26T11:46:49.530Z,59.23
2019-06-26T11:49:20.034Z,59.70
2019-06-26T11:51:50.704Z,60.67
2019-06-26T11:54:22.124Z,74.10
2019-06-26T11:56:54.977Z,60.15
2019-06-26T11:59:26.453Z,57.70
2019-06-26T12:01:56.969Z,62.38
2019-06-26T12:04:27.630Z,57.05
2019-06-26T12:06:58.158Z,61.02
2019-06-26T12:09:28.690Z,56.40
2019-06-26T12:12:00.912Z,57.43
2019-06-26T12:14:31.428Z,61.48
2019-06-26T12:17:01.938Z,60.50
2019-06-26T12:19:32.454Z,50.58
2019-06-26T12:22:02.963Z,49.15
2019-06-26T12:24:33.482Z,62.90
2019-06-26T12:27:04.063Z,60.25
2019-06-26T12:29:34.566Z,57.75
2019-06-26T12:32:05.203Z,59.95
2019-06-26T12:34:35.755Z,54.03
2019-06-26T12:37:07.215Z,60.38
2019-06-26T12:39:37.763Z,56.40
2019-06-26T12:42:08.427Z,53.63
2019-06-26T12:44:39.095Z,55.25
2019-06-26T12:47:09.603Z,54.83
2019-06-26T12:49:40.148Z,56.00
2019-06-26T12:52:10.796Z,53.92
2019-06-26T12:54:41.586Z,61.18
2019-06-26T12:57:19.000Z,49.73
2019-06-26T12:59:57.112Z,53.23
2019-06-26T13:02:22.314Z,52.37
2019-06-26T13:04:52.922Z,55.20
2019-06-26T13:07:23.421Z,50.52
2019-06-26T13:09:55.638Z,46.75
2019-06-26T13:12:26.214Z,40.73
2019-06-26T13:14:56.895Z,47.08
2019-06-26T13:17:29.305Z,42.83
2019-06-26T13:20:00.700Z,36.80
2019-06-26T13:22:31.891Z,40.45
2019-06-26T13:25:02.617Z,37.05
2019-06-26T13:27:33.187Z,33.42
2019-06-26T13:30:06.359Z,31.12
2019-06-26T13:35:08.259Z,41.25
2019-06-26T13:37:38.788Z,38.17
2019-06-26T13:40:09.551Z,37.38
2019-06-26T13:42:40.332Z,39.23
2019-06-26T13:45:11.003Z,41.50
2019-06-26T13:47:41.533Z,42.78
2019-06-26T13:50:13.272Z,33.80
2019-06-26T13:52:43.812Z,30.82
2019-06-26T13:55:14.461Z,30.48
2019-06-26T13:57:45.122Z,28.55
2019-06-26T14:00:16.087Z,28.53
2019-06-26T14:02:46.619Z,25.72
2019-06-26T14:05:18.291Z,27.98
2019-06-26T14:07:48.811Z,26.45
2019-06-26T14:10:19.394Z,21.93
2019-06-26T14:12:50.971Z,20.57
2019-06-26T14:15:22.673Z,26.10
2019-06-26T14:17:54.273Z,20.92
2019-06-26T14:20:24.849Z,22.27
2019-06-26T14:22:55.445Z,18.95
2019-06-26T14:25:26.020Z,20.88
2019-06-26T14:27:56.641Z,23.00
2019-06-26T14:30:28.821Z,20.95
2019-06-26T14:32:59.418Z,22.93
2019-06-26T14:35:30.021Z,17.65
2019-06-26T14:38:00.573Z,20.27
2019-06-26T14:40:31.194Z,16.52
2019-06-26T14:43:01.723Z,16.75
2019-06-26T14:45:32.259Z,14.38
2019-06-26T14:48:02.892Z,15.88
2019-06-26T14:50:33.510Z,17.32
2019-06-26T14:53:04.267Z,13.28
2019-06-26T14:55:34.845Z,19.85
2019-06-26T14:58:05.338Z,17.00
2019-06-26T15:00:35.874Z,15.68
2019-06-26T15:03:06.385Z,15.85
2019-06-26T15:05:36.900Z,14.40
2019-06-26T15:08:07.417Z,14.30
2019-06-26T15:10:37.935Z,18.02
2019-06-26T15:13:08.474Z,14.28
2019-06-26T15:15:38.978Z,14.33
2019-06-26T15:18:11.146Z,12.13
2019-06-26T15:20:41.630Z,15.63
2019-06-26T15:23:12.155Z,12.93
2019-06-26T15:25:42.680Z,10.68
2019-06-26T15:28:13.172Z,15.38
2019-06-26T15:30:43.755Z,15.85
2019-06-26T15:33:14.238Z,11.70
2019-06-26T15:35:44.758Z,21.40
2019-06-26T15:38:15.351Z,16.45
2019-06-26T15:40:45.861Z,13.28
2019-06-26T15:43:17.819Z,11.83
2019-06-26T15:45:48.409Z,11.90
2019-06-26T15:48:19.732Z,16.40
2019-06-26T15:50:50.259Z,11.25
2019-06-26T15:53:21.601Z,14.70
2019-06-26T15:55:52.230Z,13.68
2019-06-26T15:58:23.034Z,12.45
2019-06-26T16:00:53.585Z,12.47
2019-06-26T16:03:24.106Z,15.75
2019-06-26T16:05:55.694Z,12.23
2019-06-26T16:08:26.221Z,13.98
2019-06-26T16:10:56.865Z,18.45
2019-06-26T16:13:27.382Z,15.03
2019-06-26T16:15:57.903Z,12.78
2019-06-26T16:18:30.065Z,15.95
2019-06-26T16:21:00.586Z,12.17
2019-06-26T16:23:32.285Z,16.48
2019-06-26T16:26:02.786Z,11.93
2019-06-26T16:28:33.294Z,14.78
2019-06-26T16:31:03.870Z,19.80
2019-06-26T16:33:34.411Z,14.38
2019-06-26T16:36:04.987Z,11.68
2019-06-26T16:38:35.496Z,14.30
2019-06-26T16:41:06.027Z,17.15
2019-06-26T16:43:36.520Z,11.03
2019-06-26T16:46:07.031Z,11.95
2019-06-26T16:48:37.538Z,10.85
2019-06-26T16:51:08.109Z,12.58
2019-06-26T16:53:38.686Z,11.33
2019-06-26T16:56:09.168Z,9.28
2019-06-26T16:58:43.201Z,13.13
2019-06-26T17:01:13.718Z,12.18
2019-06-26T17:03:44.339Z,11.38
2019-06-26T17:06:14.855Z,8.48
2019-06-26T17:08:45.369Z,10.18
2019-06-26T17:11:15.877Z,11.43
2019-06-26T17:13:46.376Z,11.18
2019-06-26T17:16:17.024Z,13.90
2019-06-26T17:18:47.597Z,12.28
2019-06-26T17:21:18.114Z,10.65
2019-06-26T17:23:48.624Z,12.50
2019-06-26T17:26:21.968Z,11.33
2019-06-26T17:28:52.474Z,12.15
2019-06-26T17:31:23.004Z,12.63
2019-06-26T17:33:54.185Z,14.85
2019-06-26T17:36:24.744Z,17.45
2019-06-26T17:38:55.252Z,12.63
2019-06-26T17:41:25.807Z,11.80
2019-06-26T17:43:56.301Z,15.05
2019-06-26T17:46:26.800Z,12.60
2019-06-26T17:48:57.310Z,14.10
2019-06-26T17:51:27.981Z,16.35
2019-06-26T17:53:58.485Z,14.85
2019-06-26T17:56:28.993Z,12.75
2019-06-26T17:58:59.574Z,12.58
2019-06-26T18:01:30.144Z,14.70
2019-06-26T18:04:00.656Z,11.75
2019-06-26T18:06:31.172Z,12.23
2019-06-26T18:09:01.737Z,12.55
2019-06-26T18:11:33.848Z,14.80
2019-06-26T18:14:04.500Z,13.58
2019-06-26T18:16:35.032Z,16.30
2019-06-26T18:19:05.592Z,13.72
2019-06-26T18:21:36.102Z,12.75
2019-06-26T18:24:06.597Z,12.47
2019-06-26T18:26:37.103Z,14.73
2019-06-26T18:29:07.617Z,13.58
2019-06-26T18:31:39.128Z,12.10
2019-06-26T18:34:09.665Z,14.03
2019-06-26T18:36:40.168Z,12.05
2019-06-26T18:39:10.663Z,13.35
2019-06-26T18:41:41.152Z,11.00
2019-06-26T18:44:11.832Z,14.40
2019-06-26T18:46:42.331Z,13.95
2019-06-26T18:49:12.832Z,12.07
2019-06-26T18:51:43.336Z,11.05
2019-06-26T18:54:13.852Z,16.95
2019-06-26T18:56:44.365Z,11.30
2019-06-26T18:59:14.871Z,14.00
2019-06-26T19:01:45.388Z,15.28
2019-06-26T19:04:15.888Z,12.40
2019-06-26T19:06:46.420Z,13.60
2019-06-26T19:09:17.076Z,11.57
2019-06-26T19:11:47.585Z,12.50
2019-06-26T19:14:18.087Z,17.87
2019-06-26T19:16:48.611Z,14.45
2019-06-26T19:19:19.102Z,13.93
2019-06-26T19:21:49.603Z,15.33
2019-06-26T19:24:20.102Z,11.43
2019-06-26T19:26:50.614Z,15.03
2019-06-26T19:29:21.091Z,14.00
2019-06-26T19:31:51.594Z,16.57
2019-06-26T19:34:22.098Z,12.25
2019-06-26T19:36:52.672Z,14.90
2019-06-26T19:39:23.174Z,10.25
2019-06-26T19:41:53.723Z,10.23
2019-06-26T19:44:24.248Z,9.83
2019-06-26T19:46:54.891Z,13.25
2019-06-26T19:49:25.400Z,13.28
2019-06-26T19:51:56.808Z,10.60
2019-06-26T19:54:29.726Z,16.17
2019-06-26T19:56:59.579Z,10.40
2019-06-26T19:59:30.098Z,7.58
2019-06-26T20:02:00.599Z,19.87
2019-06-26T20:04:32.039Z,9.60
2019-06-26T20:07:04.133Z,9.63
2019-06-26T20:09:37.591Z,11.48
2019-06-26T20:12:08.074Z,10.90
2019-06-26T20:14:41.064Z,7.35
2019-06-26T20:17:13.532Z,12.63
2019-06-26T20:19:43.788Z,9.28
2019-06-26T20:22:14.267Z,7.20
2019-06-26T20:24:45.034Z,8.95
2019-06-26T20:27:15.684Z,8.83
2019-06-26T20:29:46.207Z,9.10
2019-06-26T20:32:16.727Z,11.83
2019-06-26T20:34:50.111Z,8.23
2019-06-26T20:37:20.648Z,7.95
2019-06-26T20:39:51.135Z,8.43
2019-06-26T20:42:21.828Z,11.22
2019-06-26T20:44:52.343Z,9.68
2019-06-26T20:47:22.831Z,8.88
2019-06-26T20:49:53.767Z,10.13
2019-06-26T20:52:24.335Z,11.88
2019-06-26T20:55:01.116Z,10.00
2019-06-26T20:57:27.087Z,8.83
2019-06-26T20:59:57.672Z,9.25
2019-06-26T21:02:28.186Z,8.28
2019-06-26T21:04:58.721Z,11.28
2019-06-26T21:07:29.206Z,10.95
2019-06-26T21:09:59.787Z,9.55
2019-06-26T21:12:31.928Z,8.63
2019-06-26T21:15:02.517Z,10.65
2019-06-26T21:17:33.029Z,11.10
2019-06-26T21:20:04.450Z,12.10
2019-06-26T21:22:35.012Z,11.25
2019-06-26T21:25:17.710Z,12.33
2019-06-26T21:27:39.640Z,9.55
2019-06-26T21:30:10.765Z,6.05
2019-06-26T21:32:41.406Z,11.97
2019-06-26T21:35:11.974Z,11.57
2019-06-26T21:37:42.649Z,12.60
2019-06-26T21:40:13.417Z,11.35
2019-06-26T21:42:43.917Z,10.85
2019-06-26T21:45:14.550Z,8.97
2019-06-26T21:47:45.056Z,8.30
2019-06-26T21:50:15.637Z,12.53
2019-06-26T21:52:46.143Z,13.60
2019-06-26T21:55:30.196Z,9.70
2019-06-26T21:58:07.439Z,9.28
2019-06-26T22:00:55.981Z,9.33
2019-06-26T22:03:44.321Z,9.13
2019-06-26T22:06:19.388Z,9.00
2019-06-26T22:09:08.311Z,10.75
2019-06-26T22:11:40.425Z,14.55
2019-06-26T22:14:10.932Z,13.38
2019-06-26T22:16:41.511Z,9.90
2019-06-26T22:19:12.019Z,11.00
2019-06-26T22:21:42.594Z,9.50
2019-06-26T22:24:14.114Z,10.65
2019-06-26T22:26:44.690Z,7.90
2019-06-26T22:29:15.245Z,12.37
2019-06-26T22:31:45.761Z,13.93
2019-06-26T22:34:17.157Z,15.00
2019-06-26T22:36:51.717Z,9.80
2019-06-26T22:39:20.295Z,9.10
2019-06-26T22:41:50.798Z,8.58
2019-06-26T22:44:21.375Z,10.28
2019-06-26T22:46:51.877Z,12.30
2019-06-26T22:49:22.378Z,8.63
2019-06-26T22:51:52.875Z,14.03
2019-06-26T22:54:23.383Z,10.90
2019-06-26T22:56:53.891Z,11.85
2019-06-26T22:59:24.400Z,11.00
2019-06-26T23:01:55.058Z,11.73
2019-06-26T23:04:25.647Z,10.85
2019-06-26T23:06:56.143Z,10.43
2019-06-26T23:09:26.667Z,10.43
2019-06-26T23:11:57.165Z,12.23
2019-06-26T23:14:27.775Z,7.53
2019-06-26T23:16:59.256Z,11.85
2019-06-26T23:19:30.966Z,9.98
2019-06-26T23:22:01.511Z,12.93
2019-06-26T23:24:32.027Z,12.90
2019-06-26T23:27:03.004Z,12.35
2019-06-26T23:29:33.499Z,10.95
2019-06-26T23:32:04.372Z,9.25
2019-06-26T23:34:34.864Z,12.03
2019-06-26T23:37:05.371Z,14.90
2019-06-26T23:39:35.880Z,9.08
2019-06-26T23:42:06.392Z,10.47
2019-06-26T23:44:36.895Z,12.20
2019-06-26T23:47:07.496Z,12.58
2019-06-26T23:49:37.992Z,14.65
2019-06-26T23:52:08.496Z,15.28
2019-06-26T23:54:39.011Z,13.68
2019-06-26T23:57:09.552Z,12.35
2019-06-26T23:59:40.058Z,11.95
