createdAt,value
2023-01-05T00:06:49.269Z,98961.98
2023-01-05T00:22:11.087Z,98941.91
2023-01-05T00:37:14.221Z,98931.79
2023-01-05T00:52:17.446Z,98910.61
2023-01-05T01:07:20.635Z,98894.63
2023-01-05T01:22:24.090Z,98897.38
2023-01-05T01:37:27.260Z,98883.91
2023-01-05T01:52:34.213Z,98881.21
2023-01-05T02:07:44.807Z,98864.97
2023-01-05T02:23:10.483Z,98858.02
2023-01-05T02:38:38.969Z,98842.20
2023-01-05T02:53:51.253Z,98827.02
2023-01-05T03:09:01.040Z,98822.57
2023-01-05T03:24:23.869Z,98806.83
2023-01-05T03:39:31.397Z,98806.86
2023-01-05T03:54:37.074Z,98815.43
2023-01-05T04:09:40.535Z,98817.27
2023-01-05T04:24:44.725Z,98807.09
2023-01-05T04:39:49.384Z,98809.88
2023-01-05T04:54:52.972Z,98809.91
2023-01-05T05:09:56.424Z,98806.80
2023-01-05T05:25:00.829Z,98801.58
2023-01-05T05:40:04.763Z,98806.34
2023-01-05T05:55:08.651Z,98809.70
2023-01-05T06:10:11.803Z,98797.05
2023-01-05T06:25:15.177Z,98805.24
2023-01-05T06:40:27.930Z,98830.34
2023-01-05T06:55:31.318Z,98851.79
2023-01-05T07:10:34.571Z,98877.23
2023-01-05T07:25:37.696Z,98904.14
2023-01-05T07:40:40.852Z,98922.62
2023-01-05T07:55:44.147Z,98941.54
2023-01-05T08:10:47.309Z,98966.02
2023-01-05T08:25:50.588Z,98967.34
2023-01-05T08:40:54.007Z,98975.42
2023-01-05T08:55:57.237Z,98987.94
2023-01-05T09:11:10.019Z,98998.23
2023-01-05T09:26:15.576Z,99005.14
2023-01-05T09:41:42.058Z,99000.64
2023-01-05T10:12:38.367Z,99000.80
2023-01-05T10:28:02.183Z,98996.42
2023-01-05T10:44:02.395Z,98991.80
2023-01-05T10:59:11.644Z,98994.02
2023-01-05T11:14:16.577Z,98983.92
2023-01-05T11:29:19.999Z,98986.13
2023-01-05T11:44:32.344Z,98988.29
2023-01-05T11:59:37.987Z,98989.87
2023-01-05T12:15:05.562Z,98987.14
2023-01-05T12:46:16.530Z,98976.91
2023-01-05T13:01:25.921Z,98973.52
2023-01-05T13:16:46.100Z,98979.11
2023-01-05T13:32:37.613Z,98984.36
2023-01-05T13:48:20.145Z,99025.02
2023-01-05T14:03:33.349Z,99079.59
2023-01-05T14:18:53.327Z,99111.17
2023-01-05T14:34:05.251Z,99150.29
2023-01-05T14:49:19.607Z,99184.84
2023-01-05T15:04:36.209Z,99215.46
2023-01-05T15:19:51.509Z,99243.21
2023-01-05T15:35:03.910Z,99282.02
2023-01-05T15:50:16.226Z,99315.88
2023-01-05T16:05:22.734Z,99380.56
2023-01-05T16:20:27.062Z,99425.73
2023-01-05T16:35:39.338Z,99454.85
2023-01-05T16:50:57.133Z,99502.10
2023-01-05T17:06:01.703Z,99546.82
2023-01-05T17:21:06.877Z,99592.65
2023-01-05T17:36:10.574Z,99650.95
2023-01-05T17:51:13.939Z,99693.92
2023-01-05T18:06:17.198Z,99726.30
2023-01-05T18:21:20.387Z,99774.30
2023-01-05T18:36:23.762Z,99821.39
2023-01-05T18:51:27.467Z,99873.20
2023-01-05T19:06:31.116Z,99921.85
2023-01-05T19:21:40.118Z,99965.12
2023-01-05T19:36:43.480Z,100000.63
2023-01-05T19:51:55.672Z,100045.02
2023-01-05T20:07:08.639Z,100094.44
2023-01-05T20:22:14.282Z,100126.65
2023-01-05T20:37:23.895Z,100176.67
2023-01-05T20:52:27.378Z,100205.20
2023-01-05T21:07:43.337Z,100244.29
2023-01-05T21:23:02.186Z,100276.02
2023-01-05T21:38:10.635Z,100304.98
2023-01-05T21:53:34.407Z,100345.41
2023-01-05T22:08:37.886Z,100377.33
2023-01-05T22:23:41.454Z,100420.98
2023-01-05T22:38:47.878Z,100461.70
2023-01-05T22:53:51.863Z,100498.95
2023-01-05T23:08:56.117Z,100539.00
2023-01-05T23:23:59.894Z,100573.04
2023-01-05T23:39:03.171Z,100582.84
2023-01-05T23:54:06.430Z,100593.98
