createdAt,value
2018-12-27T00:00:23.542Z,22.67
2018-12-27T00:03:28.574Z,19.53
2018-12-27T00:06:33.599Z,21.70
2018-12-27T00:09:38.587Z,23.23
2018-12-27T00:12:43.544Z,20.80
2018-12-27T00:15:48.615Z,22.20
2018-12-27T00:18:53.584Z,20.13
2018-12-27T00:21:58.579Z,20.27
2018-12-27T00:25:03.676Z,19.77
2018-12-27T00:28:08.627Z,21.50
2018-12-27T00:31:13.743Z,21.97
2018-12-27T00:34:18.859Z,21.10
2018-12-27T00:37:23.999Z,23.13
2018-12-27T00:40:29.126Z,22.13
2018-12-27T00:43:34.232Z,24.87
2018-12-27T00:46:39.343Z,24.43
2018-12-27T00:49:44.460Z,23.50
2018-12-27T00:52:49.584Z,21.87
2018-12-27T00:55:54.770Z,22.47
2018-12-27T00:58:59.878Z,22.10
2018-12-27T01:02:05.199Z,19.80
2018-12-27T01:05:10.327Z,21.47
2018-12-27T01:08:15.428Z,21.60
2018-12-27T01:11:20.557Z,21.47
2018-12-27T01:14:25.666Z,20.20
2018-12-27T01:17:30.774Z,21.53
2018-12-27T01:20:35.874Z,19.07
2018-12-27T01:23:40.998Z,17.80
2018-12-27T01:26:46.111Z,18.63
2018-12-27T01:29:51.231Z,19.57
2018-12-27T01:32:56.344Z,19.50
2018-12-27T01:36:01.463Z,19.33
2018-12-27T01:39:07.075Z,18.53
2018-12-27T01:42:12.216Z,18.10
2018-12-27T01:45:17.403Z,18.10
2018-12-27T01:48:22.598Z,19.63
2018-12-27T01:51:27.755Z,18.50
2018-12-27T01:54:32.875Z,17.80
2018-12-27T01:57:38.002Z,19.20
2018-12-27T02:00:43.128Z,18.77
2018-12-27T02:03:48.277Z,17.63
2018-12-27T02:06:53.403Z,18.53
2018-12-27T02:09:58.524Z,16.60
2018-12-27T02:13:03.653Z,17.50
2018-12-27T02:16:08.787Z,18.33
2018-12-27T02:19:13.901Z,17.63
2018-12-27T02:22:19.024Z,17.80
2018-12-27T02:25:24.142Z,19.70
2018-12-27T02:28:29.280Z,19.50
2018-12-27T02:31:34.393Z,18.80
2018-12-27T02:34:39.520Z,18.47
2018-12-27T02:37:44.640Z,18.80
2018-12-27T02:40:49.763Z,16.17
2018-12-27T02:43:54.890Z,18.20
2018-12-27T02:46:59.996Z,18.10
2018-12-27T02:50:05.121Z,16.50
2018-12-27T02:53:10.272Z,17.47
2018-12-27T02:56:15.395Z,19.60
2018-12-27T02:59:20.523Z,18.90
2018-12-27T03:02:25.641Z,18.47
2018-12-27T03:05:30.754Z,19.73
2018-12-27T03:08:35.884Z,19.13
2018-12-27T03:11:40.999Z,19.53
2018-12-27T03:14:46.143Z,19.20
2018-12-27T03:17:51.248Z,18.13
2018-12-27T03:20:56.380Z,20.43
2018-12-27T03:24:01.526Z,19.67
2018-12-27T03:27:06.640Z,18.53
2018-12-27T03:30:11.777Z,17.87
2018-12-27T03:33:16.961Z,17.70
2018-12-27T03:36:22.090Z,18.80
2018-12-27T03:39:27.225Z,17.30
2018-12-27T03:42:32.348Z,18.70
2018-12-27T03:45:37.569Z,20.40
2018-12-27T03:48:42.747Z,19.07
2018-12-27T03:51:47.879Z,20.00
2018-12-27T03:54:52.996Z,19.40
2018-12-27T03:57:58.127Z,19.37
2018-12-27T04:01:03.281Z,19.87
2018-12-27T04:04:08.412Z,19.00
2018-12-27T04:07:13.541Z,19.07
2018-12-27T04:10:18.756Z,18.93
2018-12-27T04:13:23.945Z,19.33
2018-12-27T04:16:28.989Z,18.87
2018-12-27T04:19:33.981Z,18.73
2018-12-27T04:22:39.017Z,18.93
2018-12-27T04:25:44.145Z,17.33
2018-12-27T04:28:49.111Z,17.70
2018-12-27T04:31:55.455Z,18.80
2018-12-27T04:35:00.662Z,18.80
2018-12-27T04:38:05.713Z,17.03
2018-12-27T04:41:10.905Z,18.53
2018-12-27T04:44:16.084Z,18.37
2018-12-27T04:47:21.132Z,17.93
2018-12-27T04:50:26.103Z,18.17
2018-12-27T04:53:31.152Z,19.73
2018-12-27T04:56:36.211Z,17.20
2018-12-27T04:59:41.183Z,17.50
2018-12-27T05:02:46.266Z,18.50
2018-12-27T05:05:51.325Z,17.83
2018-12-27T05:08:56.360Z,18.50
2018-12-27T05:12:01.415Z,21.83
2018-12-27T05:15:06.473Z,17.43
2018-12-27T05:18:11.502Z,19.33
2018-12-27T05:21:17.009Z,20.17
2018-12-27T05:24:22.696Z,20.73
2018-12-27T05:27:27.659Z,19.57
2018-12-27T05:30:32.955Z,19.73
2018-12-27T05:33:38.215Z,19.73
2018-12-27T05:36:43.585Z,20.87
2018-12-27T05:39:48.759Z,18.57
2018-12-27T05:42:54.204Z,21.30
2018-12-27T05:45:59.378Z,20.07
2018-12-27T05:49:04.660Z,21.03
2018-12-27T05:52:09.711Z,19.47
2018-12-27T05:55:14.747Z,24.10
2018-12-27T05:58:19.800Z,24.30
2018-12-27T06:01:24.778Z,20.30
2018-12-27T06:04:33.741Z,19.20
2018-12-27T06:07:36.575Z,20.03
2018-12-27T06:10:41.542Z,21.20
2018-12-27T06:13:46.636Z,20.37
2018-12-27T06:16:51.615Z,18.60
2018-12-27T06:19:56.666Z,19.47
2018-12-27T06:23:01.632Z,20.30
2018-12-27T06:26:06.604Z,20.80
2018-12-27T06:29:11.636Z,21.30
2018-12-27T06:32:16.608Z,20.90
2018-12-27T06:35:21.563Z,20.37
2018-12-27T06:38:26.605Z,20.87
2018-12-27T06:41:32.404Z,21.80
2018-12-27T06:44:37.435Z,22.77
2018-12-27T06:47:42.479Z,20.80
2018-12-27T06:50:47.609Z,21.97
2018-12-27T06:53:52.561Z,22.47
2018-12-27T06:56:57.544Z,23.57
2018-12-27T07:00:02.583Z,20.30
2018-12-27T07:03:07.635Z,22.20
2018-12-27T07:06:12.609Z,24.20
2018-12-27T07:09:17.732Z,21.90
2018-12-27T07:12:22.776Z,21.80
2018-12-27T07:15:27.755Z,22.10
2018-12-27T07:18:34.190Z,22.17
2018-12-27T07:21:39.240Z,22.23
2018-12-27T07:24:44.200Z,21.17
2018-12-27T07:27:49.167Z,22.57
2018-12-27T07:30:54.208Z,24.37
2018-12-27T07:33:59.263Z,21.67
2018-12-27T07:37:04.379Z,22.23
2018-12-27T07:40:09.535Z,21.77
2018-12-27T07:43:14.516Z,21.80
2018-12-27T07:46:19.493Z,22.37
2018-12-27T07:49:24.464Z,20.67
2018-12-27T07:52:29.494Z,24.10
2018-12-27T07:55:34.548Z,22.37
2018-12-27T07:58:39.575Z,22.40
2018-12-27T08:01:44.536Z,21.30
2018-12-27T08:04:49.592Z,23.40
2018-12-27T08:07:54.551Z,21.43
2018-12-27T08:10:59.528Z,24.00
2018-12-27T08:14:04.659Z,21.83
2018-12-27T08:17:09.761Z,20.90
2018-12-27T08:20:14.809Z,22.23
2018-12-27T08:23:19.844Z,23.17
2018-12-27T08:26:24.836Z,21.47
2018-12-27T08:29:29.870Z,21.23
2018-12-27T08:32:34.899Z,21.43
2018-12-27T08:35:39.940Z,22.33
2018-12-27T08:38:44.992Z,23.23
2018-12-27T08:41:49.967Z,22.67
2018-12-27T08:44:54.967Z,24.23
2018-12-27T08:47:59.948Z,23.67
2018-12-27T08:51:05.076Z,22.83
2018-12-27T08:54:10.295Z,21.83
2018-12-27T08:57:15.819Z,21.60
2018-12-27T09:00:20.787Z,21.63
2018-12-27T09:03:25.882Z,19.20
2018-12-27T09:06:30.855Z,22.40
2018-12-27T09:09:35.909Z,20.27
2018-12-27T09:12:41.424Z,19.40
2018-12-27T09:15:46.455Z,19.20
2018-12-27T09:18:51.490Z,19.90
2018-12-27T09:21:56.472Z,19.23
2018-12-27T09:25:01.519Z,18.70
2018-12-27T09:28:06.973Z,19.37
2018-12-27T09:31:12.011Z,21.53
2018-12-27T09:34:16.971Z,21.87
2018-12-27T09:37:21.991Z,22.30
2018-12-27T09:40:27.088Z,20.00
2018-12-27T09:43:32.162Z,20.97
2018-12-27T09:46:37.487Z,21.63
2018-12-27T09:49:42.450Z,20.33
2018-12-27T09:52:47.403Z,21.63
2018-12-27T09:55:52.371Z,20.60
2018-12-27T09:58:57.312Z,19.23
2018-12-27T10:02:02.371Z,19.50
2018-12-27T10:05:07.399Z,21.13
2018-12-27T10:08:12.411Z,20.80
2018-12-27T10:11:17.380Z,20.30
2018-12-27T10:14:22.335Z,19.10
2018-12-27T10:17:27.400Z,21.10
2018-12-27T10:20:32.456Z,21.47
2018-12-27T10:23:37.404Z,19.47
2018-12-27T10:26:42.368Z,20.43
2018-12-27T10:29:47.315Z,20.70
2018-12-27T10:32:52.350Z,21.00
2018-12-27T10:35:57.473Z,18.10
2018-12-27T10:39:09.098Z,18.93
2018-12-27T10:42:14.224Z,18.00
2018-12-27T10:45:19.243Z,18.97
2018-12-27T10:48:24.301Z,18.73
2018-12-27T10:51:29.276Z,18.57
2018-12-27T10:54:34.382Z,19.87
2018-12-27T10:57:39.411Z,21.30
2018-12-27T11:00:44.451Z,19.83
2018-12-27T11:03:49.408Z,18.53
2018-12-27T11:06:55.803Z,18.80
2018-12-27T11:10:00.996Z,17.30
2018-12-27T11:13:06.027Z,19.00
2018-12-27T11:16:10.977Z,17.20
2018-12-27T11:19:16.020Z,17.00
2018-12-27T11:22:21.044Z,17.60
2018-12-27T11:25:26.011Z,17.60
2018-12-27T11:28:30.992Z,18.30
2018-12-27T11:31:35.938Z,19.30
2018-12-27T11:34:40.972Z,18.23
2018-12-27T11:37:45.997Z,18.57
2018-12-27T11:40:50.968Z,18.47
2018-12-27T11:43:56.012Z,19.23
2018-12-27T11:47:00.966Z,17.90
2018-12-27T11:50:06.158Z,16.80
2018-12-27T11:53:11.196Z,19.53
2018-12-27T11:56:16.230Z,18.40
2018-12-27T11:59:21.178Z,19.63
2018-12-27T12:02:31.025Z,19.27
2018-12-27T12:05:32.823Z,19.03
2018-12-27T12:08:37.851Z,18.77
2018-12-27T12:11:42.815Z,17.00
2018-12-27T12:14:47.771Z,18.87
2018-12-27T12:17:52.734Z,19.30
2018-12-27T12:20:57.799Z,16.90
2018-12-27T12:24:02.953Z,18.20
2018-12-27T12:27:07.916Z,17.63
2018-12-27T12:30:13.007Z,17.60
2018-12-27T12:33:18.124Z,16.70
2018-12-27T12:36:23.348Z,19.33
2018-12-27T12:39:28.477Z,20.33
2018-12-27T12:42:33.453Z,17.30
2018-12-27T12:45:38.555Z,18.77
2018-12-27T12:48:43.668Z,18.10
2018-12-27T12:51:48.848Z,17.83
2018-12-27T12:54:53.881Z,19.53
2018-12-27T12:57:59.911Z,17.03
2018-12-27T13:01:05.042Z,16.87
2018-12-27T13:04:10.075Z,18.10
2018-12-27T13:07:15.179Z,19.47
2018-12-27T13:10:20.220Z,17.80
2018-12-27T13:13:25.277Z,16.03
2018-12-27T13:16:30.306Z,17.83
2018-12-27T13:19:35.375Z,16.60
2018-12-27T13:22:40.403Z,16.87
2018-12-27T13:25:45.543Z,17.07
2018-12-27T13:28:50.580Z,17.33
2018-12-27T13:31:55.532Z,16.23
2018-12-27T13:35:00.567Z,16.50
2018-12-27T13:38:05.584Z,16.50
2018-12-27T13:41:10.667Z,17.30
2018-12-27T13:44:15.781Z,16.80
2018-12-27T13:47:21.659Z,19.30
2018-12-27T13:50:26.701Z,19.00
2018-12-27T13:53:31.648Z,17.93
2018-12-27T13:56:36.788Z,18.43
2018-12-27T13:59:41.846Z,18.80
2018-12-27T14:02:46.817Z,16.33
2018-12-27T14:05:51.874Z,18.33
2018-12-27T14:08:56.828Z,17.20
2018-12-27T14:12:01.801Z,15.17
2018-12-27T14:15:07.227Z,16.20
2018-12-27T14:18:12.351Z,17.17
2018-12-27T14:21:17.306Z,16.70
2018-12-27T14:24:22.279Z,16.57
2018-12-27T14:27:27.227Z,14.83
2018-12-27T14:30:32.188Z,16.63
2018-12-27T14:33:37.212Z,17.23
2018-12-27T14:36:42.267Z,19.30
2018-12-27T14:39:47.368Z,17.90
2018-12-27T14:42:52.330Z,15.97
2018-12-27T14:45:57.315Z,21.60
2018-12-27T14:49:02.280Z,19.00
2018-12-27T14:52:07.239Z,17.07
2018-12-27T14:55:12.279Z,16.53
2018-12-27T14:58:17.243Z,16.20
2018-12-27T15:01:22.276Z,18.17
2018-12-27T15:04:27.324Z,17.93
2018-12-27T15:07:32.299Z,15.43
2018-12-27T15:10:37.256Z,16.63
2018-12-27T15:13:42.319Z,16.10
2018-12-27T15:16:47.290Z,16.60
2018-12-27T15:19:52.276Z,15.77
2018-12-27T15:22:57.291Z,15.70
2018-12-27T15:26:02.400Z,16.47
2018-12-27T15:29:07.379Z,19.43
2018-12-27T15:32:12.431Z,17.77
2018-12-27T15:35:17.547Z,18.23
2018-12-27T15:38:22.588Z,15.53
2018-12-27T15:41:27.543Z,17.87
2018-12-27T15:44:32.521Z,17.57
2018-12-27T15:47:37.467Z,16.90
2018-12-27T15:50:42.459Z,18.10
2018-12-27T15:53:47.574Z,15.00
2018-12-27T15:56:52.614Z,15.37
2018-12-27T15:59:58.670Z,19.27
2018-12-27T16:03:03.713Z,18.97
2018-12-27T16:06:10.176Z,18.80
2018-12-27T16:09:15.125Z,18.03
2018-12-27T16:12:20.228Z,20.47
2018-12-27T16:15:25.188Z,18.90
2018-12-27T16:18:30.211Z,18.60
2018-12-27T16:21:35.177Z,19.80
2018-12-27T16:24:40.175Z,22.87
2018-12-27T16:27:45.152Z,20.17
2018-12-27T16:30:50.110Z,18.77
2018-12-27T16:33:55.071Z,17.77
2018-12-27T16:37:00.193Z,18.60
2018-12-27T16:40:06.279Z,17.50
2018-12-27T16:43:11.433Z,18.50
2018-12-27T16:46:16.388Z,20.20
2018-12-27T16:49:21.349Z,19.40
2018-12-27T16:52:26.389Z,21.40
2018-12-27T16:55:31.426Z,21.27
2018-12-27T16:58:36.418Z,19.40
2018-12-27T17:01:41.383Z,18.63
2018-12-27T17:04:46.412Z,22.17
2018-12-27T17:07:53.487Z,22.60
2018-12-27T17:10:58.456Z,22.93
2018-12-27T17:14:03.566Z,21.87
2018-12-27T17:17:08.623Z,21.80
2018-12-27T17:20:13.572Z,22.37
2018-12-27T17:23:18.535Z,21.53
2018-12-27T17:26:23.580Z,22.07
2018-12-27T17:29:28.604Z,24.17
2018-12-27T17:32:33.726Z,40.70
2018-12-27T17:35:38.735Z,27.87
2018-12-27T17:38:43.711Z,25.90
2018-12-27T17:41:48.738Z,27.10
2018-12-27T17:44:53.771Z,25.73
2018-12-27T17:47:58.816Z,26.73
2018-12-27T17:51:03.966Z,26.63
2018-12-27T17:54:09.000Z,25.10
2018-12-27T17:57:15.513Z,25.43
2018-12-27T18:00:21.787Z,30.30
2018-12-27T18:03:26.838Z,29.70
2018-12-27T18:06:31.786Z,30.23
2018-12-27T18:09:36.866Z,25.80
2018-12-27T18:12:41.886Z,28.43
2018-12-27T18:15:46.919Z,46.33
2018-12-27T18:18:51.879Z,42.33
2018-12-27T18:21:56.916Z,41.90
2018-12-27T18:25:01.957Z,33.50
2018-12-27T18:28:07.063Z,42.50
2018-12-27T18:31:12.124Z,42.53
2018-12-27T18:34:17.159Z,34.87
2018-12-27T18:37:22.204Z,32.57
2018-12-27T18:40:27.352Z,28.00
2018-12-27T18:43:32.644Z,25.53
2018-12-27T18:46:38.152Z,25.27
2018-12-27T18:49:43.306Z,22.00
2018-12-27T18:52:48.708Z,27.20
2018-12-27T18:55:53.912Z,26.80
2018-12-27T18:58:59.271Z,26.80
2018-12-27T19:02:04.454Z,27.40
2018-12-27T19:05:09.705Z,39.27
2018-12-27T19:08:14.659Z,35.70
2018-12-27T19:11:55.090Z,28.60
2018-12-27T19:15:04.334Z,26.13
2018-12-27T19:18:41.707Z,25.40
2018-12-27T19:22:23.423Z,25.20
2018-12-27T19:25:28.619Z,28.50
2018-12-27T19:28:33.730Z,28.30
2018-12-27T19:31:39.439Z,31.50
2018-12-27T19:34:44.587Z,46.30
2018-12-27T19:37:52.277Z,34.33
2018-12-27T19:40:56.950Z,32.47
2018-12-27T19:44:02.387Z,31.10
2018-12-27T19:47:07.536Z,31.83
2018-12-27T19:50:13.012Z,27.33
2018-12-27T19:53:18.563Z,29.13
2018-12-27T19:56:23.537Z,29.00
2018-12-27T19:59:28.689Z,29.00
2018-12-27T20:02:33.799Z,26.00
2018-12-27T20:05:38.868Z,32.60
2018-12-27T20:08:43.971Z,30.10
2018-12-27T20:11:49.061Z,28.60
2018-12-27T20:14:54.121Z,28.10
2018-12-27T20:17:59.149Z,26.40
2018-12-27T20:21:04.309Z,28.93
2018-12-27T20:24:09.448Z,26.97
2018-12-27T20:27:14.497Z,27.77
2018-12-27T20:30:19.466Z,28.77
2018-12-27T20:33:24.424Z,28.90
2018-12-27T20:36:29.415Z,26.77
2018-12-27T20:39:34.454Z,26.57
2018-12-27T20:42:39.454Z,24.27
2018-12-27T20:45:44.506Z,25.60
2018-12-27T20:48:49.468Z,25.30
2018-12-27T20:51:54.624Z,26.77
2018-12-27T20:54:59.670Z,25.93
2018-12-27T20:58:04.928Z,23.53
2018-12-27T21:01:10.082Z,22.33
2018-12-27T21:04:15.168Z,21.57
2018-12-27T21:07:20.268Z,28.40
2018-12-27T21:10:25.304Z,26.80
2018-12-27T21:13:30.432Z,25.00
2018-12-27T21:16:35.480Z,25.37
2018-12-27T21:19:41.015Z,24.53
2018-12-27T21:22:46.243Z,22.73
2018-12-27T21:25:51.243Z,21.70
2018-12-27T21:28:56.247Z,23.33
2018-12-27T21:32:01.725Z,21.97
2018-12-27T21:35:06.823Z,21.93
2018-12-27T21:38:12.323Z,22.27
2018-12-27T21:41:17.530Z,24.87
2018-12-27T21:44:23.004Z,25.93
2018-12-27T21:47:28.151Z,22.60
2018-12-27T21:50:33.468Z,23.60
2018-12-27T21:53:38.619Z,23.77
2018-12-27T21:56:44.204Z,24.33
2018-12-27T21:59:49.448Z,22.10
2018-12-27T22:02:54.488Z,23.30
2018-12-27T22:05:59.515Z,23.70
2018-12-27T22:09:06.359Z,25.10
2018-12-27T22:12:11.629Z,26.03
2018-12-27T22:15:16.808Z,23.60
2018-12-27T22:18:22.213Z,24.23
2018-12-27T22:21:27.492Z,25.90
2018-12-27T22:24:32.622Z,25.67
2018-12-27T22:27:37.785Z,26.80
2018-12-27T22:30:42.815Z,26.90
2018-12-27T22:33:47.895Z,27.57
2018-12-27T22:36:52.923Z,26.10
2018-12-27T22:39:57.983Z,26.67
2018-12-27T22:43:03.086Z,26.00
2018-12-27T22:46:08.161Z,25.17
2018-12-27T22:49:13.129Z,28.10
2018-12-27T22:52:18.285Z,26.47
2018-12-27T22:55:23.429Z,24.77
2018-12-27T22:58:28.437Z,24.83
2018-12-27T23:01:33.625Z,25.70
2018-12-27T23:04:38.751Z,25.70
2018-12-27T23:07:43.758Z,26.77
2018-12-27T23:10:48.799Z,25.60
2018-12-27T23:13:53.791Z,22.93
2018-12-27T23:16:58.861Z,24.70
2018-12-27T23:20:04.064Z,26.40
2018-12-27T23:23:09.044Z,23.13
2018-12-27T23:26:14.106Z,22.30
2018-12-27T23:29:19.171Z,26.70
2018-12-27T23:32:24.131Z,29.27
2018-12-27T23:35:29.096Z,24.13
2018-12-27T23:38:34.089Z,25.87
2018-12-27T23:41:39.074Z,24.57
2018-12-27T23:44:44.036Z,24.00
2018-12-27T23:47:50.069Z,25.00
2018-12-27T23:50:56.178Z,24.13
2018-12-27T23:54:02.263Z,23.03
2018-12-27T23:57:08.555Z,21.90
