createdAt,value
2022-12-11T00:07:49.954Z,16.43
2022-12-11T00:17:52.018Z,12.73
2022-12-11T00:27:56.402Z,16.10
2022-12-11T00:37:58.405Z,18.97
2022-12-11T00:48:03.839Z,16.40
2022-12-11T00:58:09.558Z,18.60
2022-12-11T01:08:14.335Z,16.90
2022-12-11T01:18:16.420Z,10.60
2022-12-11T01:28:18.494Z,13.17
2022-12-11T01:38:25.442Z,15.27
2022-12-11T01:48:31.956Z,14.40
2022-12-11T01:58:52.173Z,12.47
2022-12-11T02:08:58.334Z,12.67
2022-12-11T02:19:11.056Z,8.03
2022-12-11T02:29:21.734Z,9.83
2022-12-11T02:39:27.195Z,10.77
2022-12-11T02:49:34.309Z,11.93
2022-12-11T02:59:44.297Z,13.47
2022-12-11T03:09:49.624Z,11.03
2022-12-11T03:20:16.133Z,13.07
2022-12-11T03:30:21.515Z,9.43
2022-12-11T03:40:26.625Z,8.70
2022-12-11T03:50:34.566Z,12.90
2022-12-11T04:00:39.148Z,11.40
2022-12-11T04:10:43.990Z,9.23
2022-12-11T04:21:04.756Z,12.47
2022-12-11T04:31:20.147Z,13.67
2022-12-11T04:41:27.044Z,7.07
2022-12-11T04:51:31.311Z,12.47
2022-12-11T05:01:33.347Z,13.40
2022-12-11T05:11:36.540Z,13.80
2022-12-11T05:21:38.738Z,12.23
2022-12-11T05:31:45.153Z,11.97
2022-12-11T05:41:49.588Z,12.30
2022-12-11T05:51:54.052Z,11.53
2022-12-11T06:01:56.305Z,11.30
2022-12-11T06:11:58.340Z,10.87
2022-12-11T06:22:02.542Z,10.00
2022-12-11T06:32:04.884Z,10.30
2022-12-11T06:42:09.991Z,10.80
2022-12-11T06:52:18.359Z,10.47
2022-12-11T07:02:21.572Z,7.30
2022-12-11T07:12:30.652Z,9.60
2022-12-11T07:22:37.601Z,8.70
2022-12-11T07:32:45.376Z,10.53
2022-12-11T07:42:47.930Z,11.17
2022-12-11T07:52:50.141Z,7.03
2022-12-11T08:03:02.667Z,10.73
2022-12-11T08:13:05.171Z,6.60
2022-12-11T08:23:14.520Z,9.80
2022-12-11T08:33:18.907Z,7.37
2022-12-11T08:43:20.950Z,8.10
2022-12-11T08:53:27.979Z,7.17
2022-12-11T09:03:32.409Z,9.50
2022-12-11T09:13:35.794Z,11.30
2022-12-11T09:23:42.941Z,9.83
2022-12-11T09:33:46.380Z,9.53
2022-12-11T09:43:55.765Z,8.17
2022-12-11T09:54:00.422Z,6.57
2022-12-11T10:04:31.747Z,5.70
2022-12-11T10:14:35.989Z,8.97
2022-12-11T10:35:13.110Z,8.57
2022-12-11T10:45:20.765Z,10.03
2022-12-11T10:55:28.976Z,7.60
2022-12-11T11:05:39.152Z,8.97
2022-12-11T11:15:41.352Z,7.03
2022-12-11T11:25:52.893Z,6.97
2022-12-11T11:36:01.773Z,8.17
2022-12-11T11:46:12.979Z,7.77
2022-12-11T11:56:38.343Z,4.07
2022-12-11T12:07:01.899Z,7.63
2022-12-11T12:17:09.123Z,6.10
2022-12-11T12:27:53.184Z,7.63
2022-12-11T12:38:07.810Z,8.13
2022-12-11T12:48:10.355Z,8.57
2022-12-11T12:58:26.334Z,7.97
2022-12-11T13:08:35.028Z,9.37
2022-12-11T13:18:39.331Z,8.87
2022-12-11T13:28:41.370Z,8.33
2022-12-11T13:38:49.511Z,8.77
2022-12-11T13:49:01.514Z,8.70
2022-12-11T13:59:04.756Z,6.47
2022-12-11T14:09:08.746Z,7.20
2022-12-11T14:19:17.485Z,8.73
2022-12-11T14:29:26.230Z,8.03
2022-12-11T14:39:36.310Z,8.33
2022-12-11T14:49:55.887Z,5.83
2022-12-11T14:59:58.184Z,6.23
2022-12-11T15:10:04.951Z,6.70
2022-12-11T15:20:22.044Z,7.00
2022-12-11T15:30:34.625Z,7.27
2022-12-11T15:40:39.107Z,3.33
2022-12-11T15:50:41.634Z,7.27
2022-12-11T16:00:43.762Z,6.50
2022-12-11T16:10:46.513Z,6.73
2022-12-11T16:20:53.122Z,6.97
2022-12-11T16:30:57.361Z,5.27
2022-12-11T16:41:02.874Z,7.73
2022-12-11T16:51:04.958Z,8.50
2022-12-11T17:01:16.470Z,7.80
2022-12-11T17:11:21.869Z,6.77
2022-12-11T17:21:26.117Z,7.53
2022-12-11T17:31:28.240Z,6.70
2022-12-11T17:41:32.597Z,7.93
2022-12-11T17:51:37.637Z,5.80
2022-12-11T18:01:42.068Z,4.20
2022-12-11T18:11:47.288Z,6.23
2022-12-11T18:21:52.048Z,7.03
2022-12-11T18:31:58.527Z,7.43
2022-12-11T18:42:31.077Z,7.70
2022-12-11T18:52:26.138Z,10.33
2022-12-11T19:02:29.356Z,10.43
2022-12-11T19:12:34.614Z,8.43
2022-12-11T19:22:39.280Z,10.13
2022-12-11T19:32:43.776Z,7.30
2022-12-11T19:42:47.736Z,7.63
2022-12-11T19:52:52.005Z,8.17
2022-12-11T20:02:59.012Z,9.47
2022-12-11T20:13:03.563Z,9.13
2022-12-11T20:23:08.564Z,9.00
2022-12-11T20:33:11.032Z,7.30
2022-12-11T20:43:15.497Z,6.13
2022-12-11T20:53:22.054Z,7.63
2022-12-11T21:03:28.835Z,7.70
2022-12-11T21:13:31.426Z,9.00
2022-12-11T21:23:37.427Z,9.63
2022-12-11T21:33:47.075Z,9.77
2022-12-11T21:54:18.955Z,10.53
2022-12-11T22:04:28.233Z,8.23
2022-12-11T22:14:31.618Z,9.40
2022-12-11T22:24:34.778Z,11.07
2022-12-11T22:34:39.813Z,9.73
2022-12-11T22:44:43.980Z,8.70
2022-12-11T22:54:53.616Z,10.93
2022-12-11T23:05:03.056Z,9.57
2022-12-11T23:15:08.304Z,9.90
2022-12-11T23:25:14.472Z,9.90
2022-12-11T23:35:16.760Z,8.77
2022-12-11T23:45:21.275Z,9.40
2022-12-11T23:55:26.134Z,10.30
