createdAt,value
2022-08-09T00:01:57.895Z,20.96
2022-08-09T00:04:35.134Z,20.82
2022-08-09T00:07:07.843Z,20.53
2022-08-09T00:09:42.284Z,20.85
2022-08-09T00:12:15.568Z,20.82
2022-08-09T00:14:54.463Z,20.93
2022-08-09T00:18:05.861Z,20.81
2022-08-09T00:20:18.095Z,20.67
2022-08-09T00:22:48.892Z,20.97
2022-08-09T00:25:23.060Z,20.69
2022-08-09T00:27:56.398Z,20.98
2022-08-09T00:30:26.807Z,20.95
2022-08-09T00:32:57.020Z,21.01
2022-08-09T00:35:29.661Z,20.96
2022-08-09T00:38:13.856Z,20.88
2022-08-09T00:40:53.108Z,20.83
2022-08-09T00:44:16.718Z,20.80
2022-08-09T00:46:28.407Z,20.49
2022-08-09T00:49:04.226Z,20.84
2022-08-09T00:51:54.392Z,20.78
2022-08-09T00:54:34.987Z,20.72
2022-08-09T00:57:10.534Z,20.75
2022-08-09T00:59:46.632Z,20.45
2022-08-09T01:02:25.570Z,20.59
2022-08-09T01:05:03.277Z,20.66
2022-08-09T01:07:59.960Z,20.49
2022-08-09T01:10:38.872Z,20.44
2022-08-09T01:13:24.761Z,20.47
2022-08-09T01:16:04.134Z,20.11
2022-08-09T01:18:37.605Z,20.48
2022-08-09T01:21:20.526Z,20.57
2022-08-09T01:24:03.942Z,20.38
2022-08-09T01:26:55.896Z,20.33
2022-08-09T01:29:54.908Z,20.56
2022-08-09T01:32:30.873Z,20.59
2022-08-09T01:35:07.134Z,20.55
2022-08-09T01:38:09.235Z,20.41
2022-08-09T01:40:45.099Z,20.42
2022-08-09T01:43:24.696Z,20.54
2022-08-09T01:45:57.862Z,20.61
2022-08-09T01:48:31.528Z,20.71
2022-08-09T01:51:04.180Z,20.78
2022-08-09T01:53:41.049Z,20.71
2022-08-09T01:56:13.446Z,20.66
2022-08-09T01:58:49.099Z,20.68
2022-08-09T02:01:30.419Z,20.70
2022-08-09T02:04:14.396Z,20.70
2022-08-09T02:07:03.326Z,20.73
2022-08-09T02:09:42.222Z,20.76
2022-08-09T02:12:21.149Z,20.72
2022-08-09T02:14:56.606Z,20.84
2022-08-09T02:18:00.625Z,20.84
2022-08-09T02:20:24.999Z,20.87
2022-08-09T02:23:04.628Z,20.87
2022-08-09T02:25:42.327Z,20.86
2022-08-09T02:28:24.411Z,21.03
2022-08-09T02:31:02.605Z,21.10
2022-08-09T02:34:07.253Z,21.12
2022-08-09T02:36:33.653Z,21.20
2022-08-09T02:39:07.449Z,21.28
2022-08-09T02:41:47.351Z,21.30
2022-08-09T02:44:29.327Z,21.38
2022-08-09T02:47:06.534Z,21.54
2022-08-09T02:49:55.362Z,21.68
2022-08-09T02:52:38.609Z,21.76
2022-08-09T02:55:20.249Z,21.79
2022-08-09T02:58:00.504Z,21.89
2022-08-09T03:00:58.242Z,21.91
2022-08-09T03:04:12.412Z,21.85
2022-08-09T03:06:27.240Z,21.81
2022-08-09T03:09:00.491Z,21.79
2022-08-09T03:12:05.874Z,21.91
2022-08-09T03:14:28.308Z,21.64
2022-08-09T03:16:59.320Z,21.90
2022-08-09T03:19:52.161Z,21.87
2022-08-09T03:22:30.369Z,21.66
2022-08-09T03:25:06.427Z,22.02
2022-08-09T03:27:55.496Z,22.03
2022-08-09T03:30:33.152Z,22.13
2022-08-09T03:33:17.489Z,22.15
2022-08-09T03:36:13.202Z,22.17
2022-08-09T03:38:43.596Z,22.21
2022-08-09T03:41:18.593Z,22.19
2022-08-09T03:44:03.367Z,22.18
2022-08-09T03:46:39.339Z,22.15
2022-08-09T03:49:10.806Z,22.02
2022-08-09T03:51:55.815Z,22.22
2022-08-09T03:54:32.317Z,22.26
2022-08-09T03:57:18.110Z,22.27
2022-08-09T03:59:55.806Z,22.35
2022-08-09T04:02:28.808Z,22.36
2022-08-09T04:05:00.826Z,22.40
2022-08-09T04:07:47.406Z,22.37
2022-08-09T04:10:29.296Z,22.34
2022-08-09T04:13:09.341Z,22.39
2022-08-09T04:16:20.494Z,22.37
2022-08-09T04:18:34.598Z,22.45
2022-08-09T04:21:05.880Z,22.45
2022-08-09T04:23:37.205Z,22.52
2022-08-09T04:26:11.152Z,22.58
2022-08-09T04:28:42.448Z,22.48
2022-08-09T04:31:16.905Z,22.63
2022-08-09T04:33:56.635Z,22.70
2022-08-09T04:36:29.586Z,22.76
2022-08-09T04:39:02.925Z,22.71
2022-08-09T04:41:43.443Z,22.83
2022-08-09T04:44:14.714Z,22.91
2022-08-09T04:46:58.988Z,22.95
2022-08-09T04:49:52.326Z,23.01
2022-08-09T04:52:26.888Z,23.09
2022-08-09T04:55:00.654Z,23.18
2022-08-09T04:57:54.379Z,23.23
2022-08-09T05:00:22.342Z,23.30
2022-08-09T05:02:53.555Z,23.37
2022-08-09T05:05:31.408Z,23.50
2022-08-09T05:08:02.764Z,23.67
2022-08-09T05:10:34.436Z,23.82
2022-08-09T05:13:07.202Z,23.92
2022-08-09T05:15:48.218Z,24.04
2022-08-09T05:18:39.508Z,24.20
2022-08-09T05:21:24.352Z,24.32
2022-08-09T05:24:00.447Z,24.40
2022-08-09T05:26:37.534Z,24.44
2022-08-09T05:29:21.055Z,24.56
2022-08-09T05:31:58.520Z,24.66
2022-08-09T05:34:31.115Z,24.73
2022-08-09T05:37:06.250Z,24.79
2022-08-09T05:39:43.117Z,24.92
2022-08-09T05:42:21.594Z,24.98
2022-08-09T05:44:54.837Z,24.97
2022-08-09T05:47:27.100Z,24.98
2022-08-09T05:50:23.641Z,25.09
2022-08-09T05:52:53.935Z,25.19
2022-08-09T05:55:24.510Z,25.29
2022-08-09T05:57:58.377Z,25.38
2022-08-09T06:00:29.987Z,25.45
2022-08-09T06:03:01.363Z,25.52
2022-08-09T06:05:58.216Z,25.59
2022-08-09T06:08:24.404Z,25.70
2022-08-09T06:10:56.168Z,25.76
2022-08-09T06:13:34.114Z,25.83
2022-08-09T06:16:05.397Z,25.90
2022-08-09T06:18:36.466Z,25.95
2022-08-09T06:21:08.190Z,26.07
2022-08-09T06:23:57.902Z,26.13
2022-08-09T06:26:30.026Z,26.27
2022-08-09T06:29:04.795Z,26.33
2022-08-09T06:31:40.265Z,26.36
2022-08-09T06:34:29.737Z,26.45
2022-08-09T06:37:00.819Z,26.55
2022-08-09T06:39:48.486Z,26.58
2022-08-09T06:42:24.753Z,26.71
2022-08-09T06:45:04.599Z,26.81
2022-08-09T06:48:00.829Z,26.93
2022-08-09T06:50:32.533Z,26.98
2022-08-09T06:53:02.794Z,27.04
2022-08-09T06:55:33.268Z,27.13
2022-08-09T06:58:04.643Z,27.15
2022-08-09T07:00:54.990Z,27.22
2022-08-09T07:03:29.019Z,27.24
2022-08-09T07:06:03.756Z,27.36
2022-08-09T07:08:37.420Z,27.38
2022-08-09T07:11:12.370Z,27.43
2022-08-09T07:13:45.148Z,27.54
2022-08-09T07:16:49.772Z,27.60
2022-08-09T07:19:25.627Z,27.51
2022-08-09T07:21:59.691Z,27.81
2022-08-09T07:24:40.465Z,27.83
2022-08-09T07:27:27.428Z,27.88
2022-08-09T07:30:05.521Z,27.91
2022-08-09T07:32:38.378Z,27.99
2022-08-09T07:35:12.908Z,27.93
2022-08-09T07:37:47.866Z,28.12
2022-08-09T07:40:27.003Z,28.30
2022-08-09T07:43:03.724Z,28.35
2022-08-09T07:45:44.745Z,28.35
2022-08-09T07:48:28.393Z,28.51
2022-08-09T07:51:09.440Z,28.49
2022-08-09T07:54:07.056Z,28.62
2022-08-09T07:56:45.026Z,28.71
2022-08-09T07:59:33.702Z,28.75
2022-08-09T08:02:16.697Z,28.74
2022-08-09T08:04:53.691Z,28.77
2022-08-09T08:08:43.660Z,28.80
2022-08-09T08:10:14.079Z,28.93
2022-08-09T08:12:49.206Z,28.98
2022-08-09T08:15:23.982Z,29.00
2022-08-09T08:17:58.208Z,29.14
2022-08-09T08:20:32.597Z,29.03
2022-08-09T08:23:16.267Z,29.10
2022-08-09T08:25:50.369Z,29.29
2022-08-09T08:28:37.535Z,29.29
2022-08-09T08:31:13.788Z,29.31
2022-08-09T08:33:53.906Z,29.33
2022-08-09T08:36:29.194Z,29.45
2022-08-09T08:39:01.274Z,29.30
2022-08-09T08:41:50.441Z,29.50
2022-08-09T08:44:28.994Z,29.58
2022-08-09T08:47:05.111Z,29.61
2022-08-09T08:49:47.211Z,29.67
2022-08-09T08:52:57.796Z,29.64
2022-08-09T08:55:15.268Z,29.68
2022-08-09T08:57:57.586Z,29.83
2022-08-09T09:00:30.562Z,30.06
2022-08-09T09:03:11.278Z,30.13
2022-08-09T09:06:03.012Z,30.07
2022-08-09T09:08:42.148Z,30.09
2022-08-09T09:11:13.765Z,30.13
2022-08-09T09:13:57.019Z,30.11
2022-08-09T09:16:32.384Z,30.18
2022-08-09T09:22:07.674Z,30.30
2022-08-09T09:24:43.350Z,30.13
2022-08-09T09:28:02.898Z,30.18
2022-08-09T09:33:16.984Z,30.42
2022-08-09T09:36:02.576Z,30.53
2022-08-09T09:38:45.731Z,30.57
2022-08-09T09:41:48.603Z,30.67
2022-08-09T09:44:31.395Z,30.82
2022-08-09T09:47:09.469Z,30.81
2022-08-09T09:50:13.304Z,30.70
2022-08-09T09:52:52.214Z,30.61
2022-08-09T09:55:27.782Z,30.58
2022-08-09T09:58:18.682Z,30.42
2022-08-09T10:00:53.788Z,30.68
2022-08-09T10:03:42.879Z,30.82
2022-08-09T10:06:13.779Z,30.72
2022-08-09T10:08:57.107Z,30.86
2022-08-09T10:11:54.298Z,30.73
2022-08-09T10:14:30.491Z,30.72
2022-08-09T10:17:39.427Z,30.91
2022-08-09T10:20:01.902Z,31.03
2022-08-09T10:22:34.266Z,31.10
2022-08-09T10:25:11.623Z,30.99
2022-08-09T10:27:56.526Z,31.10
2022-08-09T10:33:29.498Z,31.08
2022-08-09T10:36:12.313Z,31.06
2022-08-09T10:38:57.063Z,31.13
2022-08-09T10:41:30.048Z,31.34
2022-08-09T10:44:02.317Z,31.36
2022-08-09T10:46:55.664Z,31.46
2022-08-09T10:49:50.949Z,31.59
2022-08-09T10:52:44.745Z,31.56
2022-08-09T10:55:22.733Z,31.53
2022-08-09T10:57:55.967Z,31.58
2022-08-09T11:00:36.148Z,31.51
2022-08-09T11:03:49.620Z,31.44
2022-08-09T11:06:25.660Z,31.61
2022-08-09T11:09:15.367Z,31.68
2022-08-09T11:12:11.930Z,31.74
2022-08-09T11:14:45.408Z,31.62
2022-08-09T11:17:53.484Z,31.63
2022-08-09T11:20:45.559Z,31.62
2022-08-09T11:23:16.812Z,31.70
2022-08-09T11:25:54.963Z,31.73
2022-08-09T11:28:38.710Z,31.58
2022-08-09T11:31:49.803Z,31.24
2022-08-09T11:34:35.224Z,31.22
2022-08-09T11:37:18.332Z,31.10
2022-08-09T11:40:02.889Z,31.07
2022-08-09T11:42:42.302Z,31.07
2022-08-09T11:45:26.304Z,31.10
2022-08-09T11:48:25.339Z,31.39
2022-08-09T11:52:48.718Z,31.46
2022-08-09T11:54:27.539Z,31.53
2022-08-09T11:57:59.878Z,31.37
2022-08-09T12:00:32.242Z,31.34
2022-08-09T12:03:31.983Z,31.44
2022-08-09T12:05:55.783Z,31.63
2022-08-09T12:08:27.444Z,31.64
2022-08-09T12:11:01.997Z,31.64
2022-08-09T12:14:08.535Z,31.82
2022-08-09T12:16:37.463Z,31.79
2022-08-09T12:19:11.526Z,31.95
2022-08-09T12:21:48.538Z,31.80
2022-08-09T12:24:24.421Z,31.56
2022-08-09T12:29:14.955Z,31.75
2022-08-09T12:29:59.984Z,31.76
2022-08-09T12:32:48.747Z,31.81
2022-08-09T12:35:21.667Z,31.76
2022-08-09T12:37:53.939Z,31.79
2022-08-09T12:40:27.603Z,31.74
2022-08-09T12:42:59.720Z,31.81
2022-08-09T12:45:33.822Z,31.73
2022-08-09T12:48:10.751Z,31.71
2022-08-09T12:50:52.411Z,31.54
2022-08-09T12:53:36.959Z,31.60
2022-08-09T12:56:39.567Z,31.70
2022-08-09T12:59:10.518Z,31.67
2022-08-09T13:01:46.889Z,31.64
2022-08-09T13:04:36.994Z,31.49
2022-08-09T13:07:13.795Z,31.43
2022-08-09T13:09:52.973Z,31.54
2022-08-09T13:12:32.297Z,31.40
2022-08-09T13:15:09.670Z,31.30
2022-08-09T13:18:02.655Z,31.27
2022-08-09T13:20:37.756Z,31.21
2022-08-09T13:24:17.507Z,31.33
2022-08-09T13:26:42.321Z,31.36
2022-08-09T13:29:13.985Z,31.18
2022-08-09T13:32:13.216Z,31.29
2022-08-09T13:34:48.367Z,31.26
2022-08-09T13:37:24.694Z,31.22
2022-08-09T13:41:50.416Z,31.20
2022-08-09T13:43:04.882Z,31.19
2022-08-09T13:46:42.325Z,31.25
2022-08-09T13:48:26.815Z,31.29
2022-08-09T13:51:00.326Z,31.32
2022-08-09T13:53:43.545Z,31.33
2022-08-09T13:56:14.774Z,31.21
2022-08-09T13:58:47.986Z,31.10
2022-08-09T14:02:01.381Z,31.02
2022-08-09T14:04:11.131Z,30.99
2022-08-09T14:06:46.372Z,30.93
2022-08-09T14:09:17.662Z,30.97
2022-08-09T14:11:48.360Z,30.99
2022-08-09T14:14:26.172Z,30.97
2022-08-09T14:16:59.111Z,30.98
2022-08-09T14:19:33.384Z,31.14
2022-08-09T14:22:03.699Z,31.02
2022-08-09T14:24:33.903Z,30.94
2022-08-09T14:27:19.787Z,31.00
2022-08-09T14:30:34.483Z,30.94
2022-08-09T14:32:40.415Z,31.03
2022-08-09T14:35:13.433Z,31.02
2022-08-09T14:38:02.850Z,31.18
2022-08-09T14:41:00.687Z,31.14
2022-08-09T14:43:23.765Z,31.25
2022-08-09T14:46:54.494Z,31.06
2022-08-09T14:48:44.512Z,31.00
2022-08-09T14:51:16.774Z,31.14
2022-08-09T14:53:52.279Z,31.01
2022-08-09T14:56:22.620Z,30.90
2022-08-09T14:58:57.820Z,30.85
2022-08-09T15:01:27.891Z,30.76
2022-08-09T15:03:58.220Z,30.72
2022-08-09T15:06:30.590Z,30.65
2022-08-09T15:09:00.534Z,30.61
2022-08-09T15:11:30.567Z,30.55
2022-08-09T15:14:04.748Z,30.54
2022-08-09T15:16:44.056Z,30.54
2022-08-09T15:19:20.088Z,30.49
2022-08-09T15:21:57.687Z,30.60
2022-08-09T15:24:31.476Z,30.63
2022-08-09T15:27:02.520Z,30.77
2022-08-09T15:31:00.738Z,30.81
2022-08-09T15:32:28.751Z,30.91
2022-08-09T15:35:18.631Z,30.92
2022-08-09T15:38:11.910Z,30.85
2022-08-09T15:40:44.285Z,30.92
2022-08-09T15:43:14.373Z,30.85
2022-08-09T15:46:08.161Z,30.80
2022-08-09T15:48:35.513Z,30.73
2022-08-09T15:51:30.292Z,30.67
2022-08-09T15:54:04.485Z,30.68
2022-08-09T15:56:39.732Z,30.60
2022-08-09T15:59:09.800Z,30.55
2022-08-09T16:01:39.748Z,30.53
2022-08-09T16:04:13.512Z,30.52
2022-08-09T16:06:44.485Z,30.49
2022-08-09T16:09:32.336Z,30.45
2022-08-09T16:12:12.526Z,30.52
2022-08-09T16:14:46.297Z,30.41
2022-08-09T16:17:17.323Z,30.28
2022-08-09T16:19:49.326Z,30.20
2022-08-09T16:22:34.804Z,30.17
2022-08-09T16:25:08.848Z,30.11
2022-08-09T16:27:41.384Z,30.07
2022-08-09T16:30:15.362Z,30.03
2022-08-09T16:33:11.394Z,29.90
2022-08-09T16:35:56.665Z,29.91
2022-08-09T16:38:29.862Z,29.88
2022-08-09T16:41:04.180Z,29.74
2022-08-09T16:43:34.387Z,29.67
2022-08-09T16:46:10.892Z,29.62
2022-08-09T16:48:53.263Z,29.48
2022-08-09T16:51:25.992Z,29.42
2022-08-09T16:54:26.166Z,29.34
2022-08-09T16:56:49.450Z,29.35
2022-08-09T16:59:20.129Z,29.28
2022-08-09T17:01:53.074Z,29.25
2022-08-09T17:04:25.761Z,29.18
2022-08-09T17:08:41.567Z,29.15
2022-08-09T17:09:49.375Z,29.01
2022-08-09T17:12:22.531Z,29.04
2022-08-09T17:14:58.139Z,28.98
2022-08-09T17:17:29.164Z,28.94
2022-08-09T17:20:28.673Z,28.91
2022-08-09T17:22:52.379Z,28.85
2022-08-09T17:25:23.673Z,28.78
2022-08-09T17:27:57.377Z,28.72
2022-08-09T17:30:30.630Z,28.65
2022-08-09T17:33:05.659Z,28.64
2022-08-09T17:35:52.971Z,28.61
2022-08-09T17:38:31.010Z,28.57
2022-08-09T17:41:05.622Z,28.55
2022-08-09T17:43:38.024Z,28.51
2022-08-09T17:46:09.978Z,28.44
2022-08-09T17:48:51.935Z,28.37
2022-08-09T17:51:23.276Z,28.33
2022-08-09T17:53:55.935Z,28.27
2022-08-09T17:56:35.647Z,28.30
2022-08-09T17:59:09.399Z,28.26
2022-08-09T18:02:06.074Z,28.27
2022-08-09T18:04:32.996Z,28.22
2022-08-09T18:07:04.693Z,28.19
2022-08-09T18:09:41.359Z,28.08
2022-08-09T18:12:19.629Z,28.07
2022-08-09T18:14:54.860Z,28.04
2022-08-09T18:18:01.801Z,27.82
2022-08-09T18:20:56.017Z,28.03
2022-08-09T18:23:08.291Z,27.98
2022-08-09T18:25:58.803Z,27.92
2022-08-09T18:30:38.673Z,27.91
2022-08-09T18:31:32.392Z,27.74
2022-08-09T18:34:12.162Z,27.85
2022-08-09T18:36:43.914Z,27.83
2022-08-09T18:39:19.618Z,27.79
2022-08-09T18:41:52.999Z,27.73
2022-08-09T18:44:25.817Z,27.72
2022-08-09T18:47:08.274Z,27.66
2022-08-09T18:49:46.936Z,27.65
2022-08-09T18:52:18.687Z,27.60
2022-08-09T18:55:06.309Z,27.56
2022-08-09T18:57:45.449Z,27.54
2022-08-09T19:00:20.352Z,27.40
2022-08-09T19:02:54.145Z,27.25
2022-08-09T19:05:48.891Z,27.47
2022-08-09T19:08:19.775Z,27.45
2022-08-09T19:10:50.712Z,27.41
2022-08-09T19:13:38.644Z,27.39
2022-08-09T19:16:13.436Z,27.35
2022-08-09T19:18:52.557Z,27.34
2022-08-09T19:21:51.905Z,27.26
2022-08-09T19:24:37.397Z,27.24
2022-08-09T19:27:02.817Z,27.20
2022-08-09T19:29:55.113Z,27.17
2022-08-09T19:32:26.661Z,27.06
2022-08-09T19:35:04.428Z,27.08
2022-08-09T19:37:54.556Z,27.08
2022-08-09T19:40:24.194Z,27.07
2022-08-09T19:43:10.048Z,27.05
2022-08-09T19:45:47.291Z,27.07
2022-08-09T19:48:18.557Z,26.98
2022-08-09T19:51:09.789Z,27.02
2022-08-09T19:53:47.762Z,27.02
2022-08-09T19:56:18.094Z,27.00
2022-08-09T19:59:39.326Z,26.99
2022-08-09T20:02:02.986Z,26.98
2022-08-09T20:04:40.536Z,26.99
2022-08-09T20:07:21.024Z,26.97
2022-08-09T20:09:51.604Z,26.90
2022-08-09T20:12:29.876Z,26.91
2022-08-09T20:16:33.029Z,26.88
2022-08-09T20:18:03.317Z,26.77
2022-08-09T20:20:37.911Z,26.85
2022-08-09T20:23:09.348Z,26.70
2022-08-09T20:25:51.614Z,26.75
2022-08-09T20:28:28.072Z,26.78
2022-08-09T20:31:05.601Z,26.76
2022-08-09T20:33:43.901Z,26.77
2022-08-09T20:36:15.041Z,26.75
2022-08-09T20:41:41.484Z,26.74
2022-08-09T20:44:11.879Z,26.71
2022-08-09T20:46:44.989Z,26.61
2022-08-09T20:49:16.065Z,26.64
2022-08-09T20:51:50.564Z,26.62
2022-08-09T20:54:22.859Z,26.55
2022-08-09T20:56:54.939Z,26.50
2022-08-09T20:59:50.157Z,26.53
2022-08-09T21:02:18.629Z,26.52
2022-08-09T21:05:53.510Z,26.49
2022-08-09T21:07:44.266Z,26.49
2022-08-09T21:10:16.174Z,26.45
2022-08-09T21:15:34.292Z,26.51
2022-08-09T21:18:22.819Z,26.38
2022-08-09T21:20:56.097Z,26.47
2022-08-09T21:23:36.014Z,26.47
2022-08-09T21:26:18.624Z,26.38
2022-08-09T21:28:55.519Z,26.39
2022-08-09T21:31:48.811Z,26.39
2022-08-09T21:34:28.840Z,26.38
2022-08-09T21:36:59.510Z,26.29
2022-08-09T21:39:42.151Z,26.24
2022-08-09T21:42:14.057Z,26.19
2022-08-09T21:44:44.860Z,26.12
2022-08-09T21:47:18.126Z,26.04
2022-08-09T21:50:01.215Z,26.04
2022-08-09T21:52:33.083Z,25.98
2022-08-09T21:55:04.884Z,26.01
2022-08-09T21:57:59.220Z,25.97
2022-08-09T22:00:32.588Z,25.90
2022-08-09T22:03:05.680Z,25.89
2022-08-09T22:05:42.411Z,25.84
2022-08-09T22:08:15.276Z,25.84
2022-08-09T22:11:50.024Z,25.84
2022-08-09T22:13:38.640Z,25.77
2022-08-09T22:16:14.925Z,25.77
2022-08-09T22:18:54.103Z,25.71
2022-08-09T22:21:45.427Z,25.60
2022-08-09T22:24:21.021Z,25.32
2022-08-09T22:26:54.110Z,25.14
2022-08-09T22:29:32.089Z,25.10
2022-08-09T22:32:29.250Z,24.99
2022-08-09T22:35:02.319Z,24.79
2022-08-09T22:37:40.541Z,24.73
2022-08-09T22:40:18.255Z,24.39
2022-08-09T22:42:50.229Z,24.45
2022-08-09T22:48:16.426Z,24.43
2022-08-09T22:48:34.611Z,24.34
2022-08-09T22:51:01.975Z,23.88
2022-08-09T22:53:58.296Z,24.06
2022-08-09T22:56:33.784Z,24.01
2022-08-09T22:59:58.081Z,23.86
2022-08-09T23:01:57.478Z,23.81
2022-08-09T23:04:27.521Z,23.70
2022-08-09T23:08:21.212Z,23.44
2022-08-09T23:10:10.334Z,23.54
2022-08-09T23:12:40.923Z,23.62
2022-08-09T23:15:11.912Z,23.55
2022-08-09T23:17:43.712Z,23.45
2022-08-09T23:20:13.580Z,23.32
2022-08-09T23:22:43.687Z,23.35
2022-08-09T23:25:13.582Z,23.30
2022-08-09T23:28:09.308Z,23.26
2022-08-09T23:30:33.381Z,23.12
2022-08-09T23:33:04.769Z,23.18
2022-08-09T23:36:06.472Z,23.12
2022-08-09T23:38:25.193Z,23.06
2022-08-09T23:40:56.439Z,23.08
2022-08-09T23:43:26.350Z,23.18
2022-08-09T23:45:56.484Z,23.28
2022-08-09T23:48:27.634Z,23.30
2022-08-09T23:50:57.789Z,23.26
2022-08-09T23:53:32.119Z,23.10
2022-08-09T23:56:07.695Z,23.19
2022-08-09T23:58:39.151Z,23.17
