createdAt,value
2023-02-11T00:01:13.321Z,4.17
2023-02-11T00:06:15.226Z,4.17
2023-02-11T00:11:16.990Z,4.17
2023-02-11T00:16:18.205Z,4.17
2023-02-11T00:21:20.210Z,4.17
2023-02-11T00:26:22.229Z,4.17
2023-02-11T00:31:23.561Z,4.17
2023-02-11T00:36:25.175Z,4.17
2023-02-11T00:41:26.628Z,4.17
2023-02-11T00:46:28.181Z,4.17
2023-02-11T00:51:30.032Z,4.17
2023-02-11T00:56:31.637Z,4.17
2023-02-11T01:01:32.886Z,4.17
2023-02-11T01:06:34.263Z,4.17
2023-02-11T01:11:35.738Z,4.17
2023-02-11T01:16:37.905Z,4.17
2023-02-11T01:21:39.259Z,4.17
2023-02-11T01:26:40.992Z,4.17
2023-02-11T01:31:43.004Z,4.17
2023-02-11T01:36:44.380Z,4.17
2023-02-11T01:41:46.353Z,4.17
2023-02-11T01:46:47.754Z,4.17
2023-02-11T01:51:49.370Z,4.17
2023-02-11T01:56:51.102Z,4.17
2023-02-11T02:01:53.242Z,4.17
2023-02-11T02:06:54.990Z,4.17
2023-02-11T02:11:56.125Z,4.17
2023-02-11T02:16:57.756Z,4.17
2023-02-11T02:21:58.863Z,4.17
2023-02-11T02:27:00.399Z,4.17
2023-02-11T02:32:02.231Z,4.17
2023-02-11T02:37:04.075Z,4.17
2023-02-11T02:42:05.985Z,4.17
2023-02-11T02:47:07.806Z,4.17
2023-02-11T02:52:09.388Z,4.17
2023-02-11T02:57:10.798Z,4.17
2023-02-11T03:02:12.440Z,4.17
2023-02-11T03:07:13.881Z,4.17
2023-02-11T03:12:15.113Z,4.17
2023-02-11T03:17:17.400Z,4.17
2023-02-11T03:22:18.894Z,4.17
2023-02-11T03:27:20.532Z,4.17
2023-02-11T03:32:22.629Z,4.17
2023-02-11T03:37:23.784Z,4.17
2023-02-11T03:42:25.070Z,4.17
2023-02-11T03:47:26.353Z,4.17
2023-02-11T03:52:28.162Z,4.17
2023-02-11T03:57:29.626Z,4.17
2023-02-11T04:02:31.021Z,4.17
2023-02-11T04:07:32.446Z,4.17
2023-02-11T04:12:33.955Z,4.17
2023-02-11T04:17:35.388Z,4.17
2023-02-11T04:22:36.658Z,4.17
2023-02-11T04:27:38.112Z,4.17
2023-02-11T04:32:40.390Z,4.17
2023-02-11T04:37:42.055Z,4.17
2023-02-11T04:42:43.398Z,4.17
2023-02-11T04:47:45.018Z,4.17
2023-02-11T04:52:46.646Z,4.168
2023-02-11T04:57:48.583Z,4.17
2023-02-11T05:02:50.117Z,4.168
2023-02-11T05:07:51.878Z,4.17
2023-02-11T05:12:55.680Z,4.17
2023-02-11T05:17:54.974Z,4.168
2023-02-11T05:22:56.470Z,4.17
2023-02-11T05:27:58.482Z,4.168
2023-02-11T05:33:00.616Z,4.168
2023-02-11T05:38:02.538Z,4.17
2023-02-11T05:43:04.351Z,4.168
2023-02-11T05:48:06.039Z,4.168
2023-02-11T05:53:07.640Z,4.168
2023-02-11T05:58:09.359Z,4.168
2023-02-11T06:03:11.608Z,4.168
2023-02-11T06:08:13.316Z,4.17
2023-02-11T06:13:14.949Z,4.17
2023-02-11T06:18:16.287Z,4.17
2023-02-11T06:23:17.723Z,4.168
2023-02-11T06:28:18.852Z,4.17
2023-02-11T06:33:20.052Z,4.17
2023-02-11T06:38:21.627Z,4.168
2023-02-11T06:43:22.961Z,4.168
2023-02-11T06:48:25.128Z,4.17
2023-02-11T06:53:26.451Z,4.168
2023-02-11T06:58:27.909Z,4.17
2023-02-11T07:03:29.116Z,4.17
2023-02-11T07:08:30.598Z,4.168
2023-02-11T07:13:32.637Z,4.168
2023-02-11T07:18:34.390Z,4.17
2023-02-11T07:23:35.947Z,4.17
2023-02-11T07:28:37.840Z,4.17
2023-02-11T07:33:39.250Z,4.17
2023-02-11T07:38:40.938Z,4.17
2023-02-11T07:43:42.467Z,4.17
2023-02-11T07:48:44.517Z,4.17
2023-02-11T07:53:46.296Z,4.17
2023-02-11T07:58:47.746Z,4.17
2023-02-11T08:03:49.435Z,4.17
2023-02-11T08:08:51.451Z,4.17
2023-02-11T08:13:53.058Z,4.17
2023-02-11T08:18:55.178Z,4.172
2023-02-11T08:23:56.285Z,4.172
2023-02-11T08:28:58.498Z,4.172
2023-02-11T08:33:59.696Z,4.172
2023-02-11T08:39:16.319Z,4.172
2023-02-11T08:44:02.572Z,4.172
2023-02-11T08:49:04.034Z,4.172
2023-02-11T08:54:05.871Z,4.172
2023-02-11T08:59:07.843Z,4.172
2023-02-11T09:04:09.764Z,4.172
2023-02-11T09:09:11.609Z,4.174
2023-02-11T09:14:13.596Z,4.174
2023-02-11T09:19:15.186Z,4.174
2023-02-11T09:24:16.749Z,4.176
2023-02-11T09:29:18.252Z,4.18
2023-02-11T09:34:20.185Z,4.182
2023-02-11T09:39:22.057Z,4.186
2023-02-11T09:44:23.601Z,4.192
2023-02-11T09:49:25.571Z,4.19
2023-02-11T09:54:26.960Z,4.204
2023-02-11T09:59:28.676Z,4.218
2023-02-11T10:04:30.864Z,4.196
2023-02-11T10:09:32.787Z,4.196
2023-02-11T10:14:34.663Z,4.194
2023-02-11T10:19:35.974Z,4.194
2023-02-11T10:24:37.522Z,4.194
2023-02-11T10:29:39.620Z,4.194
2023-02-11T10:29:45.941Z,4.194
2023-02-11T10:34:47.199Z,4.192
2023-02-11T10:39:48.964Z,4.192
2023-02-11T10:44:50.514Z,4.192
2023-02-11T10:49:52.019Z,4.192
2023-02-11T10:54:53.598Z,4.192
2023-02-11T10:59:55.542Z,4.192
2023-02-11T11:04:57.456Z,4.192
2023-02-11T11:09:59.235Z,4.192
2023-02-11T11:15:00.438Z,4.192
2023-02-11T11:20:01.753Z,4.192
2023-02-11T11:25:03.049Z,4.192
2023-02-11T11:40:08.372Z,4.192
2023-02-11T11:50:11.017Z,4.192
2023-02-11T12:00:14.714Z,4.192
2023-02-11T12:05:16.764Z,4.192
2023-02-11T12:10:18.368Z,4.192
2023-02-11T12:20:21.815Z,4.192
2023-02-11T12:25:23.279Z,4.192
2023-02-11T12:30:24.920Z,4.192
2023-02-11T12:35:26.790Z,4.192
2023-02-11T12:40:28.722Z,4.192
2023-02-11T12:45:30.189Z,4.192
2023-02-11T12:50:31.830Z,4.192
2023-02-11T12:55:33.471Z,4.192
2023-02-11T13:00:35.570Z,4.192
2023-02-11T13:05:37.171Z,4.192
2023-02-11T13:10:39.090Z,4.192
2023-02-11T13:15:41.378Z,4.192
2023-02-11T13:20:42.822Z,4.192
2023-02-11T13:25:44.772Z,4.192
2023-02-11T13:30:46.223Z,4.192
2023-02-11T13:35:47.614Z,4.192
2023-02-11T13:40:49.609Z,4.192
2023-02-11T13:45:50.738Z,4.192
2023-02-11T13:50:53.952Z,4.192
2023-02-11T13:55:53.943Z,4.192
2023-02-11T14:00:56.202Z,4.192
2023-02-11T14:05:58.187Z,4.192
2023-02-11T14:10:59.580Z,4.192
2023-02-11T14:16:01.251Z,4.192
2023-02-11T14:21:03.570Z,4.192
2023-02-11T14:26:03.928Z,4.192
2023-02-11T14:31:05.729Z,4.192
2023-02-11T14:36:06.990Z,4.192
2023-02-11T14:41:08.343Z,4.192
2023-02-11T14:46:10.443Z,4.192
2023-02-11T14:51:11.835Z,4.192
2023-02-11T14:56:13.448Z,4.192
2023-02-11T15:01:15.334Z,4.192
2023-02-11T15:06:17.477Z,4.192
2023-02-11T15:11:19.539Z,4.192
2023-02-11T15:16:21.178Z,4.192
2023-02-11T15:21:23.288Z,4.192
2023-02-11T15:26:24.497Z,4.192
2023-02-11T15:31:26.573Z,4.192
2023-02-11T15:36:28.865Z,4.192
2023-02-11T15:41:30.808Z,4.192
2023-02-11T15:46:32.331Z,4.192
2023-02-11T15:51:34.000Z,4.192
2023-02-11T15:56:35.779Z,4.192
2023-02-11T16:01:37.997Z,4.192
2023-02-11T16:06:39.347Z,4.192
2023-02-11T16:11:41.476Z,4.192
2023-02-11T16:16:43.211Z,4.192
2023-02-11T16:21:44.923Z,4.192
2023-02-11T16:26:46.811Z,4.192
2023-02-11T16:31:48.857Z,4.192
2023-02-11T16:36:50.380Z,4.192
2023-02-11T16:41:51.816Z,4.192
2023-02-11T16:46:53.388Z,4.192
2023-02-11T16:51:54.888Z,4.192
2023-02-11T16:56:56.066Z,4.192
2023-02-11T17:01:57.458Z,4.192
2023-02-11T17:06:59.285Z,4.192
2023-02-11T17:12:00.968Z,4.192
2023-02-11T17:17:02.424Z,4.192
2023-02-11T17:22:03.862Z,4.192
2023-02-11T17:27:05.069Z,4.192
2023-02-11T17:32:07.410Z,4.192
2023-02-11T17:37:08.906Z,4.192
2023-02-11T17:42:10.364Z,4.192
2023-02-11T17:47:12.035Z,4.192
2023-02-11T17:52:14.178Z,4.192
2023-02-11T17:57:16.215Z,4.192
2023-02-11T18:02:17.875Z,4.192
2023-02-11T18:07:19.684Z,4.192
2023-02-11T18:12:21.346Z,4.192
2023-02-11T18:17:22.565Z,4.192
2023-02-11T18:22:23.950Z,4.192
2023-02-11T18:27:26.096Z,4.192
2023-02-11T18:32:27.867Z,4.192
2023-02-11T18:37:29.722Z,4.192
2023-02-11T18:42:31.621Z,4.192
2023-02-11T18:47:33.728Z,4.192
2023-02-11T18:52:34.913Z,4.192
2023-02-11T18:57:36.801Z,4.192
2023-02-11T19:02:38.077Z,4.192
2023-02-11T19:07:39.637Z,4.192
2023-02-11T19:12:41.469Z,4.192
2023-02-11T19:17:42.912Z,4.192
2023-02-11T19:22:44.834Z,4.19
2023-02-11T19:27:46.581Z,4.192
2023-02-11T19:32:48.189Z,4.192
2023-02-11T19:37:49.907Z,4.192
2023-02-11T19:42:51.968Z,4.19
2023-02-11T19:47:53.470Z,4.192
2023-02-11T19:52:55.294Z,4.192
2023-02-11T19:57:56.877Z,4.192
2023-02-11T20:02:58.205Z,4.192
2023-02-11T20:08:00.137Z,4.192
2023-02-11T20:13:02.265Z,4.19
2023-02-11T20:18:04.421Z,4.192
2023-02-11T20:23:06.042Z,4.192
2023-02-11T20:28:07.338Z,4.192
2023-02-11T20:33:09.428Z,4.192
2023-02-11T20:38:11.402Z,4.192
2023-02-11T20:43:13.235Z,4.192
2023-02-11T20:48:14.756Z,4.192
2023-02-11T20:53:16.320Z,4.192
2023-02-11T20:58:18.356Z,4.192
2023-02-11T21:03:19.973Z,4.192
2023-02-11T21:08:21.640Z,4.192
2023-02-11T21:13:22.911Z,4.192
2023-02-11T21:18:24.626Z,4.19
2023-02-11T21:23:25.953Z,4.192
2023-02-11T21:28:27.266Z,4.192
2023-02-11T21:33:29.114Z,4.192
2023-02-11T21:38:30.555Z,4.19
2023-02-11T21:43:32.328Z,4.19
2023-02-11T21:48:33.703Z,4.19
2023-02-11T21:53:35.670Z,4.19
2023-02-11T21:58:36.856Z,4.192
2023-02-11T22:03:38.885Z,4.192
2023-02-11T22:08:40.712Z,4.192
2023-02-11T22:13:42.316Z,4.19
2023-02-11T22:18:43.719Z,4.19
2023-02-11T22:23:45.212Z,4.19
2023-02-11T22:28:46.386Z,4.192
2023-02-11T22:33:47.751Z,4.19
2023-02-11T22:38:49.304Z,4.19
2023-02-11T22:43:51.208Z,4.192
2023-02-11T22:48:52.409Z,4.19
2023-02-11T22:53:53.969Z,4.192
2023-02-11T22:58:55.377Z,4.192
2023-02-11T23:13:59.969Z,4.19
2023-02-11T23:19:01.485Z,4.19
2023-02-11T23:24:03.245Z,4.19
2023-02-11T23:29:05.145Z,4.19
2023-02-11T23:34:07.057Z,4.19
2023-02-11T23:39:08.491Z,4.19
2023-02-11T23:44:10.028Z,4.19
2023-02-11T23:49:11.620Z,4.19
2023-02-11T23:54:13.071Z,4.19
2023-02-11T23:59:14.543Z,4.19
