createdAt,value
2022-10-23T00:01:47.086Z,16.81
2022-10-23T00:04:19.239Z,16.85
2022-10-23T00:06:48.951Z,16.73
2022-10-23T00:09:20.717Z,16.77
2022-10-23T00:11:50.845Z,16.91
2022-10-23T00:14:23.638Z,16.86
2022-10-23T00:16:52.601Z,16.36
2022-10-23T00:19:20.998Z,17.07
2022-10-23T00:21:49.566Z,17.22
2022-10-23T00:24:17.820Z,17.20
2022-10-23T00:26:46.131Z,17.29
2022-10-23T00:29:14.493Z,17.34
2022-10-23T00:31:44.256Z,17.20
2022-10-23T00:34:12.634Z,17.38
2022-10-23T00:36:42.231Z,17.43
2022-10-23T00:39:10.699Z,17.44
2022-10-23T00:41:39.040Z,17.22
2022-10-23T00:44:11.208Z,17.23
2022-10-23T00:46:40.595Z,17.32
2022-10-23T00:51:49.302Z,16.92
2022-10-23T00:54:24.839Z,16.83
2022-10-23T00:57:01.194Z,16.39
2022-10-23T00:59:30.632Z,16.64
2022-10-23T01:02:00.410Z,16.32
2022-10-23T01:04:31.332Z,16.60
2022-10-23T01:07:10.726Z,16.75
2022-10-23T01:09:44.674Z,16.74
2022-10-23T01:12:22.816Z,16.46
2022-10-23T01:15:02.921Z,16.87
2022-10-23T01:17:40.872Z,16.88
2022-10-23T01:20:32.630Z,16.85
2022-10-23T01:23:33.198Z,16.74
2022-10-23T01:26:22.816Z,15.70
2022-10-23T01:28:57.983Z,16.49
2022-10-23T01:31:37.968Z,16.06
2022-10-23T01:34:15.859Z,15.68
2022-10-23T01:36:50.218Z,15.80
2022-10-23T01:39:24.184Z,15.69
2022-10-23T01:41:56.563Z,15.72
2022-10-23T01:44:36.882Z,15.73
2022-10-23T01:47:09.747Z,15.73
2022-10-23T01:49:54.051Z,15.65
2022-10-23T01:52:23.351Z,15.99
2022-10-23T01:54:56.971Z,15.99
2022-10-23T01:57:29.161Z,16.26
2022-10-23T02:00:03.465Z,16.29
2022-10-23T02:02:34.159Z,16.23
2022-10-23T02:05:09.166Z,15.98
2022-10-23T02:07:39.273Z,16.52
2022-10-23T02:10:10.557Z,16.64
2022-10-23T02:12:49.093Z,16.64
2022-10-23T02:15:27.634Z,16.37
2022-10-23T02:18:07.439Z,16.56
2022-10-23T02:20:41.994Z,16.13
2022-10-23T02:23:21.533Z,15.86
2022-10-23T02:25:55.722Z,15.70
2022-10-23T02:28:28.959Z,15.53
2022-10-23T02:31:04.449Z,15.49
2022-10-23T02:33:35.278Z,15.52
2022-10-23T02:36:04.129Z,15.43
2022-10-23T02:38:36.672Z,15.45
2022-10-23T02:41:19.274Z,15.45
2022-10-23T02:43:58.718Z,15.38
2022-10-23T02:46:39.722Z,15.44
2022-10-23T02:49:16.007Z,15.57
2022-10-23T02:51:55.895Z,15.43
2022-10-23T02:54:45.591Z,15.64
2022-10-23T02:57:24.022Z,15.80
2022-10-23T03:00:05.801Z,16.03
2022-10-23T03:02:41.171Z,16.20
2022-10-23T03:05:15.299Z,16.05
2022-10-23T03:07:44.195Z,15.94
2022-10-23T03:10:12.839Z,15.95
2022-10-23T03:12:41.478Z,16.19
2022-10-23T03:15:12.428Z,16.02
2022-10-23T03:17:43.275Z,16.33
2022-10-23T03:20:12.542Z,16.27
2022-10-23T03:22:41.314Z,16.39
2022-10-23T03:25:10.832Z,16.17
2022-10-23T03:27:39.112Z,16.28
2022-10-23T03:30:12.071Z,16.30
2022-10-23T03:32:43.302Z,16.30
2022-10-23T03:35:11.798Z,16.26
2022-10-23T03:37:40.246Z,16.12
2022-10-23T03:40:10.762Z,16.14
2022-10-23T03:42:39.103Z,16.38
2022-10-23T03:45:08.378Z,16.44
2022-10-23T03:47:41.338Z,16.49
2022-10-23T03:50:13.653Z,16.49
2022-10-23T03:52:42.676Z,16.53
2022-10-23T03:55:13.905Z,16.37
2022-10-23T03:57:42.192Z,16.60
2022-10-23T04:00:12.774Z,16.48
2022-10-23T04:02:48.988Z,16.61
2022-10-23T04:05:19.322Z,16.36
2022-10-23T04:07:55.627Z,15.81
2022-10-23T04:10:24.021Z,15.74
2022-10-23T04:12:52.405Z,15.50
2022-10-23T04:15:20.785Z,15.68
2022-10-23T04:17:49.118Z,15.52
2022-10-23T04:20:19.326Z,15.72
2022-10-23T04:22:47.664Z,15.76
2022-10-23T04:25:16.595Z,15.78
2022-10-23T04:27:45.164Z,15.84
2022-10-23T04:30:14.557Z,15.82
2022-10-23T04:32:42.883Z,16.05
2022-10-23T04:35:11.186Z,16.08
2022-10-23T04:37:43.780Z,16.18
2022-10-23T04:40:12.569Z,16.26
2022-10-23T04:42:41.164Z,16.04
2022-10-23T04:45:10.798Z,16.08
2022-10-23T04:47:39.647Z,16.17
2022-10-23T04:50:09.019Z,16.03
2022-10-23T04:52:58.421Z,15.03
2022-10-23T04:55:50.804Z,15.95
2022-10-23T04:58:26.226Z,16.10
2022-10-23T05:00:58.043Z,16.04
2022-10-23T05:03:28.226Z,15.85
2022-10-23T05:05:57.997Z,15.73
2022-10-23T05:08:30.757Z,15.77
2022-10-23T05:11:25.771Z,15.22
2022-10-23T05:13:54.087Z,15.32
2022-10-23T05:16:36.331Z,15.19
2022-10-23T05:19:06.735Z,14.77
2022-10-23T05:21:37.403Z,14.40
2022-10-23T05:24:09.908Z,14.87
2022-10-23T05:26:38.191Z,14.78
2022-10-23T05:29:09.083Z,14.85
2022-10-23T05:31:40.534Z,14.87
2022-10-23T05:34:16.999Z,14.85
2022-10-23T05:36:46.479Z,14.98
2022-10-23T05:39:17.997Z,14.69
2022-10-23T05:41:47.119Z,14.89
2022-10-23T05:44:21.348Z,14.81
2022-10-23T05:46:49.637Z,14.83
2022-10-23T05:49:36.674Z,14.91
2022-10-23T05:52:25.062Z,14.98
2022-10-23T05:55:13.630Z,14.99
2022-10-23T05:57:45.095Z,14.79
2022-10-23T06:00:16.642Z,14.70
2022-10-23T06:02:51.478Z,14.99
2022-10-23T06:05:32.555Z,14.85
2022-10-23T06:08:17.244Z,14.99
2022-10-23T06:10:47.043Z,15.04
2022-10-23T06:13:15.346Z,14.80
2022-10-23T06:15:43.757Z,14.64
2022-10-23T06:18:18.011Z,14.60
2022-10-23T06:20:57.170Z,14.56
2022-10-23T06:23:27.693Z,14.62
2022-10-23T06:26:12.473Z,14.50
2022-10-23T06:28:54.400Z,14.56
2022-10-23T06:31:26.776Z,14.61
2022-10-23T06:33:56.965Z,14.01
2022-10-23T06:36:26.350Z,14.64
2022-10-23T06:41:57.639Z,14.93
2022-10-23T06:44:44.292Z,15.23
2022-10-23T06:47:14.352Z,15.31
2022-10-23T06:50:03.017Z,15.08
2022-10-23T06:52:46.343Z,15.08
2022-10-23T06:55:18.207Z,15.35
2022-10-23T06:57:48.746Z,14.89
2022-10-23T07:00:17.443Z,14.73
2022-10-23T07:02:54.282Z,14.82
2022-10-23T07:05:23.163Z,14.87
2022-10-23T07:07:51.468Z,14.95
2022-10-23T07:10:26.401Z,15.30
2022-10-23T07:13:01.436Z,15.43
2022-10-23T07:15:39.120Z,15.29
2022-10-23T07:18:14.409Z,15.04
2022-10-23T07:21:01.444Z,14.96
2022-10-23T07:23:31.584Z,15.07
2022-10-23T07:26:06.328Z,14.79
2022-10-23T07:28:37.759Z,14.82
2022-10-23T07:31:06.599Z,14.81
2022-10-23T07:33:55.014Z,14.83
2022-10-23T07:36:23.531Z,14.76
2022-10-23T07:38:52.707Z,14.68
2022-10-23T07:41:22.245Z,14.64
2022-10-23T07:43:51.899Z,14.69
2022-10-23T07:46:20.330Z,14.75
2022-10-23T07:48:49.267Z,14.74
2022-10-23T07:51:18.573Z,14.93
2022-10-23T07:53:50.623Z,14.81
2022-10-23T07:56:39.366Z,15.05
2022-10-23T07:59:19.051Z,14.87
2022-10-23T08:01:55.684Z,14.80
2022-10-23T08:04:28.392Z,14.55
2022-10-23T08:07:03.095Z,14.62
2022-10-23T08:09:38.126Z,14.70
2022-10-23T08:12:07.074Z,14.83
2022-10-23T08:14:36.749Z,14.75
2022-10-23T08:17:05.723Z,14.84
2022-10-23T08:19:57.080Z,14.91
2022-10-23T08:22:28.735Z,14.78
2022-10-23T08:24:57.163Z,14.81
2022-10-23T08:27:26.380Z,14.89
2022-10-23T08:29:56.030Z,14.97
2022-10-23T08:32:24.330Z,14.97
2022-10-23T08:35:00.220Z,14.89
2022-10-23T08:37:31.724Z,15.00
2022-10-23T08:40:00.293Z,14.98
2022-10-23T08:42:55.646Z,15.02
2022-10-23T08:45:32.773Z,15.05
2022-10-23T08:48:15.323Z,15.07
2022-10-23T08:51:09.252Z,15.04
2022-10-23T08:53:46.266Z,15.12
2022-10-23T08:56:22.120Z,15.19
2022-10-23T08:58:55.578Z,15.26
2022-10-23T09:01:39.062Z,15.30
2022-10-23T09:04:07.811Z,15.42
2022-10-23T09:06:40.912Z,15.37
2022-10-23T09:09:43.942Z,15.34
2022-10-23T09:12:16.734Z,15.36
2022-10-23T09:15:05.845Z,15.46
2022-10-23T09:17:39.087Z,15.60
2022-10-23T09:20:18.060Z,15.62
2022-10-23T09:22:47.493Z,15.69
2022-10-23T09:25:22.231Z,15.85
2022-10-23T09:27:56.115Z,15.70
2022-10-23T09:30:36.751Z,15.70
2022-10-23T09:33:18.590Z,15.92
2022-10-23T09:35:59.621Z,15.93
2022-10-23T09:38:31.743Z,15.93
2022-10-23T09:41:04.674Z,15.75
2022-10-23T09:43:33.247Z,15.50
2022-10-23T09:46:07.301Z,15.87
2022-10-23T09:48:42.166Z,15.87
2022-10-23T09:51:20.866Z,15.89
2022-10-23T09:53:52.954Z,15.81
2022-10-23T09:56:31.795Z,15.69
2022-10-23T09:59:02.605Z,15.77
2022-10-23T10:01:33.720Z,15.66
2022-10-23T10:04:39.376Z,15.90
2022-10-23T10:07:20.038Z,15.89
2022-10-23T10:09:48.439Z,15.86
2022-10-23T10:12:41.498Z,16.08
2022-10-23T10:15:24.232Z,15.98
2022-10-23T10:18:04.422Z,16.10
2022-10-23T10:21:09.699Z,16.13
2022-10-23T10:23:50.261Z,16.10
2022-10-23T10:26:35.453Z,16.22
2022-10-23T10:29:29.890Z,16.40
2022-10-23T10:32:14.823Z,16.51
2022-10-23T10:34:51.180Z,16.43
2022-10-23T10:37:32.538Z,16.55
2022-10-23T10:40:10.742Z,16.44
2022-10-23T10:43:03.119Z,16.37
2022-10-23T10:45:35.323Z,16.35
2022-10-23T10:48:28.426Z,16.49
2022-10-23T10:51:25.354Z,16.56
2022-10-23T10:54:23.217Z,16.42
2022-10-23T10:56:51.611Z,16.39
2022-10-23T10:59:25.883Z,16.13
2022-10-23T11:01:59.788Z,16.31
2022-10-23T11:04:36.532Z,16.30
2022-10-23T11:07:13.280Z,16.48
2022-10-23T11:09:44.356Z,16.50
2022-10-23T11:12:20.644Z,16.73
2022-10-23T11:14:50.142Z,16.80
2022-10-23T11:17:26.282Z,16.77
2022-10-23T11:20:02.085Z,16.87
2022-10-23T11:22:37.264Z,17.13
2022-10-23T11:25:53.294Z,17.31
2022-10-23T11:28:42.448Z,17.26
2022-10-23T11:31:25.672Z,17.34
2022-10-23T11:34:37.529Z,17.33
2022-10-23T11:37:09.000Z,17.33
2022-10-23T11:39:40.320Z,17.35
2022-10-23T11:42:31.805Z,17.44
2022-10-23T11:45:00.159Z,17.48
2022-10-23T11:47:39.533Z,17.73
2022-10-23T11:50:27.709Z,17.43
2022-10-23T11:53:14.845Z,17.75
2022-10-23T11:56:01.639Z,17.93
2022-10-23T11:58:44.398Z,17.79
2022-10-23T12:01:31.326Z,17.88
2022-10-23T12:04:03.997Z,17.87
2022-10-23T12:06:40.115Z,17.92
2022-10-23T12:09:24.581Z,17.95
2022-10-23T12:12:18.984Z,17.96
2022-10-23T12:14:51.385Z,18.08
2022-10-23T12:17:36.978Z,18.24
2022-10-23T12:20:25.792Z,18.04
2022-10-23T12:23:20.151Z,18.17
2022-10-23T12:26:07.777Z,18.31
2022-10-23T12:28:41.975Z,18.24
2022-10-23T12:31:29.926Z,18.17
2022-10-23T12:34:10.304Z,18.22
2022-10-23T12:37:03.580Z,18.13
2022-10-23T12:39:33.833Z,18.50
2022-10-23T12:42:02.347Z,18.50
2022-10-23T12:44:31.262Z,18.54
2022-10-23T12:47:04.514Z,18.53
2022-10-23T12:49:35.426Z,18.54
2022-10-23T12:52:07.112Z,18.59
2022-10-23T12:54:41.445Z,18.60
2022-10-23T12:57:22.399Z,18.58
2022-10-23T12:59:52.603Z,18.59
2022-10-23T13:02:29.407Z,18.63
2022-10-23T13:05:01.441Z,18.66
2022-10-23T13:07:37.306Z,18.73
2022-10-23T13:10:08.804Z,18.64
2022-10-23T13:12:51.972Z,18.80
2022-10-23T13:15:22.263Z,18.86
2022-10-23T13:18:05.403Z,18.85
2022-10-23T13:20:36.707Z,18.93
2022-10-23T13:23:13.289Z,18.90
2022-10-23T13:25:41.975Z,18.86
2022-10-23T13:28:29.282Z,18.91
2022-10-23T13:31:08.841Z,18.94
2022-10-23T13:33:43.406Z,18.96
2022-10-23T13:36:24.394Z,19.12
2022-10-23T13:39:04.583Z,19.17
2022-10-23T13:41:39.262Z,19.07
2022-10-23T13:44:08.148Z,18.86
2022-10-23T13:46:36.481Z,19.32
2022-10-23T13:49:06.187Z,19.33
2022-10-23T13:51:42.564Z,19.18
2022-10-23T13:54:16.930Z,19.45
2022-10-23T13:56:45.493Z,19.42
2022-10-23T13:59:14.437Z,19.48
2022-10-23T14:01:45.340Z,19.60
2022-10-23T14:04:16.660Z,19.49
2022-10-23T14:06:45.245Z,19.47
2022-10-23T14:09:16.287Z,19.61
2022-10-23T14:11:45.902Z,19.59
2022-10-23T14:14:14.435Z,19.73
2022-10-23T14:16:42.825Z,19.75
2022-10-23T14:19:12.387Z,19.86
2022-10-23T14:21:44.630Z,19.69
2022-10-23T14:24:12.947Z,19.65
2022-10-23T14:26:43.120Z,19.67
2022-10-23T14:29:17.776Z,19.70
2022-10-23T14:31:49.907Z,19.67
2022-10-23T14:34:18.754Z,19.68
2022-10-23T14:36:50.486Z,19.64
2022-10-23T14:39:25.188Z,19.48
2022-10-23T14:41:53.599Z,19.53
2022-10-23T14:44:21.987Z,19.51
2022-10-23T14:46:50.367Z,19.61
2022-10-23T14:49:18.733Z,19.61
2022-10-23T14:51:48.374Z,19.58
2022-10-23T14:54:16.920Z,19.62
2022-10-23T14:56:45.299Z,19.58
2022-10-23T14:59:15.127Z,19.50
2022-10-23T15:01:48.388Z,19.44
2022-10-23T15:04:17.702Z,19.46
2022-10-23T15:06:47.357Z,19.53
2022-10-23T15:09:16.187Z,19.30
2022-10-23T15:11:44.463Z,19.48
2022-10-23T15:14:13.611Z,19.42
2022-10-23T15:16:42.341Z,19.32
2022-10-23T15:19:15.238Z,19.34
2022-10-23T15:21:49.355Z,19.40
2022-10-23T15:24:20.646Z,19.40
2022-10-23T15:26:50.133Z,19.32
2022-10-23T15:29:19.463Z,19.35
2022-10-23T15:31:56.998Z,19.46
2022-10-23T15:34:28.096Z,19.55
2022-10-23T15:36:59.266Z,19.49
2022-10-23T15:39:33.623Z,19.55
2022-10-23T15:42:03.964Z,19.51
2022-10-23T15:44:34.048Z,19.48
2022-10-23T15:47:02.603Z,19.47
2022-10-23T15:49:31.129Z,19.46
2022-10-23T15:52:02.262Z,19.53
2022-10-23T15:54:32.829Z,19.47
2022-10-23T15:57:02.231Z,19.53
2022-10-23T15:59:32.488Z,19.43
2022-10-23T16:02:00.941Z,19.47
2022-10-23T16:04:29.647Z,19.47
2022-10-23T16:06:58.029Z,19.50
2022-10-23T16:09:27.594Z,19.51
2022-10-23T16:11:56.110Z,19.55
2022-10-23T16:14:24.666Z,19.61
2022-10-23T16:16:52.975Z,19.61
2022-10-23T16:19:21.242Z,19.63
2022-10-23T16:21:49.569Z,19.61
2022-10-23T16:24:17.959Z,19.51
2022-10-23T16:26:53.014Z,19.47
2022-10-23T16:29:22.074Z,19.58
2022-10-23T16:31:50.553Z,19.46
2022-10-23T16:34:19.086Z,19.45
2022-10-23T16:36:47.877Z,19.59
2022-10-23T16:39:33.775Z,19.39
2022-10-23T16:42:21.784Z,19.40
2022-10-23T16:45:09.932Z,19.27
2022-10-23T16:47:38.390Z,19.33
2022-10-23T16:50:07.579Z,19.29
2022-10-23T16:52:36.402Z,19.30
2022-10-23T16:55:05.011Z,19.35
2022-10-23T16:57:36.414Z,19.20
2022-10-23T17:00:05.821Z,19.33
2022-10-23T17:02:34.590Z,19.20
2022-10-23T17:05:02.950Z,19.27
2022-10-23T17:07:31.153Z,19.27
2022-10-23T17:09:59.455Z,19.19
2022-10-23T17:12:27.911Z,19.25
2022-10-23T17:14:57.599Z,19.00
2022-10-23T17:17:25.909Z,19.18
2022-10-23T17:19:54.319Z,19.24
2022-10-23T17:22:22.546Z,19.28
2022-10-23T17:24:53.111Z,19.19
2022-10-23T17:27:22.502Z,19.25
2022-10-23T17:29:50.864Z,19.26
2022-10-23T17:34:49.983Z,19.37
2022-10-23T17:37:18.242Z,19.33
2022-10-23T17:39:46.605Z,19.38
2022-10-23T17:42:15.021Z,19.40
2022-10-23T17:44:43.227Z,19.49
2022-10-23T17:47:11.495Z,19.43
2022-10-23T17:49:42.901Z,19.33
2022-10-23T17:52:14.964Z,19.49
2022-10-23T17:54:43.264Z,19.51
2022-10-23T17:57:11.660Z,19.29
2022-10-23T17:59:39.999Z,19.48
2022-10-23T18:02:08.568Z,19.45
2022-10-23T18:04:36.982Z,19.49
2022-10-23T18:07:06.626Z,19.32
2022-10-23T18:09:34.951Z,19.50
2022-10-23T18:12:03.307Z,19.52
2022-10-23T18:14:34.299Z,19.58
2022-10-23T18:17:05.050Z,19.56
2022-10-23T18:19:33.365Z,19.58
2022-10-23T18:22:01.888Z,19.53
2022-10-23T18:24:32.016Z,19.55
2022-10-23T18:27:00.453Z,19.71
2022-10-23T18:29:28.895Z,19.46
2022-10-23T18:31:57.197Z,19.38
2022-10-23T18:34:26.723Z,19.42
2022-10-23T18:36:56.614Z,19.47
2022-10-23T18:39:26.529Z,19.57
2022-10-23T18:41:58.465Z,19.55
2022-10-23T18:44:29.258Z,19.63
2022-10-23T18:46:59.179Z,19.55
2022-10-23T18:49:28.137Z,19.45
2022-10-23T18:51:58.294Z,19.31
2022-10-23T18:54:26.707Z,19.18
2022-10-23T18:56:56.457Z,18.29
2022-10-23T18:59:24.821Z,18.53
2022-10-23T19:01:53.480Z,18.49
2022-10-23T19:04:21.951Z,18.39
2022-10-23T19:06:51.440Z,18.29
2022-10-23T19:09:20.283Z,18.47
2022-10-23T19:11:49.050Z,18.44
2022-10-23T19:14:18.949Z,18.25
2022-10-23T19:16:59.667Z,18.38
2022-10-23T19:19:30.643Z,18.35
2022-10-23T19:21:59.065Z,18.18
2022-10-23T19:24:40.501Z,18.21
2022-10-23T19:27:09.998Z,17.97
2022-10-23T19:29:44.544Z,17.96
2022-10-23T19:32:13.286Z,17.87
2022-10-23T19:34:42.060Z,17.71
2022-10-23T19:37:10.492Z,17.72
2022-10-23T19:39:38.861Z,17.51
2022-10-23T19:42:08.639Z,17.15
2022-10-23T19:44:37.171Z,17.32
2022-10-23T19:47:06.906Z,17.24
2022-10-23T19:49:35.207Z,16.90
2022-10-23T19:52:03.631Z,16.94
2022-10-23T19:54:32.019Z,16.93
2022-10-23T19:57:02.387Z,17.32
2022-10-23T19:59:30.852Z,16.97
2022-10-23T20:01:59.462Z,16.59
2022-10-23T20:04:29.849Z,16.54
2022-10-23T20:06:58.605Z,16.81
2022-10-23T20:09:26.995Z,17.02
2022-10-23T20:11:55.679Z,16.83
2022-10-23T20:14:24.020Z,16.91
2022-10-23T20:16:55.863Z,16.83
2022-10-23T20:19:25.083Z,16.82
2022-10-23T20:21:54.758Z,16.90
2022-10-23T20:24:23.584Z,16.81
2022-10-23T20:26:55.689Z,16.70
2022-10-23T20:29:25.708Z,16.82
2022-10-23T20:31:55.246Z,16.75
2022-10-23T20:34:23.645Z,16.59
2022-10-23T20:36:52.002Z,16.46
2022-10-23T20:39:26.520Z,16.64
2022-10-23T20:41:55.507Z,16.76
2022-10-23T20:44:25.373Z,16.72
2022-10-23T20:46:53.787Z,15.88
2022-10-23T20:49:22.951Z,16.69
2022-10-23T20:51:55.092Z,16.69
2022-10-23T20:54:27.558Z,16.64
2022-10-23T20:56:57.487Z,16.66
2022-10-23T20:59:26.289Z,16.65
2022-10-23T21:01:57.241Z,16.68
2022-10-23T21:04:28.813Z,16.70
2022-10-23T21:07:14.352Z,16.73
2022-10-23T21:09:44.135Z,16.59
2022-10-23T21:12:12.427Z,16.86
2022-10-23T21:14:41.058Z,16.91
2022-10-23T21:17:12.062Z,16.91
2022-10-23T21:19:40.483Z,16.84
2022-10-23T21:22:08.870Z,16.69
2022-10-23T21:24:37.382Z,16.75
2022-10-23T21:27:07.103Z,16.66
2022-10-23T21:29:35.698Z,16.22
2022-10-23T21:32:04.268Z,16.60
2022-10-23T21:34:32.726Z,16.54
2022-10-23T21:37:17.650Z,16.47
2022-10-23T21:39:47.450Z,16.35
2022-10-23T21:42:17.139Z,16.29
2022-10-23T21:44:45.783Z,16.27
2022-10-23T21:47:14.637Z,15.74
2022-10-23T21:49:43.033Z,16.07
2022-10-23T21:52:16.292Z,15.98
2022-10-23T21:54:47.557Z,16.09
2022-10-23T21:57:17.210Z,15.89
2022-10-23T21:59:45.914Z,16.02
2022-10-23T22:02:14.292Z,16.04
2022-10-23T22:04:43.028Z,16.19
2022-10-23T22:07:14.869Z,16.14
2022-10-23T22:09:43.679Z,16.13
2022-10-23T22:12:13.052Z,16.25
2022-10-23T22:14:43.303Z,16.46
2022-10-23T22:17:11.629Z,16.57
2022-10-23T22:19:39.920Z,16.78
2022-10-23T22:22:08.255Z,16.97
2022-10-23T22:24:37.370Z,17.13
2022-10-23T22:27:05.762Z,17.21
2022-10-23T22:29:34.219Z,17.36
2022-10-23T22:32:03.842Z,17.38
2022-10-23T22:34:52.703Z,17.49
2022-10-23T22:37:20.900Z,17.56
2022-10-23T22:39:52.784Z,17.56
2022-10-23T22:42:21.165Z,17.62
2022-10-23T22:44:49.445Z,17.71
2022-10-23T22:47:19.060Z,17.79
2022-10-23T22:49:50.116Z,17.88
2022-10-23T22:52:18.495Z,17.94
2022-10-23T22:54:46.909Z,17.94
2022-10-23T22:57:15.329Z,17.95
2022-10-23T22:59:43.688Z,17.95
2022-10-23T23:02:12.090Z,17.94
2022-10-23T23:04:41.806Z,17.83
2022-10-23T23:07:13.433Z,17.94
2022-10-23T23:09:43.782Z,17.96
2022-10-23T23:12:14.879Z,17.86
2022-10-23T23:14:43.727Z,17.65
2022-10-23T23:17:12.780Z,17.42
2022-10-23T23:19:42.474Z,17.25
2022-10-23T23:22:10.928Z,17.34
2022-10-23T23:24:39.235Z,17.31
2022-10-23T23:27:07.511Z,17.24
2022-10-23T23:29:35.872Z,17.09
2022-10-23T23:32:06.080Z,16.94
2022-10-23T23:34:34.445Z,16.77
2022-10-23T23:37:04.119Z,16.56
2022-10-23T23:39:32.422Z,16.64
2022-10-23T23:42:00.719Z,16.38
2022-10-23T23:44:28.941Z,16.62
2022-10-23T23:46:57.269Z,16.53
2022-10-23T23:49:25.773Z,16.44
2022-10-23T23:51:54.075Z,16.44
2022-10-23T23:54:23.801Z,16.47
2022-10-23T23:56:52.065Z,16.48
2022-10-23T23:59:20.345Z,16.54
