createdAt,value
2023-05-25T00:02:28.262Z,20.44
2023-05-25T00:05:31.190Z,20.43
2023-05-25T00:08:33.722Z,20.43
2023-05-25T00:11:36.117Z,20.42
2023-05-25T00:14:38.510Z,20.43
2023-05-25T00:17:40.982Z,20.43
2023-05-25T00:20:44.669Z,20.44
2023-05-25T00:23:47.051Z,20.42
2023-05-25T00:26:49.457Z,20.42
2023-05-25T00:29:51.837Z,20.41
2023-05-25T00:32:55.721Z,20.42
2023-05-25T00:35:58.600Z,20.41
2023-05-25T00:39:01.122Z,20.41
2023-05-25T00:42:03.922Z,20.41
2023-05-25T00:45:06.992Z,20.41
2023-05-25T00:48:10.230Z,20.39
2023-05-25T00:51:15.756Z,20.39
2023-05-25T00:54:19.631Z,20.40
2023-05-25T00:57:23.507Z,20.39
2023-05-25T01:00:26.693Z,20.39
2023-05-25T01:03:34.514Z,20.38
2023-05-25T01:06:39.729Z,20.39
2023-05-25T01:09:45.713Z,20.40
2023-05-25T01:12:51.184Z,20.38
2023-05-25T01:15:53.856Z,20.38
2023-05-25T01:18:56.583Z,20.37
2023-05-25T01:22:38.519Z,20.38
2023-05-25T01:25:48.150Z,20.37
2023-05-25T01:28:53.300Z,20.36
2023-05-25T01:31:58.598Z,20.36
2023-05-25T01:35:03.053Z,20.36
2023-05-25T01:38:05.951Z,20.36
2023-05-25T01:41:08.476Z,20.36
2023-05-25T01:44:11.435Z,20.35
2023-05-25T01:47:17.052Z,20.35
2023-05-25T01:50:36.739Z,20.34
2023-05-25T01:54:00.485Z,20.35
2023-05-25T01:57:12.670Z,20.35
2023-05-25T02:00:18.163Z,20.34
2023-05-25T02:03:21.409Z,20.34
2023-05-25T02:06:24.799Z,20.34
2023-05-25T02:09:27.648Z,20.33
2023-05-25T02:12:30.165Z,20.33
2023-05-25T02:15:33.668Z,20.33
2023-05-25T02:18:36.150Z,20.33
2023-05-25T02:21:38.593Z,20.32
2023-05-25T02:24:41.176Z,20.33
2023-05-25T02:27:44.487Z,20.32
2023-05-25T02:30:47.114Z,20.32
2023-05-25T02:33:49.736Z,20.32
2023-05-25T02:36:52.149Z,20.31
2023-05-25T02:39:54.690Z,20.31
2023-05-25T02:42:57.419Z,20.31
2023-05-25T02:45:59.911Z,20.31
2023-05-25T02:49:02.560Z,20.30
2023-05-25T02:52:06.212Z,20.30
2023-05-25T02:55:10.422Z,20.31
2023-05-25T02:58:14.560Z,20.31
2023-05-25T03:01:49.177Z,20.31
2023-05-25T03:04:53.891Z,20.31
2023-05-25T03:07:56.834Z,20.31
2023-05-25T03:10:59.388Z,20.30
2023-05-25T03:14:02.349Z,20.30
2023-05-25T03:17:06.180Z,20.31
2023-05-25T03:20:10.558Z,20.30
2023-05-25T03:23:16.966Z,20.30
2023-05-25T03:26:19.491Z,20.31
2023-05-25T03:29:24.526Z,20.31
2023-05-25T03:32:27.047Z,20.31
2023-05-25T03:35:29.659Z,20.31
2023-05-25T03:38:32.070Z,20.31
2023-05-25T03:41:34.524Z,20.32
2023-05-25T03:44:38.359Z,20.32
2023-05-25T03:47:43.316Z,20.32
2023-05-25T03:50:45.915Z,20.34
2023-05-25T03:53:48.321Z,20.35
2023-05-25T03:56:50.658Z,20.37
2023-05-25T03:59:52.989Z,20.37
2023-05-25T04:02:56.980Z,20.40
2023-05-25T04:06:00.549Z,20.41
2023-05-25T04:09:04.817Z,20.42
2023-05-25T04:12:09.170Z,20.45
2023-05-25T04:15:14.221Z,20.46
2023-05-25T04:18:42.768Z,20.48
2023-05-25T04:21:45.282Z,20.49
2023-05-25T04:24:48.735Z,20.49
2023-05-25T04:27:53.525Z,20.51
2023-05-25T04:31:12.848Z,20.53
2023-05-25T04:34:23.341Z,20.55
2023-05-25T04:37:47.136Z,20.58
2023-05-25T04:40:50.223Z,20.58
2023-05-25T04:44:06.852Z,20.59
2023-05-25T04:47:12.290Z,20.62
2023-05-25T04:50:14.676Z,20.63
2023-05-25T04:53:17.225Z,20.65
2023-05-25T04:56:19.765Z,20.66
2023-05-25T04:59:22.214Z,20.67
2023-05-25T05:02:25.016Z,20.69
2023-05-25T05:05:28.904Z,20.71
2023-05-25T05:08:34.384Z,20.72
2023-05-25T05:11:37.085Z,20.74
2023-05-25T05:14:41.418Z,20.77
2023-05-25T05:17:43.986Z,20.79
2023-05-25T05:20:48.816Z,20.81
2023-05-25T05:23:52.491Z,20.83
2023-05-25T05:26:58.926Z,20.85
2023-05-25T05:30:27.982Z,20.88
2023-05-25T05:33:31.769Z,20.91
2023-05-25T05:36:45.353Z,20.91
2023-05-25T05:39:55.631Z,20.95
2023-05-25T05:42:58.043Z,20.96
2023-05-25T05:46:00.512Z,20.98
2023-05-25T05:49:03.878Z,20.99
2023-05-25T05:52:06.977Z,21.01
2023-05-25T05:55:09.900Z,21.01
2023-05-25T05:58:14.588Z,21.04
2023-05-25T06:01:18.370Z,21.06
2023-05-25T06:04:23.297Z,21.09
2023-05-25T06:07:26.891Z,21.11
2023-05-25T06:10:29.389Z,21.13
2023-05-25T06:13:31.824Z,21.13
2023-05-25T06:16:34.333Z,21.22
2023-05-25T06:19:37.131Z,21.31
2023-05-25T06:22:39.612Z,21.29
2023-05-25T06:25:42.952Z,21.27
2023-05-25T06:28:47.627Z,21.25
2023-05-25T06:31:50.203Z,21.25
2023-05-25T06:34:55.486Z,21.25
2023-05-25T06:37:58.380Z,21.29
2023-05-25T06:41:05.450Z,21.35
2023-05-25T06:44:08.384Z,21.43
2023-05-25T06:47:17.083Z,21.57
2023-05-25T06:50:19.574Z,21.68
2023-05-25T06:53:22.030Z,21.85
2023-05-25T06:56:24.968Z,21.99
2023-05-25T06:59:27.380Z,22.15
2023-05-25T07:02:29.785Z,22.30
2023-05-25T07:05:32.252Z,22.33
2023-05-25T07:08:34.743Z,22.46
2023-05-25T07:11:37.136Z,22.48
2023-05-25T07:14:39.622Z,22.64
2023-05-25T07:17:42.253Z,22.77
2023-05-25T07:20:45.068Z,22.78
2023-05-25T07:23:47.615Z,22.87
2023-05-25T07:26:50.077Z,22.90
2023-05-25T07:29:52.487Z,22.96
2023-05-25T07:32:54.899Z,22.86
2023-05-25T07:35:57.335Z,22.94
2023-05-25T07:38:59.757Z,23.04
2023-05-25T07:42:02.695Z,23.10
2023-05-25T07:45:05.717Z,23.17
2023-05-25T07:48:09.525Z,23.20
2023-05-25T07:51:12.000Z,23.29
2023-05-25T07:54:15.106Z,23.39
2023-05-25T07:57:18.764Z,23.40
2023-05-25T08:00:23.194Z,23.38
2023-05-25T08:03:39.862Z,23.47
2023-05-25T08:06:49.795Z,23.53
2023-05-25T08:09:52.184Z,23.52
2023-05-25T08:12:55.719Z,23.57
2023-05-25T08:15:58.979Z,23.57
2023-05-25T08:19:02.001Z,23.68
2023-05-25T08:22:04.651Z,23.76
2023-05-25T08:25:08.168Z,23.83
2023-05-25T08:28:11.273Z,23.91
2023-05-25T08:31:13.682Z,23.93
2023-05-25T08:34:16.942Z,23.98
2023-05-25T08:37:21.269Z,24.00
2023-05-25T08:40:28.339Z,23.99
2023-05-25T08:43:31.024Z,23.89
2023-05-25T08:46:33.528Z,23.70
2023-05-25T08:49:39.623Z,23.72
2023-05-25T08:52:46.102Z,23.79
2023-05-25T08:55:51.532Z,23.86
2023-05-25T08:59:15.095Z,23.90
2023-05-25T09:02:20.437Z,24.00
2023-05-25T09:05:23.990Z,24.03
2023-05-25T09:08:27.367Z,24.05
2023-05-25T09:11:38.736Z,24.08
2023-05-25T09:14:47.863Z,24.13
2023-05-25T09:17:50.479Z,24.19
2023-05-25T09:20:53.352Z,24.18
2023-05-25T09:23:56.246Z,24.11
2023-05-25T09:26:59.635Z,24.13
2023-05-25T09:30:02.347Z,24.22
2023-05-25T09:33:17.657Z,24.14
2023-05-25T09:36:22.139Z,24.09
2023-05-25T09:39:25.670Z,23.98
2023-05-25T09:42:28.446Z,23.92
2023-05-25T09:45:31.802Z,23.92
2023-05-25T09:48:34.789Z,23.84
2023-05-25T09:51:37.508Z,23.76
2023-05-25T09:54:39.926Z,23.84
2023-05-25T09:57:43.459Z,23.86
2023-05-25T10:00:46.718Z,23.95
2023-05-25T10:04:02.812Z,23.91
2023-05-25T10:07:07.149Z,23.80
2023-05-25T10:10:12.987Z,23.70
2023-05-25T10:13:18.543Z,23.65
2023-05-25T10:16:26.306Z,23.63
2023-05-25T10:19:31.977Z,23.68
2023-05-25T10:22:51.488Z,23.72
2023-05-25T10:25:57.921Z,23.81
2023-05-25T10:29:04.392Z,23.80
2023-05-25T10:32:08.235Z,23.78
2023-05-25T10:35:11.979Z,23.63
2023-05-25T10:38:14.944Z,23.53
2023-05-25T10:41:20.284Z,23.50
2023-05-25T10:44:23.230Z,23.40
2023-05-25T10:47:26.368Z,23.39
2023-05-25T10:50:34.476Z,23.35
2023-05-25T10:53:37.005Z,23.31
2023-05-25T10:57:12.749Z,23.24
2023-05-25T11:00:15.759Z,23.17
2023-05-25T11:03:20.840Z,23.31
2023-05-25T11:06:41.470Z,23.49
2023-05-25T11:09:55.376Z,23.59
2023-05-25T11:13:22.051Z,23.60
2023-05-25T11:16:27.224Z,23.56
2023-05-25T11:20:02.440Z,23.52
2023-05-25T11:23:23.250Z,23.43
2023-05-25T11:26:35.885Z,23.43
2023-05-25T11:29:40.008Z,23.55
2023-05-25T11:32:50.736Z,23.56
2023-05-25T11:35:55.243Z,23.45
2023-05-25T11:42:05.234Z,23.17
2023-05-25T11:45:11.413Z,23.07
2023-05-25T11:48:15.118Z,22.97
2023-05-25T11:51:19.344Z,22.88
2023-05-25T11:54:23.965Z,22.81
2023-05-25T11:57:26.356Z,22.77
2023-05-25T12:00:28.829Z,22.71
2023-05-25T12:03:34.482Z,22.64
2023-05-25T12:06:37.289Z,22.60
2023-05-25T12:09:39.647Z,22.59
2023-05-25T12:12:45.963Z,22.56
2023-05-25T12:15:48.890Z,22.55
2023-05-25T12:18:55.119Z,22.56
2023-05-25T12:21:57.750Z,22.57
2023-05-25T12:25:00.625Z,22.55
2023-05-25T12:28:13.281Z,22.52
2023-05-25T12:31:25.275Z,22.49
2023-05-25T12:34:28.861Z,22.47
2023-05-25T12:37:32.126Z,22.44
2023-05-25T12:40:34.523Z,22.40
2023-05-25T12:43:43.011Z,22.38
2023-05-25T12:46:45.669Z,22.39
2023-05-25T12:49:52.202Z,22.37
2023-05-25T12:53:01.702Z,22.36
2023-05-25T12:56:04.389Z,22.36
2023-05-25T12:59:15.993Z,22.33
2023-05-25T13:02:18.494Z,22.32
2023-05-25T13:05:21.912Z,22.32
2023-05-25T13:08:24.824Z,22.31
2023-05-25T13:11:27.738Z,22.30
2023-05-25T13:14:30.518Z,22.28
