createdAt,value
2023-02-02T00:00:39.246Z,34.08
2023-02-02T00:06:01.618Z,30.50
2023-02-02T00:11:38.495Z,31.20
2023-02-02T00:14:12.320Z,33.28
2023-02-02T00:16:45.736Z,30.60
2023-02-02T00:19:23.973Z,30.67
2023-02-02T00:21:58.166Z,31.13
2023-02-02T00:24:29.017Z,32.65
2023-02-02T00:27:04.112Z,32.33
2023-02-02T00:29:34.625Z,31.23
2023-02-02T00:32:04.637Z,31.45
2023-02-02T00:34:37.745Z,31.85
2023-02-02T00:37:06.286Z,34.63
2023-02-02T00:39:34.773Z,31.73
2023-02-02T00:42:04.156Z,31.65
2023-02-02T01:21:31.080Z,26.05
2023-02-02T01:27:12.768Z,28.58
2023-02-02T01:29:51.107Z,28.05
2023-02-02T01:32:34.002Z,27.38
2023-02-02T01:38:25.951Z,28.50
2023-02-02T01:44:26.437Z,26.17
2023-02-02T01:47:10.515Z,27.83
2023-02-02T01:49:56.056Z,26.23
2023-02-02T01:52:28.688Z,27.10
2023-02-02T01:55:12.981Z,26.77
2023-02-02T01:57:51.614Z,26.70
2023-02-02T02:00:28.021Z,25.67
2023-02-02T02:03:09.212Z,26.85
2023-02-02T02:05:54.188Z,27.63
2023-02-02T02:08:30.543Z,23.30
2023-02-02T02:11:11.086Z,26.02
2023-02-02T02:14:03.512Z,25.52
2023-02-02T02:17:01.889Z,24.45
2023-02-02T02:20:39.407Z,26.17
2023-02-02T02:23:55.404Z,25.40
2023-02-02T02:27:17.109Z,25.98
2023-02-02T02:30:26.623Z,22.98
2023-02-02T02:33:38.207Z,26.08
2023-02-02T02:36:06.057Z,26.15
2023-02-02T02:38:50.256Z,23.58
2023-02-02T02:44:37.788Z,23.63
2023-02-02T02:49:55.428Z,25.00
2023-02-02T02:52:41.230Z,24.90
2023-02-02T02:55:26.644Z,24.98
2023-02-02T02:58:15.883Z,25.08
2023-02-02T03:01:00.772Z,25.60
2023-02-02T03:04:01.661Z,26.40
2023-02-02T03:07:20.993Z,25.20
2023-02-02T03:10:04.116Z,22.65
2023-02-02T03:15:41.756Z,23.88
2023-02-02T03:18:37.223Z,24.48
2023-02-02T03:21:24.936Z,24.90
2023-02-02T03:24:02.177Z,23.67
2023-02-02T03:26:50.687Z,24.77
2023-02-02T03:29:32.089Z,23.52
2023-02-02T03:32:05.120Z,24.73
2023-02-02T03:35:15.217Z,23.02
2023-02-02T03:37:41.697Z,22.70
2023-02-02T03:40:12.053Z,23.42
2023-02-02T03:42:51.653Z,24.08
2023-02-02T03:45:49.591Z,21.13
2023-02-02T03:48:39.278Z,21.80
2023-02-02T03:51:33.725Z,27.08
2023-02-02T03:54:41.280Z,21.83
2023-02-02T03:57:21.620Z,23.42
2023-02-02T03:59:54.976Z,23.42
2023-02-02T04:02:35.409Z,23.15
2023-02-02T04:07:52.410Z,21.70
2023-02-02T04:10:28.035Z,21.95
2023-02-02T04:13:03.650Z,22.20
2023-02-02T04:15:35.442Z,22.27
2023-02-02T04:18:15.066Z,21.90
2023-02-02T04:20:47.916Z,21.25
2023-02-02T04:23:28.856Z,21.40
2023-02-02T04:26:09.108Z,25.25
2023-02-02T04:28:42.339Z,22.73
2023-02-02T04:31:12.996Z,19.80
2023-02-02T04:33:52.151Z,23.93
2023-02-02T04:36:30.950Z,21.30
2023-02-02T04:39:03.880Z,21.25
2023-02-02T04:41:49.071Z,22.75
2023-02-02T04:44:30.209Z,23.33
2023-02-02T04:47:04.726Z,22.35
2023-02-02T04:49:44.204Z,22.45
2023-02-02T04:52:40.699Z,22.42
2023-02-02T04:58:11.917Z,24.48
2023-02-02T05:01:44.790Z,21.00
2023-02-02T05:04:28.550Z,23.02
2023-02-02T05:07:07.884Z,24.15
2023-02-02T05:09:48.650Z,21.17
2023-02-02T05:18:37.241Z,23.65
2023-02-02T05:21:54.506Z,25.77
2023-02-02T05:24:40.121Z,21.77
2023-02-02T05:27:10.117Z,22.30
2023-02-02T05:41:21.348Z,23.42
2023-02-02T05:43:48.589Z,24.15
2023-02-02T05:46:15.815Z,22.58
2023-02-02T05:48:42.813Z,23.42
2023-02-02T05:51:21.929Z,23.52
2023-02-02T05:53:48.951Z,23.65
2023-02-02T05:56:16.291Z,25.88
2023-02-02T05:58:47.410Z,25.63
2023-02-02T06:01:15.011Z,22.38
2023-02-02T06:03:42.271Z,23.65
2023-02-02T06:06:10.179Z,23.88
2023-02-02T06:08:37.258Z,24.40
2023-02-02T06:11:12.195Z,25.42
2023-02-02T06:13:39.284Z,23.83
2023-02-02T06:16:07.372Z,24.67
2023-02-02T06:18:35.606Z,23.73
2023-02-02T06:21:04.199Z,22.08
2023-02-02T06:23:31.276Z,26.85
2023-02-02T06:25:58.681Z,21.55
2023-02-02T06:28:25.825Z,24.17
2023-02-02T06:30:52.959Z,23.02
2023-02-02T06:33:20.030Z,21.30
2023-02-02T06:35:46.969Z,23.60
2023-02-02T06:38:13.987Z,22.02
2023-02-02T06:40:41.068Z,23.80
2023-02-02T06:43:09.123Z,23.20
2023-02-02T06:45:40.155Z,22.73
2023-02-02T06:48:59.742Z,20.17
2023-02-02T06:51:26.951Z,20.50
2023-02-02T06:53:53.949Z,19.90
2023-02-02T06:56:21.044Z,20.15
2023-02-02T06:58:47.992Z,21.27
2023-02-02T07:01:15.417Z,18.65
2023-02-02T07:06:26.738Z,21.80
2023-02-02T07:09:01.240Z,19.90
2023-02-02T07:11:33.000Z,18.83
2023-02-02T07:14:01.810Z,18.45
2023-02-02T07:16:29.027Z,17.02
2023-02-02T07:18:57.042Z,17.42
2023-02-02T07:21:26.374Z,17.98
2023-02-02T07:23:53.580Z,17.70
2023-02-02T07:26:21.404Z,17.67
2023-02-02T07:28:48.562Z,15.30
2023-02-02T07:31:27.262Z,19.33
2023-02-02T07:33:55.006Z,16.75
2023-02-02T07:36:24.508Z,15.70
2023-02-02T07:38:57.514Z,15.32
2023-02-02T07:41:25.244Z,13.77
2023-02-02T07:43:52.574Z,15.23
2023-02-02T07:46:20.604Z,14.70
2023-02-02T07:48:47.826Z,15.55
2023-02-02T07:51:18.564Z,16.98
2023-02-02T07:53:47.141Z,12.57
2023-02-02T07:56:25.946Z,16.10
2023-02-02T07:58:54.584Z,16.25
2023-02-02T08:01:23.224Z,13.48
2023-02-02T08:03:51.181Z,13.18
2023-02-02T08:06:21.825Z,15.00
2023-02-02T08:08:49.419Z,13.70
2023-02-02T08:54:44.502Z,14.15
2023-02-02T11:59:12.833Z,16.42
2023-02-02T12:33:32.376Z,11.73
2023-02-02T12:36:39.785Z,12.20
2023-02-02T12:42:45.645Z,9.68
2023-02-02T14:16:24.930Z,7.80
2023-02-02T14:29:01.123Z,7.70
2023-02-02T17:16:43.953Z,5.70
2023-02-02T17:19:21.769Z,4.13
2023-02-02T17:22:14.155Z,4.93
2023-02-02T17:25:34.218Z,4.68
2023-02-02T17:32:31.483Z,5.68
2023-02-02T17:45:48.132Z,3.97
2023-02-02T19:01:43.427Z,6.97
2023-02-02T19:07:10.167Z,7.43
2023-02-02T19:17:32.986Z,7.85
2023-02-02T19:20:03.358Z,9.70
2023-02-02T19:22:32.479Z,7.10
2023-02-02T19:24:59.801Z,9.55
2023-02-02T19:27:27.272Z,7.60
2023-02-02T19:29:59.889Z,8.00
2023-02-02T19:32:31.108Z,7.20
2023-02-02T19:35:01.616Z,8.38
2023-02-02T19:37:33.436Z,9.25
2023-02-02T19:40:09.964Z,9.13
2023-02-02T19:43:22.023Z,6.47
2023-02-02T19:45:49.220Z,7.82
2023-02-02T19:48:35.245Z,8.68
2023-02-02T19:51:37.369Z,8.82
2023-02-02T19:54:18.629Z,7.57
2023-02-02T19:56:50.072Z,7.93
2023-02-02T19:59:22.003Z,8.85
2023-02-02T21:45:28.618Z,25.10
2023-02-02T21:53:25.410Z,24.30
2023-02-02T21:56:40.745Z,27.10
2023-02-02T22:00:16.000Z,23.65
2023-02-02T22:06:32.273Z,28.45
2023-02-02T22:09:11.571Z,27.30
2023-02-02T22:12:02.187Z,29.73
2023-02-02T22:14:37.986Z,26.85
2023-02-02T22:17:25.182Z,27.90
2023-02-02T22:20:02.020Z,28.60
2023-02-02T22:22:50.681Z,27.02
2023-02-02T22:31:53.629Z,28.10
2023-02-02T22:34:28.231Z,31.92
2023-02-02T22:36:55.241Z,30.27
2023-02-02T22:39:23.258Z,30.92
2023-02-02T22:41:50.217Z,32.45
2023-02-02T22:44:20.384Z,29.58
2023-02-02T22:46:48.555Z,34.25
2023-02-02T22:49:15.637Z,31.05
2023-02-02T23:46:43.964Z,29.40
2023-02-02T23:49:11.499Z,32.75
2023-02-02T23:51:39.358Z,32.58
2023-02-02T23:54:06.693Z,34.15
2023-02-02T23:56:33.845Z,34.75
