createdAt,value
2019-04-16T00:02:09.808Z,83.70
2019-04-16T00:05:16.189Z,84.10
2019-04-16T00:08:01.983Z,84.10
2019-04-16T00:10:57.098Z,84.50
2019-04-16T00:13:41.009Z,84.90
2019-04-16T00:16:14.801Z,85.70
2019-04-16T00:18:57.334Z,86.30
2019-04-16T00:21:58.086Z,86.50
2019-04-16T00:24:39.091Z,86.50
2019-04-16T00:27:11.669Z,86.60
2019-04-16T00:29:49.776Z,87.20
2019-04-16T00:32:32.901Z,87.60
2019-04-16T00:35:15.388Z,88.00
2019-04-16T00:37:51.364Z,88.40
2019-04-16T00:40:27.301Z,88.50
2019-04-16T00:43:00.981Z,88.70
2019-04-16T00:45:34.666Z,89.10
2019-04-16T00:48:07.485Z,89.10
2019-04-16T00:50:41.872Z,88.80
2019-04-16T00:53:14.761Z,88.90
2019-04-16T00:55:48.235Z,89.50
2019-04-16T00:58:20.895Z,89.40
2019-04-16T01:00:53.896Z,89.40
2019-04-16T01:04:08.347Z,89.40
2019-04-16T01:06:43.391Z,89.60
2019-04-16T01:09:17.829Z,89.70
2019-04-16T01:11:52.878Z,89.90
2019-04-16T01:14:29.251Z,89.80
2019-04-16T01:17:05.285Z,90.00
2019-04-16T01:19:42.615Z,90.00
2019-04-16T01:22:18.231Z,90.00
2019-04-16T01:24:53.953Z,89.80
2019-04-16T01:27:36.455Z,89.80
2019-04-16T01:30:13.183Z,89.90
2019-04-16T01:32:57.725Z,90.00
2019-04-16T01:36:05.212Z,90.10
2019-04-16T01:38:46.027Z,90.40
2019-04-16T01:41:23.407Z,90.20
2019-04-16T01:43:58.452Z,90.50
2019-04-16T01:46:35.268Z,90.80
2019-04-16T01:49:10.222Z,90.90
2019-04-16T01:51:47.400Z,91.10
2019-04-16T01:54:29.727Z,91.10
2019-04-16T01:57:02.732Z,91.00
2019-04-16T01:59:36.717Z,91.00
2019-04-16T02:02:14.564Z,91.00
2019-04-16T02:04:45.530Z,91.20
2019-04-16T02:07:18.573Z,91.10
2019-04-16T02:09:52.995Z,91.30
2019-04-16T02:12:26.050Z,91.20
2019-04-16T02:14:59.279Z,91.40
2019-04-16T02:17:33.700Z,91.20
2019-04-16T02:20:07.812Z,91.10
2019-04-16T02:22:42.278Z,91.20
2019-04-16T02:25:20.120Z,91.10
2019-04-16T02:27:57.072Z,91.20
2019-04-16T02:30:37.370Z,90.80
2019-04-16T02:33:15.070Z,90.70
2019-04-16T02:35:57.364Z,90.80
2019-04-16T02:38:32.525Z,91.20
2019-04-16T02:41:05.227Z,91.00
2019-04-16T02:43:41.002Z,91.40
2019-04-16T02:46:11.791Z,91.10
2019-04-16T02:48:51.512Z,91.30
2019-04-16T02:51:36.491Z,91.40
2019-04-16T02:54:22.517Z,91.70
2019-04-16T02:57:29.103Z,91.50
2019-04-16T03:00:05.823Z,92.00
2019-04-16T03:02:53.988Z,92.30
2019-04-16T03:05:34.775Z,92.20
2019-04-16T03:08:08.052Z,92.00
2019-04-16T03:10:41.807Z,91.90
2019-04-16T03:13:16.813Z,91.60
2019-04-16T03:16:29.594Z,91.40
2019-04-16T03:19:07.839Z,90.70
2019-04-16T03:21:41.170Z,90.50
2019-04-16T03:24:14.414Z,90.70
2019-04-16T03:26:47.596Z,90.80
2019-04-16T03:29:23.047Z,91.20
2019-04-16T03:31:59.596Z,91.30
2019-04-16T03:34:34.348Z,91.50
2019-04-16T03:37:07.474Z,91.60
2019-04-16T03:39:43.763Z,91.70
2019-04-16T03:42:14.845Z,91.80
2019-04-16T03:44:47.534Z,92.00
2019-04-16T03:47:20.048Z,91.80
2019-04-16T03:49:56.347Z,91.90
2019-04-16T03:52:30.766Z,91.80
2019-04-16T03:55:06.421Z,91.70
2019-04-16T03:57:38.746Z,91.00
2019-04-16T04:00:13.019Z,90.60
2019-04-16T04:02:46.295Z,90.70
2019-04-16T04:05:19.920Z,91.00
2019-04-16T04:07:55.305Z,91.10
2019-04-16T04:10:30.901Z,91.30
2019-04-16T04:13:04.878Z,91.30
2019-04-16T04:15:38.371Z,91.20
2019-04-16T04:18:13.523Z,91.20
2019-04-16T04:20:50.561Z,91.40
2019-04-16T04:23:28.637Z,91.30
2019-04-16T04:26:00.406Z,91.60
2019-04-16T04:28:32.783Z,91.50
2019-04-16T04:31:05.558Z,92.00
2019-04-16T04:33:41.673Z,92.00
2019-04-16T04:36:13.526Z,91.60
2019-04-16T04:38:48.295Z,91.60
2019-04-16T04:41:23.098Z,91.70
2019-04-16T04:43:54.956Z,92.30
2019-04-16T04:46:27.207Z,92.20
2019-04-16T04:49:00.505Z,92.30
2019-04-16T04:51:32.877Z,92.70
2019-04-16T04:54:05.464Z,92.60
2019-04-16T04:56:37.564Z,92.40
2019-04-16T04:59:11.396Z,92.40
2019-04-16T05:01:46.445Z,92.50
2019-04-16T05:04:37.359Z,92.60
2019-04-16T05:07:10.858Z,92.60
2019-04-16T05:09:45.330Z,92.40
2019-04-16T05:12:25.170Z,92.20
2019-04-16T05:14:58.934Z,91.80
2019-04-16T05:17:35.457Z,91.70
2019-04-16T05:20:30.028Z,91.50
2019-04-16T05:23:07.233Z,91.00
2019-04-16T05:25:48.723Z,91.00
2019-04-16T05:28:34.920Z,90.90
2019-04-16T05:31:07.488Z,90.90
2019-04-16T05:34:08.377Z,90.70
2019-04-16T05:36:46.612Z,90.30
2019-04-16T05:39:17.464Z,90.10
2019-04-16T05:41:54.510Z,90.00
2019-04-16T05:44:33.198Z,89.50
2019-04-16T05:47:11.494Z,89.10
2019-04-16T05:49:45.296Z,88.80
2019-04-16T05:52:21.733Z,88.60
2019-04-16T05:55:03.867Z,88.20
2019-04-16T05:57:40.471Z,87.90
2019-04-16T06:00:54.967Z,87.90
2019-04-16T06:03:31.076Z,87.50
2019-04-16T06:06:04.043Z,86.50
2019-04-16T06:08:40.605Z,86.50
2019-04-16T06:11:36.453Z,86.00
2019-04-16T06:14:35.149Z,86.00
2019-04-16T06:17:32.151Z,85.70
2019-04-16T06:20:31.106Z,85.20
2019-04-16T06:23:39.548Z,84.50
2019-04-16T06:26:27.646Z,83.80
2019-04-16T06:29:28.972Z,83.50
2019-04-16T06:32:28.550Z,83.50
2019-04-16T06:35:46.155Z,83.20
2019-04-16T06:38:35.569Z,83.10
2019-04-16T06:41:41.190Z,82.80
2019-04-16T06:44:11.341Z,82.30
2019-04-16T06:46:54.884Z,82.00
2019-04-16T06:49:39.393Z,81.90
2019-04-16T06:52:51.713Z,81.70
2019-04-16T06:55:42.970Z,81.20
2019-04-16T06:58:50.287Z,80.60
2019-04-16T07:01:50.052Z,80.50
2019-04-16T07:04:31.001Z,80.40
2019-04-16T07:07:37.906Z,79.70
2019-04-16T07:10:07.960Z,79.60
2019-04-16T07:12:48.562Z,79.50
2019-04-16T07:15:28.808Z,79.40
2019-04-16T07:18:23.952Z,78.40
2019-04-16T07:21:01.882Z,78.40
2019-04-16T07:23:38.267Z,78.40
2019-04-16T07:26:14.818Z,78.40
2019-04-16T07:28:58.546Z,77.30
2019-04-16T07:31:47.194Z,76.70
2019-04-16T07:34:39.242Z,76.70
2019-04-16T07:41:17.564Z,75.30
2019-04-16T07:44:11.410Z,75.20
2019-04-16T07:47:20.030Z,75.30
2019-04-16T07:50:11.612Z,75.00
2019-04-16T07:53:07.040Z,74.40
2019-04-16T07:55:52.679Z,74.00
2019-04-16T07:58:25.275Z,73.20
2019-04-16T08:00:58.749Z,73.40
2019-04-16T08:03:32.883Z,73.30
2019-04-16T08:06:06.858Z,73.30
2019-04-16T08:08:40.598Z,73.20
2019-04-16T08:11:13.799Z,72.20
2019-04-16T08:13:47.119Z,72.10
2019-04-16T08:16:20.435Z,72.20
2019-04-16T08:18:57.376Z,72.10
2019-04-16T08:21:30.645Z,71.30
2019-04-16T08:24:09.496Z,71.20
2019-04-16T08:26:41.633Z,70.70
2019-04-16T08:29:16.402Z,70.30
2019-04-16T08:31:49.723Z,70.10
2019-04-16T08:34:23.396Z,69.80
2019-04-16T08:36:59.134Z,70.10
2019-04-16T08:39:31.972Z,69.90
2019-04-16T08:42:06.072Z,69.80
2019-04-16T08:44:40.979Z,69.50
2019-04-16T08:47:14.261Z,69.40
2019-04-16T08:49:46.506Z,69.30
2019-04-16T08:52:42.482Z,69.00
2019-04-16T08:55:26.206Z,68.90
2019-04-16T08:58:12.282Z,68.20
2019-04-16T09:00:54.841Z,68.40
2019-04-16T09:03:37.969Z,68.30
2019-04-16T09:06:25.323Z,68.20
2019-04-16T09:09:18.502Z,67.80
2019-04-16T09:18:41.141Z,67.20
2019-04-16T09:21:27.929Z,66.80
2019-04-16T09:30:22.805Z,65.50
2019-04-16T09:36:35.915Z,65.60
2019-04-16T09:39:41.825Z,65.90
2019-04-16T09:42:25.696Z,63.80
2019-04-16T09:45:10.191Z,61.30
2019-04-16T09:47:53.383Z,60.10
2019-04-16T09:50:36.563Z,59.20
2019-04-16T09:53:32.218Z,58.90
2019-04-16T09:56:09.827Z,57.80
2019-04-16T09:58:55.069Z,57.40
2019-04-16T10:01:43.176Z,56.30
2019-04-16T10:04:26.290Z,55.90
2019-04-16T10:07:08.585Z,56.40
2019-04-16T10:09:54.167Z,55.90
2019-04-16T10:12:24.799Z,56.00
2019-04-16T10:15:36.194Z,55.70
2019-04-16T10:18:21.440Z,55.70
2019-04-16T10:21:09.132Z,55.40
2019-04-16T10:24:13.988Z,54.90
2019-04-16T10:27:01.017Z,53.50
2019-04-16T10:29:53.505Z,53.40
2019-04-16T10:32:37.665Z,52.90
2019-04-16T10:35:22.239Z,52.50
2019-04-16T10:44:03.591Z,53.60
2019-04-16T10:53:23.272Z,51.10
2019-04-16T11:02:39.688Z,48.90
2019-04-16T11:05:35.321Z,49.90
2019-04-16T11:08:22.781Z,48.60
2019-04-16T11:11:09.318Z,48.50
2019-04-16T11:13:59.831Z,48.20
2019-04-16T11:16:42.727Z,48.30
2019-04-16T11:19:28.746Z,48.00
2019-04-16T11:25:13.392Z,47.90
2019-04-16T11:27:55.933Z,48.60
2019-04-16T11:30:43.342Z,48.40
2019-04-16T11:33:30.886Z,48.40
2019-04-16T11:38:59.651Z,47.80
2019-04-16T11:41:31.417Z,47.70
2019-04-16T11:44:21.057Z,47.20
2019-04-16T11:47:05.841Z,48.40
2019-04-16T11:49:49.417Z,47.80
2019-04-16T11:52:33.127Z,47.10
2019-04-16T11:55:16.783Z,47.70
2019-04-16T11:58:00.846Z,46.90
2019-04-16T12:10:18.655Z,46.30
2019-04-16T12:13:24.547Z,45.90
2019-04-16T12:19:18.238Z,47.10
2019-04-16T12:22:21.775Z,46.80
2019-04-16T12:28:35.812Z,45.90
2019-04-16T12:31:40.476Z,46.00
2019-04-16T12:34:43.386Z,45.50
2019-04-16T12:37:26.366Z,45.30
2019-04-16T12:43:23.289Z,45.00
2019-04-16T12:49:12.358Z,44.40
2019-04-16T12:52:15.250Z,44.90
2019-04-16T12:58:08.282Z,45.00
2019-04-16T13:04:13.360Z,44.20
2019-04-16T13:06:59.885Z,44.30
2019-04-16T13:13:16.393Z,43.60
2019-04-16T13:16:17.044Z,44.30
2019-04-16T13:19:18.834Z,44.30
2019-04-16T13:22:01.197Z,45.20
2019-04-16T13:24:46.631Z,44.70
2019-04-16T13:27:33.000Z,44.40
2019-04-16T13:30:34.863Z,44.70
2019-04-16T13:33:19.554Z,44.40
2019-04-16T13:36:03.086Z,45.10
2019-04-16T13:38:50.551Z,45.00
2019-04-16T13:41:37.329Z,45.10
2019-04-16T13:44:24.190Z,45.30
2019-04-16T13:47:06.792Z,45.30
2019-04-16T13:55:49.746Z,46.60
2019-04-16T13:58:42.889Z,47.60
2019-04-16T14:01:28.172Z,47.10
2019-04-16T14:04:10.901Z,47.20
2019-04-16T14:06:53.856Z,48.30
2019-04-16T14:09:36.882Z,48.00
2019-04-16T14:15:11.367Z,47.50
2019-04-16T14:17:59.068Z,47.40
2019-04-16T14:23:38.787Z,47.80
2019-04-16T14:29:27.116Z,47.90
2019-04-16T14:32:10.490Z,48.80
2019-04-16T14:34:58.905Z,49.50
2019-04-16T14:37:49.774Z,50.10
2019-04-16T14:40:33.469Z,49.70
2019-04-16T14:43:19.823Z,49.50
2019-04-16T14:46:03.631Z,50.40
2019-04-16T14:48:50.544Z,51.30
2019-04-16T15:06:44.538Z,50.20
2019-04-16T15:12:42.779Z,50.80
2019-04-16T15:15:34.899Z,49.90
2019-04-16T15:18:42.946Z,49.70
2019-04-16T15:21:47.581Z,50.70
2019-04-16T15:24:51.805Z,51.60
2019-04-16T15:27:58.229Z,52.20
2019-04-16T15:34:00.400Z,52.00
2019-04-16T15:36:50.533Z,51.70
2019-04-16T15:39:59.177Z,52.10
2019-04-16T15:45:53.125Z,51.40
2019-04-16T15:52:27.179Z,51.30
2019-04-16T15:55:24.396Z,51.10
2019-04-16T16:01:39.172Z,51.40
2019-04-16T16:04:47.497Z,52.00
2019-04-16T16:07:35.099Z,52.60
2019-04-16T16:10:21.760Z,52.90
2019-04-16T16:12:53.646Z,53.70
2019-04-16T16:15:42.323Z,54.70
2019-04-16T16:18:25.655Z,54.90
2019-04-16T16:21:08.649Z,54.70
2019-04-16T16:23:51.179Z,55.30
2019-04-16T16:26:33.888Z,55.80
2019-04-16T16:29:17.457Z,56.40
2019-04-16T16:32:00.562Z,57.10
2019-04-16T16:34:44.449Z,57.50
2019-04-16T16:37:28.319Z,57.00
2019-04-16T16:40:15.216Z,57.60
2019-04-16T16:46:16.332Z,58.00
2019-04-16T16:49:05.032Z,58.50
2019-04-16T16:52:14.586Z,58.60
2019-04-16T16:54:59.891Z,59.40
2019-04-16T17:06:34.663Z,63.40
2019-04-16T17:09:31.602Z,68.70
2019-04-16T17:12:17.294Z,74.00
2019-04-16T17:14:52.175Z,75.40
2019-04-16T17:23:32.787Z,78.50
2019-04-16T17:26:17.638Z,78.20
2019-04-16T17:32:00.578Z,75.50
2019-04-16T17:34:44.769Z,74.80
2019-04-16T17:37:28.968Z,74.60
2019-04-16T17:40:16.889Z,74.80
2019-04-16T17:43:03.949Z,74.50
2019-04-16T17:46:09.461Z,74.50
2019-04-16T17:49:14.389Z,74.20
2019-04-16T17:52:10.845Z,74.30
2019-04-16T17:55:01.827Z,74.80
2019-04-16T17:57:50.593Z,74.90
2019-04-16T18:04:00.343Z,75.60
2019-04-16T18:06:49.810Z,75.70
2019-04-16T18:09:38.534Z,76.20
2019-04-16T18:12:43.791Z,76.40
2019-04-16T18:15:49.351Z,76.50
2019-04-16T18:21:39.495Z,76.80
2019-04-16T18:27:38.648Z,77.70
2019-04-16T18:30:41.705Z,77.70
2019-04-16T18:33:31.794Z,77.80
2019-04-16T18:36:26.666Z,78.10
2019-04-16T18:39:37.153Z,78.20
2019-04-16T18:42:33.287Z,78.20
2019-04-16T18:45:37.234Z,78.30
2019-04-16T18:52:07.120Z,78.70
2019-04-16T18:54:51.285Z,78.70
2019-04-16T18:57:38.325Z,78.80
2019-04-16T19:03:15.973Z,78.70
2019-04-16T19:12:28.100Z,79.20
2019-04-16T19:15:13.029Z,79.40
2019-04-16T19:17:57.267Z,79.60
2019-04-16T19:23:36.920Z,79.60
2019-04-16T19:26:21.894Z,79.80
2019-04-16T19:28:54.314Z,80.10
2019-04-16T19:34:21.261Z,80.10
2019-04-16T19:37:04.941Z,80.10
2019-04-16T19:39:51.995Z,80.00
2019-04-16T19:42:39.465Z,79.70
2019-04-16T19:45:23.303Z,79.60
2019-04-16T19:48:11.886Z,79.60
2019-04-16T19:50:56.295Z,79.60
2019-04-16T19:53:28.863Z,79.80
2019-04-16T19:56:15.602Z,80.10
2019-04-16T19:59:03.985Z,80.50
2019-04-16T20:01:51.646Z,80.90
2019-04-16T20:04:35.510Z,81.50
2019-04-16T20:07:16.099Z,81.90
2019-04-16T20:10:07.760Z,82.00
2019-04-16T20:12:53.769Z,82.40
2019-04-16T20:15:43.159Z,83.00
2019-04-16T20:21:41.344Z,83.50
2019-04-16T20:24:45.422Z,84.00
2019-04-16T20:27:23.560Z,84.20
2019-04-16T20:33:07.563Z,84.50
2019-04-16T20:39:13.658Z,85.30
2019-04-16T20:42:00.773Z,85.40
2019-04-16T20:44:51.440Z,85.70
2019-04-16T20:47:44.417Z,86.00
2019-04-16T20:50:52.706Z,86.20
2019-04-16T20:56:23.145Z,86.30
2019-04-16T21:02:32.467Z,86.60
2019-04-16T21:08:10.877Z,87.10
2019-04-16T21:13:57.305Z,87.40
2019-04-16T21:32:25.462Z,88.60
2019-04-16T21:39:19.599Z,88.90
2019-04-16T21:41:42.575Z,89.30
2019-04-16T21:44:27.566Z,89.50
2019-04-16T21:47:12.399Z,89.90
2019-04-16T21:50:00.619Z,90.30
2019-04-16T21:52:46.826Z,90.70
2019-04-16T21:55:32.803Z,90.90
2019-04-16T21:58:27.409Z,91.10
2019-04-16T22:07:49.273Z,92.20
2019-04-16T22:13:23.766Z,92.50
2019-04-16T22:19:15.611Z,92.60
2019-04-16T22:22:34.646Z,92.60
2019-04-16T22:25:18.255Z,93.10
2019-04-16T22:28:08.369Z,93.50
2019-04-16T22:30:44.231Z,93.70
2019-04-16T22:33:30.854Z,93.90
2019-04-16T22:36:20.103Z,94.00
2019-04-16T22:42:46.697Z,94.20
2019-04-16T22:45:37.947Z,94.40
2019-04-16T22:48:22.980Z,94.70
2019-04-16T22:51:09.381Z,94.80
2019-04-16T22:53:53.567Z,94.60
2019-04-16T22:59:39.345Z,94.90
2019-04-16T23:05:09.677Z,95.10
2019-04-16T23:07:53.205Z,95.20
2019-04-16T23:10:37.941Z,95.00
2019-04-16T23:13:22.188Z,94.90
2019-04-16T23:16:07.496Z,94.80
2019-04-16T23:18:51.752Z,94.80
2019-04-16T23:21:34.936Z,94.90
2019-04-16T23:30:30.566Z,94.30
2019-04-16T23:36:16.534Z,94.20
2019-04-16T23:39:21.545Z,94.00
2019-04-16T23:42:07.732Z,94.00
2019-04-16T23:45:22.826Z,93.90
2019-04-16T23:48:30.874Z,94.00
2019-04-16T23:51:40.610Z,94.10
2019-04-16T23:54:37.179Z,94.00
2019-04-16T23:57:25.543Z,94.00
