createdAt,value
2018-06-02T00:04:01.627Z,83.80
2018-06-02T00:09:01.709Z,84.07
2018-06-02T00:19:01.617Z,84.59
2018-06-02T00:29:01.640Z,83.52
2018-06-02T00:39:01.640Z,84.46
2018-06-02T00:49:01.736Z,85.85
2018-06-02T00:54:01.566Z,85.85
2018-06-02T00:59:01.621Z,85.99
2018-06-02T01:14:01.745Z,85.48
2018-06-02T01:29:01.560Z,84.56
2018-06-02T01:44:01.620Z,86.01
2018-06-02T01:54:01.563Z,85.89
2018-06-02T01:59:01.619Z,86.43
2018-06-02T02:09:01.556Z,86.71
2018-06-02T02:14:01.533Z,86.71
2018-06-02T02:24:01.552Z,87.76
2018-06-02T02:39:01.628Z,87.95
2018-06-02T02:54:01.594Z,87.39
2018-06-02T02:59:01.597Z,88.39
2018-06-02T03:04:01.596Z,88.39
2018-06-02T03:09:01.678Z,89.12
2018-06-02T03:24:01.519Z,89.20
2018-06-02T03:29:01.537Z,87.16
2018-06-02T03:34:01.546Z,87.16
2018-06-02T03:39:01.525Z,86.10
2018-06-02T03:44:01.562Z,86.10
2018-06-02T03:49:01.565Z,85.28
2018-06-02T03:54:01.562Z,85.28
2018-06-02T03:59:01.567Z,84.87
2018-06-02T04:09:01.574Z,84.32
2018-06-02T04:14:01.369Z,84.32
2018-06-02T04:24:01.553Z,84.48
2018-06-02T04:29:01.560Z,84.92
2018-06-02T04:39:01.603Z,84.46
2018-06-02T04:49:01.571Z,83.98
2018-06-02T04:54:01.533Z,83.98
2018-06-02T04:59:01.530Z,84.01
2018-06-02T05:04:01.575Z,84.01
2018-06-02T05:09:01.637Z,84.00
2018-06-02T05:14:01.550Z,84.00
2018-06-02T05:19:01.574Z,84.83
2018-06-02T05:25:01.545Z,83.07
2018-06-02T05:30:01.574Z,83.07
2018-06-02T05:35:01.577Z,83.09
2018-06-02T05:40:01.443Z,83.09
2018-06-02T05:45:01.739Z,81.44
2018-06-02T05:50:01.613Z,81.44
2018-06-02T05:55:01.572Z,80.84
2018-06-02T06:00:01.821Z,80.84
2018-06-02T06:05:01.646Z,79.17
2018-06-02T06:11:01.684Z,79.17
2018-06-02T06:16:01.549Z,77.72
2018-06-02T06:21:01.571Z,77.72
2018-06-02T06:26:01.709Z,77.14
2018-06-02T06:31:01.566Z,77.14
2018-06-02T06:36:01.631Z,74.30
2018-06-02T06:41:01.672Z,74.30
2018-06-02T06:46:01.594Z,70.94
2018-06-02T06:51:01.809Z,70.94
2018-06-02T06:56:01.726Z,68.75
2018-06-02T07:01:01.605Z,68.75
2018-06-02T07:06:01.763Z,67.84
2018-06-02T07:11:01.595Z,67.84
2018-06-02T07:16:01.629Z,66.77
2018-06-02T07:21:01.594Z,66.77
2018-06-02T07:26:01.713Z,65.63
2018-06-02T07:36:01.917Z,60.71
2018-06-02T07:41:01.603Z,60.71
2018-06-02T07:46:01.631Z,57.92
2018-06-02T07:51:01.600Z,57.92
2018-06-02T07:56:01.661Z,59.67
2018-06-02T08:01:01.588Z,59.67
2018-06-02T08:06:01.674Z,57.25
2018-06-02T08:16:01.421Z,59.14
2018-06-02T08:21:01.563Z,59.14
2018-06-02T08:26:01.662Z,59.13
2018-06-02T08:31:01.621Z,59.13
2018-06-02T08:36:01.738Z,58.41
2018-06-02T08:41:06.576Z,58.41
2018-06-02T08:46:01.569Z,56.57
2018-06-02T08:51:01.789Z,56.57
2018-06-02T08:56:01.693Z,54.66
2018-06-02T09:06:01.686Z,57.46
2018-06-02T09:11:01.587Z,57.46
2018-06-02T09:26:01.708Z,55.87
2018-06-02T09:31:01.620Z,55.87
2018-06-02T09:36:01.662Z,52.17
2018-06-02T09:41:01.583Z,52.17
2018-06-02T09:46:01.567Z,52.93
2018-06-02T09:51:01.638Z,52.93
2018-06-02T09:56:01.891Z,50.35
2018-06-02T10:01:01.590Z,50.35
2018-06-02T10:06:01.722Z,51.21
2018-06-02T10:11:01.591Z,51.21
2018-06-02T10:16:01.625Z,48.39
2018-06-02T10:21:01.661Z,48.39
2018-06-02T10:26:01.649Z,46.75
2018-06-02T10:31:06.569Z,46.75
2018-06-02T10:36:01.793Z,44.40
2018-06-02T10:41:01.602Z,44.40
2018-06-02T10:46:01.595Z,43.52
2018-06-02T10:56:01.708Z,44.53
2018-06-02T11:01:01.609Z,44.53
2018-06-02T11:06:01.705Z,41.74
2018-06-02T11:11:01.605Z,41.74
2018-06-02T11:16:01.714Z,41.38
2018-06-02T11:31:06.456Z,40.97
2018-06-02T11:36:01.748Z,39.42
2018-06-02T11:51:01.833Z,38.28
2018-06-02T12:01:01.660Z,37.55
2018-06-02T12:06:01.658Z,39.43
2018-06-02T12:11:01.718Z,39.43
2018-06-02T12:21:01.624Z,35.16
2018-06-02T12:36:01.913Z,39.67
2018-06-02T12:41:01.821Z,39.67
2018-06-02T12:56:06.810Z,38.39
2018-06-02T13:01:01.593Z,38.39
2018-06-02T13:06:01.883Z,36.51
2018-06-02T13:16:01.462Z,37.06
2018-06-02T13:21:01.588Z,37.06
2018-06-02T13:36:01.722Z,37.37
2018-06-02T13:51:01.801Z,34.65
2018-06-02T13:56:01.707Z,34.93
2018-06-02T14:06:01.793Z,35.49
2018-06-02T14:11:02.673Z,35.49
2018-06-02T14:16:01.616Z,34.98
2018-06-02T14:21:01.579Z,34.98
2018-06-02T14:26:01.722Z,33.25
2018-06-02T14:41:01.661Z,36.41
2018-06-02T14:46:01.542Z,37.06
2018-06-02T14:56:01.720Z,38.55
2018-06-02T15:06:01.887Z,56.08
2018-06-02T15:11:01.663Z,56.08
2018-06-02T15:16:01.638Z,59.47
2018-06-02T15:21:01.591Z,59.47
2018-06-02T15:26:01.723Z,60.22
2018-06-02T15:31:01.589Z,60.22
2018-06-02T15:41:01.737Z,59.48
2018-06-02T15:46:01.601Z,61.75
2018-06-02T15:51:01.605Z,61.75
2018-06-02T15:56:01.849Z,64.02
2018-06-02T16:01:01.567Z,64.02
2018-06-02T16:06:01.712Z,63.65
2018-06-02T16:16:01.421Z,66.10
2018-06-02T16:21:01.598Z,66.10
2018-06-02T16:26:01.675Z,65.89
2018-06-02T16:31:01.607Z,65.89
2018-06-02T16:36:01.887Z,66.50
2018-06-02T16:41:01.681Z,66.50
2018-06-02T16:46:01.680Z,66.15
2018-06-02T16:51:01.593Z,66.15
2018-06-02T16:56:01.659Z,66.27
2018-06-02T17:01:01.632Z,66.27
2018-06-02T17:06:01.851Z,66.55
2018-06-02T17:16:01.868Z,67.96
2018-06-02T17:21:01.704Z,67.96
2018-06-02T17:26:01.707Z,68.93
2018-06-02T17:31:01.858Z,68.93
2018-06-02T17:36:01.696Z,69.67
2018-06-02T17:41:01.738Z,69.67
2018-06-02T17:46:01.703Z,71.28
2018-06-02T17:51:01.737Z,71.28
2018-06-02T17:56:01.709Z,72.59
2018-06-02T18:01:01.708Z,72.59
2018-06-02T18:06:01.755Z,73.35
2018-06-02T18:11:01.714Z,73.35
2018-06-02T18:16:01.722Z,74.45
2018-06-02T18:21:01.685Z,74.45
2018-06-02T18:26:01.661Z,75.11
2018-06-02T18:31:01.701Z,75.11
2018-06-02T18:36:01.712Z,76.88
2018-06-02T18:41:01.769Z,76.88
2018-06-02T18:46:01.691Z,76.70
2018-06-02T18:51:01.721Z,76.70
2018-06-02T18:56:01.767Z,76.92
2018-06-02T19:01:01.927Z,76.92
2018-06-02T19:06:01.736Z,76.84
2018-06-02T19:11:01.855Z,76.84
2018-06-02T19:16:01.721Z,76.87
2018-06-02T19:21:01.795Z,76.87
2018-06-02T19:26:01.727Z,78.04
2018-06-02T19:31:01.704Z,78.04
2018-06-02T19:36:01.694Z,78.99
2018-06-02T19:41:01.992Z,78.99
2018-06-02T19:46:01.710Z,80.02
2018-06-02T19:51:01.521Z,80.02
2018-06-02T19:56:01.695Z,80.34
2018-06-02T20:01:01.683Z,80.34
2018-06-02T20:11:01.692Z,80.36
2018-06-02T20:21:01.694Z,81.24
2018-06-02T20:26:01.672Z,82.11
2018-06-02T20:31:01.840Z,82.11
2018-06-02T20:36:01.703Z,82.55
2018-06-02T20:46:01.707Z,82.85
2018-06-02T20:51:01.737Z,82.85
2018-06-02T20:56:01.722Z,83.74
2018-06-02T21:06:01.716Z,84.00
2018-06-02T21:11:01.761Z,84.00
2018-06-02T21:26:01.758Z,83.71
2018-06-02T21:41:01.713Z,83.60
2018-06-02T21:56:01.664Z,84.02
2018-06-02T22:11:01.626Z,84.10
2018-06-02T22:21:01.672Z,84.29
2018-06-02T22:36:01.711Z,84.03
2018-06-02T22:51:01.784Z,84.39
2018-06-02T23:01:01.712Z,84.88
2018-06-02T23:11:01.764Z,85.43
2018-06-02T23:26:02.007Z,85.95
2018-06-02T23:36:01.622Z,86.10
2018-06-02T23:51:01.684Z,86.13
