createdAt,value
2023-03-11T00:00:51.078Z,8.50
2023-03-11T00:05:55.915Z,8.25
2023-03-11T00:11:01.453Z,9.75
2023-03-11T00:16:04.594Z,10.00
2023-03-11T00:21:16.956Z,7.00
2023-03-11T00:26:20.022Z,8.00
2023-03-11T00:31:23.263Z,8.25
2023-03-11T00:36:31.447Z,7.50
2023-03-11T00:41:35.272Z,7.50
2023-03-11T00:46:38.047Z,7.00
2023-03-11T00:51:43.287Z,10.00
2023-03-11T00:56:46.503Z,6.50
2023-03-11T01:01:49.771Z,8.00
2023-03-11T01:06:53.871Z,7.00
2023-03-11T01:11:56.743Z,5.50
2023-03-11T01:16:59.489Z,4.75
2023-03-11T01:22:03.628Z,5.00
2023-03-11T01:27:06.442Z,4.75
2023-03-11T01:32:09.236Z,5.25
2023-03-11T01:37:13.956Z,4.25
2023-03-11T01:42:17.025Z,4.50
2023-03-11T01:47:36.545Z,6.00
2023-03-11T01:52:42.267Z,4.75
2023-03-11T01:57:48.300Z,4.25
2023-03-11T02:02:53.793Z,4.75
2023-03-11T02:07:59.563Z,6.00
2023-03-11T02:13:06.805Z,5.00
2023-03-11T02:18:10.555Z,5.00
2023-03-11T02:23:16.835Z,5.00
2023-03-11T02:28:23.025Z,4.00
2023-03-11T02:33:30.083Z,5.00
2023-03-11T02:38:32.918Z,5.00
2023-03-11T02:43:42.867Z,5.00
2023-03-11T02:48:48.585Z,3.00
2023-03-11T02:53:53.993Z,4.25
2023-03-11T02:58:58.387Z,4.50
2023-03-11T03:04:02.233Z,3.75
2023-03-11T03:09:08.209Z,5.00
2023-03-11T03:14:12.480Z,5.00
2023-03-11T03:19:15.327Z,3.50
2023-03-11T03:24:18.631Z,5.00
2023-03-11T03:29:22.792Z,4.50
2023-03-11T03:34:26.212Z,3.00
2023-03-11T03:39:30.705Z,4.75
2023-03-11T03:44:36.060Z,6.00
2023-03-11T03:49:38.922Z,4.00
2023-03-11T03:54:42.276Z,4.50
2023-03-11T03:59:46.582Z,4.50
2023-03-11T04:04:49.826Z,3.25
2023-03-11T04:09:52.640Z,3.75
2023-03-11T04:14:56.826Z,3.00
2023-03-11T04:19:59.786Z,3.50
2023-03-11T04:25:02.869Z,4.00
2023-03-11T04:30:10.760Z,3.00
2023-03-11T04:35:13.613Z,3.50
2023-03-11T04:40:17.068Z,3.75
2023-03-11T04:45:22.071Z,4.50
2023-03-11T04:50:26.497Z,3.00
2023-03-11T04:55:30.214Z,3.25
2023-03-11T05:00:34.575Z,4.00
2023-03-11T05:05:46.015Z,4.50
2023-03-11T05:10:49.256Z,2.50
2023-03-11T05:15:53.407Z,2.00
2023-03-11T05:20:56.660Z,3.00
2023-03-11T05:26:02.791Z,3.25
2023-03-11T05:31:13.591Z,3.00
2023-03-11T05:36:17.296Z,4.50
2023-03-11T05:41:21.599Z,6.00
2023-03-11T05:46:25.965Z,3.25
2023-03-11T05:51:29.411Z,3.25
2023-03-11T05:56:32.517Z,2.25
2023-03-11T06:01:37.405Z,3.00
2023-03-11T06:06:41.175Z,3.75
2023-03-11T06:11:44.309Z,4.25
2023-03-11T06:16:49.432Z,3.00
2023-03-11T06:21:54.165Z,2.75
2023-03-11T06:26:57.056Z,5.00
2023-03-11T06:32:03.726Z,3.00
2023-03-11T06:37:06.785Z,3.75
2023-03-11T06:42:11.630Z,5.25
2023-03-11T06:47:16.218Z,3.00
2023-03-11T06:52:19.704Z,2.75
2023-03-11T06:57:22.623Z,1.75
2023-03-11T07:02:28.643Z,3.75
2023-03-11T07:07:32.153Z,3.75
2023-03-11T07:12:36.532Z,4.00
2023-03-11T07:17:40.758Z,2.50
2023-03-11T07:22:44.330Z,4.00
2023-03-11T07:27:47.045Z,3.00
2023-03-11T07:32:51.245Z,3.75
2023-03-11T07:37:53.962Z,2.50
2023-03-11T07:42:56.677Z,3.00
2023-03-11T07:48:00.760Z,2.50
2023-03-11T07:53:03.509Z,4.00
2023-03-11T07:58:06.343Z,5.00
2023-03-11T08:03:10.417Z,2.25
2023-03-11T08:08:13.284Z,4.75
2023-03-11T08:13:16.295Z,4.00
2023-03-11T08:18:20.465Z,9.00
2023-03-11T08:23:23.272Z,9.00
2023-03-11T08:28:26.265Z,6.00
2023-03-11T08:33:30.679Z,5.00
2023-03-11T08:38:33.573Z,4.00
2023-03-11T08:43:36.707Z,4.75
2023-03-11T08:48:40.773Z,4.50
2023-03-11T08:53:43.650Z,3.75
2023-03-11T08:58:46.917Z,4.00
2023-03-11T09:03:50.989Z,4.25
2023-03-11T09:08:53.683Z,2.00
2023-03-11T09:13:56.506Z,3.00
2023-03-11T09:19:03.867Z,2.25
2023-03-11T09:24:07.413Z,3.50
2023-03-11T09:29:10.256Z,2.75
2023-03-11T09:34:16.199Z,2.25
2023-03-11T09:39:19.008Z,3.25
2023-03-11T09:44:27.646Z,2.75
2023-03-11T09:49:41.506Z,3.00
2023-03-11T09:54:47.801Z,1.00
2023-03-11T09:59:51.398Z,1.50
2023-03-11T10:05:00.179Z,3.00
2023-03-11T10:10:03.727Z,2.00
2023-03-11T10:15:19.994Z,2.00
2023-03-11T10:20:28.968Z,2.50
2023-03-11T10:25:43.267Z,1.50
2023-03-11T10:30:49.054Z,4.00
2023-03-11T10:35:55.996Z,2.25
2023-03-11T10:41:04.151Z,4.00
2023-03-11T10:46:16.389Z,3.00
2023-03-11T10:51:23.573Z,2.00
2023-03-11T10:56:31.739Z,2.00
2023-03-11T11:01:35.098Z,2.00
2023-03-11T11:06:39.156Z,2.00
2023-03-11T11:11:42.054Z,2.25
2023-03-11T11:16:46.047Z,2.00
2023-03-11T11:21:52.341Z,1.75
2023-03-11T11:27:05.050Z,1.75
2023-03-11T11:32:20.113Z,1.75
2023-03-11T11:37:26.768Z,3.00
2023-03-11T11:42:32.276Z,3.50
2023-03-11T11:47:36.869Z,2.00
2023-03-11T11:52:48.317Z,1.00
2023-03-11T11:57:52.417Z,2.00
2023-03-11T12:03:13.606Z,3.00
2023-03-11T12:08:22.829Z,3.25
2023-03-11T12:13:51.452Z,2.00
2023-03-11T12:18:58.938Z,3.25
2023-03-11T12:24:20.784Z,2.25
2023-03-11T12:29:28.574Z,2.00
2023-03-11T12:34:35.245Z,2.00
2023-03-11T12:39:39.402Z,2.00
2023-03-11T12:44:42.428Z,2.50
2023-03-11T12:49:46.816Z,3.00
2023-03-11T12:55:32.601Z,1.75
2023-03-11T13:00:53.699Z,1.50
2023-03-11T13:06:04.585Z,1.75
2023-03-11T13:11:42.744Z,2.00
2023-03-11T13:16:46.633Z,2.00
2023-03-11T13:21:49.357Z,2.75
2023-03-11T13:27:04.880Z,3.00
2023-03-11T13:32:25.932Z,2.25
2023-03-11T13:37:43.488Z,2.25
2023-03-11T13:42:50.820Z,1.00
2023-03-11T13:47:57.390Z,1.00
2023-03-11T13:53:04.530Z,1.25
2023-03-11T13:58:20.913Z,2.50
2023-03-11T14:03:25.529Z,1.75
2023-03-11T14:08:30.015Z,1.50
2023-03-11T14:13:39.624Z,1.00
2023-03-11T14:18:44.325Z,2.00
2023-03-11T14:23:49.646Z,61.80
2023-03-11T14:28:56.345Z,160.00
2023-03-11T14:34:04.291Z,55.80
2023-03-11T14:39:07.057Z,59.40
2023-03-11T14:44:13.079Z,58.20
2023-03-11T14:49:21.217Z,51.80
2023-03-11T14:54:27.534Z,52.80
2023-03-11T14:59:33.882Z,51.00
2023-03-11T15:04:44.159Z,51.60
2023-03-11T15:09:47.966Z,46.80
2023-03-11T15:14:52.926Z,44.60
2023-03-11T15:19:56.182Z,42.00
2023-03-11T15:25:01.023Z,40.80
2023-03-11T15:30:18.607Z,38.80
2023-03-11T15:35:24.090Z,39.00
2023-03-11T15:40:44.308Z,37.80
2023-03-11T15:45:49.859Z,36.00
2023-03-11T15:50:54.818Z,34.80
2023-03-11T15:56:07.259Z,32.00
2023-03-11T16:01:12.185Z,31.60
2023-03-11T16:06:14.859Z,28.60
2023-03-11T16:11:18.679Z,30.00
2023-03-11T16:16:23.105Z,30.20
2023-03-11T16:21:33.354Z,28.20
2023-03-11T16:26:36.673Z,29.60
2023-03-11T16:31:40.700Z,27.60
2023-03-11T16:36:43.401Z,28.40
2023-03-11T16:41:46.187Z,30.00
2023-03-11T16:46:50.453Z,36.80
2023-03-11T16:51:53.296Z,43.20
2023-03-11T16:56:55.981Z,41.40
2023-03-11T17:02:00.110Z,38.20
2023-03-11T17:07:02.863Z,41.60
2023-03-11T17:12:06.331Z,37.20
2023-03-11T17:17:10.536Z,38.20
2023-03-11T17:22:14.582Z,39.40
2023-03-11T17:27:17.409Z,36.60
2023-03-11T17:32:21.564Z,36.80
2023-03-11T17:37:24.475Z,38.40
2023-03-11T17:42:27.392Z,37.80
2023-03-11T17:47:33.055Z,36.20
2023-03-11T17:52:36.026Z,35.60
2023-03-11T17:57:45.366Z,34.00
2023-03-11T18:02:51.201Z,35.40
2023-03-11T18:07:53.878Z,34.60
2023-03-11T18:12:56.705Z,32.40
2023-03-11T18:18:00.753Z,35.60
2023-03-11T18:23:03.509Z,34.20
2023-03-11T18:28:06.229Z,31.60
2023-03-11T18:33:10.404Z,33.60
2023-03-11T18:38:13.102Z,32.20
2023-03-11T18:43:15.787Z,31.20
2023-03-11T18:48:19.895Z,33.20
2023-03-11T18:53:24.817Z,31.20
2023-03-11T18:58:27.516Z,30.00
2023-03-11T19:03:31.651Z,30.20
2023-03-11T19:08:34.463Z,30.20
2023-03-11T19:13:46.746Z,30.00
2023-03-11T19:18:53.726Z,30.00
2023-03-11T19:23:59.899Z,30.40
2023-03-11T19:29:02.671Z,33.00
2023-03-11T19:34:06.780Z,29.00
2023-03-11T19:39:09.807Z,28.40
2023-03-11T19:44:12.643Z,29.60
2023-03-11T19:49:16.930Z,27.80
2023-03-11T19:54:20.230Z,27.20
2023-03-11T19:59:22.906Z,27.40
2023-03-11T20:04:27.380Z,25.80
2023-03-11T20:09:32.681Z,27.60
2023-03-11T20:14:35.464Z,23.20
2023-03-11T20:19:39.581Z,24.80
2023-03-11T20:24:42.320Z,25.00
2023-03-11T20:29:45.134Z,25.20
2023-03-11T20:34:49.380Z,22.75
2023-03-11T20:39:52.461Z,25.20
2023-03-11T20:44:55.566Z,24.60
2023-03-11T20:49:59.794Z,21.00
2023-03-11T20:55:02.705Z,24.20
2023-03-11T21:00:09.934Z,22.75
2023-03-11T21:05:14.079Z,22.50
2023-03-11T21:10:18.363Z,22.25
2023-03-11T21:15:21.684Z,20.50
2023-03-11T21:20:25.820Z,17.75
2023-03-11T21:25:30.374Z,20.75
2023-03-11T21:30:33.160Z,18.25
2023-03-11T21:35:37.545Z,18.00
2023-03-11T21:40:40.508Z,19.25
2023-03-11T21:45:44.095Z,19.00
2023-03-11T21:50:48.589Z,16.50
2023-03-11T21:55:51.831Z,21.50
2023-03-11T22:00:54.835Z,18.75
2023-03-11T22:05:59.993Z,17.00
2023-03-11T22:11:03.459Z,18.75
2023-03-11T22:16:07.682Z,18.75
2023-03-11T22:21:15.167Z,17.33
2023-03-11T22:26:17.947Z,17.00
2023-03-11T22:31:20.710Z,17.00
2023-03-11T22:36:24.870Z,16.25
2023-03-11T22:41:27.615Z,16.00
2023-03-11T22:46:30.737Z,17.50
2023-03-11T22:51:34.854Z,16.75
2023-03-11T22:56:37.655Z,16.25
2023-03-11T23:01:40.334Z,15.75
2023-03-11T23:06:44.397Z,13.75
2023-03-11T23:11:47.223Z,14.00
2023-03-11T23:16:49.994Z,14.00
2023-03-11T23:21:54.059Z,13.50
2023-03-11T23:26:56.739Z,14.25
2023-03-11T23:31:59.475Z,14.50
2023-03-11T23:37:05.399Z,14.00
2023-03-11T23:42:22.628Z,14.50
2023-03-11T23:47:27.558Z,16.00
2023-03-11T23:52:31.704Z,12.75
2023-03-11T23:57:35.587Z,11.75
