createdAt,value
2019-01-10T00:00:59.331Z,77.27
2019-01-10T00:03:25.092Z,77.48
2019-01-10T00:05:50.869Z,77.46
2019-01-10T00:08:16.634Z,77.38
2019-01-10T00:10:42.507Z,77.62
2019-01-10T00:13:08.263Z,77.70
2019-01-10T00:15:34.017Z,77.75
2019-01-10T00:17:59.803Z,77.64
2019-01-10T00:20:25.554Z,77.78
2019-01-10T00:22:51.324Z,77.96
2019-01-10T00:25:17.076Z,77.93
2019-01-10T00:27:42.853Z,78.03
2019-01-10T00:30:50.287Z,77.98
2019-01-10T00:33:16.154Z,78.00
2019-01-10T00:35:41.901Z,77.94
2019-01-10T00:38:07.678Z,78.20
2019-01-10T00:40:33.429Z,78.12
2019-01-10T00:42:59.200Z,78.15
2019-01-10T00:45:24.948Z,78.06
2019-01-10T00:50:44.908Z,78.20
2019-01-10T00:53:11.102Z,78.25
2019-01-10T00:55:36.856Z,78.46
2019-01-10T00:58:44.297Z,78.33
2019-01-10T01:01:10.054Z,78.41
2019-01-10T01:03:35.821Z,78.43
2019-01-10T01:06:02.027Z,78.57
2019-01-10T01:08:27.794Z,78.45
2019-01-10T01:10:53.744Z,78.53
2019-01-10T01:13:19.545Z,78.48
2019-01-10T01:15:45.312Z,78.74
2019-01-10T01:18:24.272Z,78.68
2019-01-10T01:20:50.050Z,78.68
2019-01-10T01:23:15.799Z,77.60
2019-01-10T01:25:41.558Z,78.53
2019-01-10T01:28:07.314Z,78.66
2019-01-10T01:30:33.085Z,78.93
2019-01-10T01:32:58.841Z,78.97
2019-01-10T01:35:24.605Z,79.12
2019-01-10T01:37:50.372Z,79.17
2019-01-10T01:43:29.784Z,79.25
2019-01-10T01:45:55.543Z,79.46
2019-01-10T01:48:21.297Z,79.40
2019-01-10T01:50:47.068Z,79.47
2019-01-10T01:53:12.829Z,79.57
2019-01-10T01:55:38.593Z,79.49
2019-01-10T01:58:04.356Z,79.52
2019-01-10T02:00:30.216Z,79.62
2019-01-10T02:02:55.970Z,79.91
2019-01-10T02:05:21.736Z,80.08
2019-01-10T02:07:47.602Z,80.08
2019-01-10T02:10:55.061Z,80.00
2019-01-10T02:13:20.828Z,80.16
2019-01-10T02:15:46.685Z,80.18
2019-01-10T02:18:12.436Z,80.14
2019-01-10T02:20:38.207Z,80.03
2019-01-10T02:23:03.957Z,80.20
2019-01-10T02:28:07.791Z,80.80
2019-01-10T02:30:41.837Z,80.77
2019-01-10T02:33:01.211Z,78.23
2019-01-10T02:35:26.968Z,80.13
2019-01-10T02:37:52.722Z,80.71
2019-01-10T02:40:18.469Z,81.04
2019-01-10T02:42:44.239Z,80.79
2019-01-10T02:45:51.657Z,80.90
2019-01-10T02:48:19.510Z,80.94
2019-01-10T02:50:45.077Z,80.97
2019-01-10T02:53:10.847Z,81.11
2019-01-10T02:55:36.618Z,81.21
2019-01-10T02:58:02.379Z,81.31
2019-01-10T03:00:28.157Z,81.39
2019-01-10T03:02:53.884Z,81.66
2019-01-10T03:08:46.715Z,81.43
2019-01-10T03:11:12.467Z,81.24
2019-01-10T03:13:38.334Z,81.27
2019-01-10T03:16:04.097Z,81.28
2019-01-10T03:18:29.862Z,80.98
2019-01-10T03:20:55.638Z,81.14
2019-01-10T03:23:21.397Z,81.19
2019-01-10T03:25:47.147Z,81.15
2019-01-10T03:28:12.922Z,81.13
2019-01-10T03:30:38.669Z,81.18
2019-01-10T03:33:04.447Z,81.33
2019-01-10T03:35:30.196Z,81.39
2019-01-10T03:37:56.018Z,81.45
2019-01-10T03:40:21.745Z,81.58
2019-01-10T03:42:47.608Z,81.65
2019-01-10T03:45:55.041Z,81.62
2019-01-10T03:48:20.812Z,81.86
2019-01-10T03:50:46.566Z,82.04
2019-01-10T03:55:44.630Z,81.89
2019-01-10T03:58:10.382Z,81.85
2019-01-10T04:00:36.153Z,82.31
2019-01-10T04:03:01.907Z,82.09
2019-01-10T04:05:27.673Z,81.84
2019-01-10T04:07:53.432Z,81.80
2019-01-10T04:10:19.200Z,81.96
2019-01-10T04:12:44.962Z,82.06
2019-01-10T04:15:52.406Z,82.11
2019-01-10T04:18:18.159Z,82.17
2019-01-10T04:20:43.935Z,82.47
2019-01-10T04:23:09.680Z,82.63
2019-01-10T04:25:35.441Z,82.64
2019-01-10T04:28:01.201Z,82.61
2019-01-10T04:30:26.968Z,82.69
2019-01-10T04:32:52.715Z,82.80
2019-01-10T04:35:18.490Z,83.03
2019-01-10T04:37:44.236Z,83.18
2019-01-10T04:40:51.694Z,83.15
2019-01-10T04:43:17.468Z,83.24
2019-01-10T04:45:43.229Z,83.27
2019-01-10T04:48:08.992Z,83.74
2019-01-10T04:50:34.768Z,83.65
2019-01-10T04:53:00.551Z,83.76
2019-01-10T04:55:26.297Z,84.04
2019-01-10T04:57:53.124Z,84.17
2019-01-10T05:01:01.391Z,84.08
2019-01-10T05:03:27.163Z,84.16
2019-01-10T05:05:52.930Z,84.10
2019-01-10T05:08:18.678Z,84.22
2019-01-10T05:10:44.453Z,84.41
2019-01-10T05:13:10.221Z,84.31
2019-01-10T05:15:35.980Z,84.13
2019-01-10T05:18:01.748Z,84.11
2019-01-10T05:20:27.541Z,84.11
2019-01-10T05:22:53.304Z,84.18
2019-01-10T05:25:19.069Z,84.37
2019-01-10T05:27:44.886Z,84.94
2019-01-10T05:30:52.307Z,85.38
2019-01-10T05:33:18.058Z,85.61
2019-01-10T05:35:43.821Z,86.01
2019-01-10T05:38:09.577Z,86.39
2019-01-10T05:40:35.341Z,86.66
2019-01-10T05:43:01.117Z,86.75
2019-01-10T05:45:26.884Z,86.84
2019-01-10T05:47:52.631Z,87.12
2019-01-10T05:50:18.496Z,87.30
2019-01-10T05:52:44.257Z,87.61
2019-01-10T05:55:29.903Z,87.60
2019-01-10T05:57:55.655Z,87.75
2019-01-10T06:00:41.316Z,87.93
2019-01-10T06:03:07.087Z,88.02
2019-01-10T06:05:32.846Z,88.06
2019-01-10T06:07:58.598Z,88.08
2019-01-10T06:13:38.438Z,88.14
2019-01-10T06:16:04.311Z,87.94
2019-01-10T06:18:30.061Z,87.99
2019-01-10T06:20:55.854Z,87.93
2019-01-10T06:23:21.604Z,87.92
2019-01-10T06:25:47.388Z,87.99
2019-01-10T06:28:13.141Z,87.98
2019-01-10T06:30:38.918Z,87.99
2019-01-10T06:33:04.679Z,87.87
2019-01-10T06:35:30.467Z,87.99
2019-01-10T06:37:56.231Z,87.90
2019-01-10T06:40:22.017Z,88.23
2019-01-10T06:42:47.812Z,88.17
2019-01-10T06:45:55.243Z,88.33
2019-01-10T06:48:20.993Z,88.58
2019-01-10T06:50:46.758Z,88.45
2019-01-10T06:53:12.517Z,88.50
2019-01-10T06:55:38.265Z,88.45
2019-01-10T06:58:04.055Z,88.67
2019-01-10T07:00:29.827Z,88.66
2019-01-10T07:02:55.605Z,88.67
2019-01-10T07:05:21.359Z,88.91
2019-01-10T07:07:55.853Z,88.97
2019-01-10T07:10:56.491Z,88.90
2019-01-10T07:13:22.256Z,88.69
2019-01-10T07:15:47.999Z,88.55
2019-01-10T07:18:13.787Z,88.70
2019-01-10T07:20:39.544Z,88.90
2019-01-10T07:23:05.314Z,89.22
2019-01-10T07:26:12.753Z,89.47
2019-01-10T07:28:38.522Z,89.47
2019-01-10T07:31:45.964Z,89.67
2019-01-10T07:34:11.731Z,89.63
2019-01-10T07:36:37.501Z,89.64
2019-01-10T07:39:44.924Z,89.60
2019-01-10T07:42:10.694Z,89.91
2019-01-10T07:44:36.439Z,89.97
2019-01-10T07:47:02.204Z,90.05
2019-01-10T07:49:28.057Z,90.05
2019-01-10T07:51:53.823Z,89.87
2019-01-10T07:54:19.584Z,89.88
2019-01-10T07:56:45.328Z,89.82
2019-01-10T07:59:11.102Z,89.83
2019-01-10T08:01:36.958Z,89.97
2019-01-10T08:04:02.821Z,89.94
2019-01-10T08:06:28.587Z,89.79
2019-01-10T08:08:54.344Z,89.61
2019-01-10T08:11:20.105Z,89.59
2019-01-10T08:13:45.865Z,89.50
2019-01-10T08:16:11.643Z,89.70
2019-01-10T08:18:37.427Z,89.48
2019-01-10T08:21:03.188Z,89.01
2019-01-10T08:23:28.953Z,89.14
2019-01-10T08:25:54.738Z,88.93
2019-01-10T08:28:20.496Z,88.69
2019-01-10T08:30:46.248Z,88.60
2019-01-10T08:33:12.036Z,88.36
2019-01-10T08:35:37.794Z,88.37
2019-01-10T08:38:03.576Z,88.13
2019-01-10T08:40:29.341Z,87.73
2019-01-10T08:42:55.111Z,88.02
2019-01-10T08:45:21.899Z,88.32
2019-01-10T08:47:48.545Z,88.06
2019-01-10T08:53:41.367Z,87.28
2019-01-10T08:56:07.126Z,87.11
2019-01-10T08:58:32.897Z,87.45
2019-01-10T09:00:58.663Z,87.16
2019-01-10T09:03:24.438Z,87.47
2019-01-10T09:05:50.188Z,87.51
2019-01-10T09:08:16.122Z,87.38
2019-01-10T09:10:41.880Z,87.54
2019-01-10T09:13:07.645Z,87.35
2019-01-10T09:15:34.704Z,87.71
2019-01-10T09:18:01.322Z,87.25
2019-01-10T09:20:27.192Z,87.07
2019-01-10T09:22:52.948Z,87.20
2019-01-10T09:25:18.712Z,86.90
2019-01-10T09:27:44.461Z,86.73
2019-01-10T09:30:30.134Z,86.72
2019-01-10T09:32:55.903Z,87.15
2019-01-10T09:35:21.683Z,87.14
2019-01-10T09:37:47.434Z,87.05
2019-01-10T09:40:54.870Z,87.34
2019-01-10T09:43:20.680Z,87.22
2019-01-10T09:45:46.433Z,87.14
2019-01-10T09:48:12.187Z,87.15
2019-01-10T09:50:37.955Z,86.92
2019-01-10T09:53:03.709Z,86.83
2019-01-10T09:55:29.482Z,86.96
2019-01-10T09:57:55.267Z,86.88
2019-01-10T10:01:02.704Z,86.95
2019-01-10T10:03:28.468Z,87.00
2019-01-10T10:05:54.334Z,86.05
2019-01-10T10:08:20.125Z,86.04
2019-01-10T10:10:45.897Z,86.35
2019-01-10T10:13:11.644Z,86.29
2019-01-10T10:15:37.512Z,85.89
2019-01-10T10:18:03.276Z,85.64
2019-01-10T10:20:29.054Z,85.21
2019-01-10T10:22:54.803Z,85.60
2019-01-10T10:25:20.573Z,85.68
2019-01-10T10:27:46.353Z,85.45
2019-01-10T10:30:55.139Z,85.43
2019-01-10T10:33:21.484Z,85.56
2019-01-10T10:35:47.243Z,85.98
2019-01-10T10:38:13.000Z,85.65
2019-01-10T10:40:38.773Z,85.84
2019-01-10T10:43:04.519Z,86.21
2019-01-10T10:45:30.303Z,86.05
2019-01-10T10:47:56.050Z,85.90
2019-01-10T10:53:35.952Z,85.95
2019-01-10T10:56:01.723Z,85.65
2019-01-10T10:58:27.483Z,85.04
2019-01-10T11:00:53.326Z,84.56
2019-01-10T11:03:19.075Z,85.04
2019-01-10T11:05:44.831Z,84.73
2019-01-10T11:08:10.599Z,84.86
2019-01-10T11:10:36.377Z,84.95
2019-01-10T11:13:02.124Z,85.26
2019-01-10T11:15:27.897Z,84.91
2019-01-10T11:17:53.744Z,84.56
2019-01-10T11:21:01.218Z,84.88
2019-01-10T11:23:26.973Z,84.33
2019-01-10T11:25:52.745Z,84.58
2019-01-10T11:28:18.505Z,84.56
2019-01-10T11:30:44.267Z,84.66
2019-01-10T11:33:10.039Z,85.05
2019-01-10T11:35:35.812Z,85.03
2019-01-10T11:38:21.545Z,84.82
2019-01-10T11:40:47.329Z,84.82
2019-01-10T11:43:13.076Z,84.96
2019-01-10T11:45:38.845Z,85.16
2019-01-10T11:48:04.694Z,84.97
2019-01-10T11:50:30.469Z,84.52
2019-01-10T11:52:56.227Z,84.96
2019-01-10T11:55:21.994Z,84.76
2019-01-10T11:57:47.746Z,85.04
2019-01-10T12:00:33.493Z,84.67
2019-01-10T12:02:59.249Z,84.67
2019-01-10T12:05:25.011Z,84.58
2019-01-10T12:07:50.874Z,84.85
2019-01-10T12:10:16.722Z,84.61
2019-01-10T12:12:42.503Z,84.51
2019-01-10T12:15:49.959Z,84.71
2019-01-10T12:18:15.731Z,84.80
2019-01-10T12:20:41.493Z,84.71
2019-01-10T12:23:07.271Z,84.47
2019-01-10T12:25:33.047Z,84.24
2019-01-10T12:28:18.708Z,84.46
2019-01-10T12:30:44.459Z,84.46
2019-01-10T12:33:10.240Z,84.60
2019-01-10T12:35:35.985Z,84.71
2019-01-10T12:38:01.767Z,84.43
2019-01-10T12:40:27.534Z,84.36
2019-01-10T12:42:53.426Z,83.75
2019-01-10T12:45:19.279Z,83.93
2019-01-10T12:47:45.073Z,83.90
2019-01-10T12:50:30.823Z,84.58
2019-01-10T12:52:56.611Z,83.17
2019-01-10T12:55:22.360Z,83.40
2019-01-10T12:57:48.240Z,83.64
2019-01-10T13:00:55.665Z,83.69
2019-01-10T13:03:21.436Z,83.51
2019-01-10T13:05:47.195Z,83.57
2019-01-10T13:08:12.982Z,83.67
2019-01-10T13:10:38.747Z,84.12
2019-01-10T13:13:04.514Z,84.06
2019-01-10T13:15:30.281Z,84.07
2019-01-10T13:17:56.049Z,83.60
2019-01-10T13:20:21.940Z,83.33
2019-01-10T13:22:47.705Z,83.19
2019-01-10T13:25:59.717Z,83.54
2019-01-10T13:28:22.801Z,83.55
2019-01-10T13:30:48.549Z,83.45
2019-01-10T13:33:14.317Z,83.48
2019-01-10T13:35:40.065Z,83.75
2019-01-10T13:38:05.854Z,83.46
2019-01-10T13:40:31.619Z,83.90
2019-01-10T13:42:57.579Z,83.97
2019-01-10T13:45:23.330Z,83.79
2019-01-10T13:51:04.935Z,83.79
2019-01-10T13:53:30.709Z,83.95
2019-01-10T13:55:56.457Z,83.99
2019-01-10T13:58:22.272Z,83.85
2019-01-10T14:00:48.071Z,84.00
2019-01-10T14:03:13.945Z,83.89
2019-01-10T14:05:39.714Z,83.89
2019-01-10T14:08:47.179Z,83.84
2019-01-10T14:11:12.952Z,83.85
2019-01-10T14:13:38.713Z,84.03
2019-01-10T14:16:04.565Z,83.99
2019-01-10T14:18:30.337Z,83.93
2019-01-10T14:20:56.109Z,84.20
2019-01-10T14:23:21.900Z,84.01
2019-01-10T14:25:47.647Z,83.87
2019-01-10T14:28:13.439Z,83.63
2019-01-10T14:30:39.217Z,83.84
2019-01-10T14:33:46.655Z,83.77
2019-01-10T14:36:12.409Z,83.54
2019-01-10T14:38:38.294Z,83.25
2019-01-10T14:41:04.046Z,83.38
2019-01-10T14:43:29.836Z,83.30
2019-01-10T14:45:55.583Z,83.19
2019-01-10T14:48:21.353Z,83.42
2019-01-10T14:50:47.110Z,83.41
2019-01-10T14:53:12.890Z,83.37
2019-01-10T14:55:38.639Z,83.29
2019-01-10T14:58:46.084Z,83.40
2019-01-10T15:01:11.845Z,83.16
2019-01-10T15:03:37.630Z,83.44
2019-01-10T15:06:03.377Z,83.56
2019-01-10T15:08:29.139Z,83.69
2019-01-10T15:10:54.890Z,83.90
2019-01-10T15:13:20.669Z,83.92
2019-01-10T15:15:46.419Z,84.24
2019-01-10T15:18:12.321Z,84.38
2019-01-10T15:20:38.081Z,84.73
2019-01-10T15:25:57.847Z,84.79
2019-01-10T15:28:23.626Z,84.79
2019-01-10T15:30:49.376Z,84.96
2019-01-10T15:33:15.134Z,85.03
2019-01-10T15:35:40.904Z,85.02
2019-01-10T15:38:06.659Z,84.72
2019-01-10T15:40:32.426Z,84.58
2019-01-10T15:42:58.295Z,84.40
2019-01-10T15:45:24.181Z,84.36
2019-01-10T15:47:49.952Z,84.42
2019-01-10T15:50:57.398Z,84.26
2019-01-10T15:53:23.176Z,84.43
2019-01-10T15:55:49.037Z,84.25
2019-01-10T15:58:14.791Z,84.35
2019-01-10T16:00:40.558Z,84.53
2019-01-10T16:03:06.316Z,84.18
2019-01-10T16:05:32.119Z,84.34
2019-01-10T16:07:57.848Z,85.25
2019-01-10T16:10:23.630Z,84.06
2019-01-10T16:12:49.793Z,84.02
2019-01-10T16:15:58.733Z,83.12
2019-01-10T16:18:24.506Z,83.18
2019-01-10T16:20:50.292Z,82.84
2019-01-10T16:23:16.043Z,82.72
2019-01-10T16:25:41.824Z,82.43
2019-01-10T16:28:07.577Z,81.80
2019-01-10T16:30:33.334Z,82.53
2019-01-10T16:32:59.099Z,82.77
2019-01-10T16:35:24.849Z,82.52
2019-01-10T16:37:50.612Z,82.78
2019-01-10T16:40:58.055Z,83.33
2019-01-10T16:43:23.833Z,83.12
2019-01-10T16:45:49.584Z,82.68
2019-01-10T16:48:15.357Z,83.01
2019-01-10T16:50:41.105Z,82.56
2019-01-10T16:53:06.871Z,82.72
2019-01-10T16:55:32.622Z,82.93
2019-01-10T16:57:58.392Z,83.76
2019-01-10T17:00:44.034Z,83.70
2019-01-10T17:03:09.805Z,83.86
2019-01-10T17:05:35.565Z,84.11
2019-01-10T17:08:01.325Z,84.77
2019-01-10T17:10:27.081Z,85.40
2019-01-10T17:12:52.851Z,85.74
2019-01-10T17:15:18.609Z,85.39
2019-01-10T17:17:44.392Z,85.87
2019-01-10T17:23:37.231Z,86.50
2019-01-10T17:26:02.995Z,86.40
2019-01-10T17:28:28.756Z,86.12
2019-01-10T17:30:54.515Z,86.38
2019-01-10T17:33:20.297Z,86.99
2019-01-10T17:35:46.046Z,87.09
2019-01-10T17:38:11.918Z,87.25
2019-01-10T17:40:37.672Z,87.49
2019-01-10T17:43:45.137Z,87.41
2019-01-10T17:46:30.795Z,87.76
2019-01-10T17:48:56.664Z,87.55
2019-01-10T17:51:22.426Z,87.64
2019-01-10T17:53:48.190Z,87.74
2019-01-10T17:56:13.988Z,88.05
2019-01-10T17:58:39.753Z,88.14
2019-01-10T18:01:05.512Z,88.15
2019-01-10T18:03:31.278Z,88.24
2019-01-10T18:05:57.033Z,88.33
2019-01-10T18:08:22.816Z,88.16
2019-01-10T18:10:48.574Z,88.17
2019-01-10T18:13:14.419Z,88.31
2019-01-10T18:15:40.173Z,88.40
2019-01-10T18:18:06.034Z,88.42
2019-01-10T18:21:15.116Z,88.53
2019-01-10T18:23:41.176Z,88.29
2019-01-10T18:26:06.944Z,88.68
2019-01-10T18:28:32.700Z,88.87
2019-01-10T18:30:59.765Z,88.86
2019-01-10T18:33:26.154Z,89.44
2019-01-10T18:36:11.809Z,89.56
2019-01-10T18:38:37.566Z,89.56
2019-01-10T18:41:03.334Z,89.73
2019-01-10T18:43:29.092Z,89.86
2019-01-10T18:45:54.857Z,89.78
2019-01-10T18:48:20.632Z,89.86
2019-01-10T18:50:46.521Z,90.30
2019-01-10T18:53:12.330Z,90.52
2019-01-10T18:55:38.099Z,90.45
2019-01-10T18:58:03.861Z,90.53
2019-01-10T19:00:29.641Z,90.53
2019-01-10T19:03:37.062Z,90.79
2019-01-10T19:06:02.844Z,90.62
2019-01-10T19:08:28.598Z,90.74
2019-01-10T19:10:54.387Z,90.85
2019-01-10T19:13:20.144Z,91.01
2019-01-10T19:15:45.931Z,91.07
2019-01-10T19:18:11.680Z,90.97
2019-01-10T19:20:37.439Z,91.25
2019-01-10T19:23:03.236Z,91.54
2019-01-10T19:25:29.006Z,91.57
2019-01-10T19:27:54.791Z,91.68
2019-01-10T19:30:40.416Z,91.70
2019-01-10T19:33:06.207Z,91.81
2019-01-10T19:35:31.958Z,92.19
2019-01-10T19:37:57.748Z,92.49
2019-01-10T19:43:50.572Z,92.64
2019-01-10T19:46:16.329Z,93.13
2019-01-10T19:48:42.112Z,93.13
2019-01-10T19:51:07.882Z,93.28
2019-01-10T19:53:33.649Z,93.16
2019-01-10T19:55:59.427Z,93.49
2019-01-10T19:58:25.213Z,93.57
2019-01-10T20:00:51.079Z,93.69
2019-01-10T20:03:16.840Z,93.80
2019-01-10T20:05:42.588Z,93.76
2019-01-10T20:08:08.386Z,93.99
2019-01-10T20:10:34.266Z,93.97
2019-01-10T20:13:00.084Z,94.24
2019-01-10T20:15:25.809Z,94.17
2019-01-10T20:17:51.578Z,94.38
2019-01-10T20:20:59.016Z,94.53
2019-01-10T20:23:24.784Z,94.56
2019-01-10T20:25:50.539Z,94.90
2019-01-10T20:28:16.336Z,94.86
2019-01-10T20:30:42.091Z,94.94
2019-01-10T20:33:07.860Z,95.21
2019-01-10T20:35:33.821Z,95.24
2019-01-10T20:37:59.703Z,95.14
2019-01-10T20:40:25.554Z,95.24
2019-01-10T20:42:51.320Z,95.35
2019-01-10T20:45:17.281Z,95.33
2019-01-10T20:47:43.151Z,95.17
2019-01-10T20:50:28.788Z,95.46
2019-01-10T20:52:54.546Z,95.41
2019-01-10T20:55:20.337Z,95.46
2019-01-10T20:57:46.108Z,95.62
2019-01-10T21:00:53.544Z,95.73
2019-01-10T21:03:19.341Z,96.05
2019-01-10T21:05:45.195Z,96.09
2019-01-10T21:10:49.085Z,95.82
2019-01-10T21:13:14.853Z,95.93
2019-01-10T21:15:40.603Z,95.99
2019-01-10T21:18:06.375Z,96.29
2019-01-10T21:20:32.254Z,96.40
2019-01-10T21:25:36.219Z,96.60
2019-01-10T21:28:01.977Z,96.61
2019-01-10T21:30:27.839Z,96.62
2019-01-10T21:32:53.582Z,96.71
2019-01-10T21:35:19.546Z,96.79
2019-01-10T21:38:26.989Z,96.90
2019-01-10T21:44:00.055Z,96.82
2019-01-10T21:46:25.808Z,96.93
2019-01-10T21:48:51.583Z,96.96
2019-01-10T21:51:17.340Z,96.85
2019-01-10T21:53:43.103Z,96.97
2019-01-10T21:56:08.967Z,96.95
2019-01-10T21:58:34.725Z,96.97
2019-01-10T22:07:01.041Z,97.08
2019-01-10T22:09:26.860Z,97.10
2019-01-10T22:11:52.626Z,97.01
2019-01-10T22:14:18.416Z,97.23
2019-01-10T22:16:44.179Z,97.31
2019-01-10T22:19:09.953Z,97.29
2019-01-10T22:21:35.713Z,97.21
2019-01-10T22:24:01.477Z,97.23
2019-01-10T22:26:27.238Z,97.30
2019-01-10T22:28:53.006Z,97.33
2019-01-10T22:31:18.778Z,97.35
2019-01-10T22:33:51.372Z,97.48
2019-01-10T22:36:17.121Z,97.37
2019-01-10T22:38:42.876Z,97.42
2019-01-10T22:41:08.659Z,97.41
2019-01-10T22:43:34.419Z,97.46
2019-01-10T22:46:00.186Z,97.57
2019-01-10T22:48:25.940Z,97.59
2019-01-10T22:50:51.711Z,97.80
2019-01-10T22:53:17.458Z,97.54
2019-01-10T22:55:43.245Z,97.70
2019-01-10T22:58:09.013Z,97.79
2019-01-10T23:03:48.221Z,97.78
2019-01-10T23:06:14.014Z,97.91
2019-01-10T23:11:53.428Z,97.83
2019-01-10T23:14:19.179Z,97.96
2019-01-10T23:16:44.950Z,97.98
2019-01-10T23:19:10.697Z,97.80
2019-01-10T23:21:36.574Z,97.96
2019-01-10T23:24:44.026Z,98.12
2019-01-10T23:27:09.781Z,98.02
2019-01-10T23:29:35.648Z,98.19
2019-01-10T23:32:43.093Z,98.06
2019-01-10T23:35:08.906Z,98.04
2019-01-10T23:37:34.670Z,98.04
2019-01-10T23:40:00.449Z,98.11
2019-01-10T23:42:26.305Z,98.13
2019-01-10T23:44:52.080Z,98.06
2019-01-10T23:47:17.838Z,98.19
2019-01-10T23:49:43.593Z,98.14
2019-01-10T23:52:09.367Z,98.04
2019-01-10T23:54:35.127Z,98.08
2019-01-10T23:57:00.893Z,97.97
2019-01-10T23:59:26.672Z,98.04
