createdAt,value
2019-05-22T00:01:18.506Z,13.50
2019-05-22T00:03:48.344Z,13.50
2019-05-22T00:06:18.193Z,13.50
2019-05-22T00:08:47.958Z,13.50
2019-05-22T00:11:17.247Z,13.50
2019-05-22T00:13:47.775Z,13.50
2019-05-22T00:16:17.218Z,13.50
2019-05-22T00:18:47.191Z,13.50
2019-05-22T00:21:16.387Z,13.50
2019-05-22T00:23:45.263Z,13.50
2019-05-22T00:26:14.734Z,13.50
2019-05-22T00:28:43.971Z,13.50
2019-05-22T00:31:13.822Z,13.50
2019-05-22T00:33:42.608Z,13.40
2019-05-22T00:36:10.983Z,13.40
2019-05-22T00:38:39.656Z,13.40
2019-05-22T00:41:09.978Z,13.40
2019-05-22T00:43:39.461Z,13.40
2019-05-22T00:46:09.295Z,13.40
2019-05-22T00:48:40.219Z,13.40
2019-05-22T00:51:10.340Z,13.40
2019-05-22T00:53:56.527Z,13.40
2019-05-22T00:56:27.678Z,13.50
2019-05-22T00:59:07.836Z,13.40
2019-05-22T01:01:48.401Z,13.40
2019-05-22T01:04:18.693Z,13.40
2019-05-22T01:06:48.786Z,13.40
2019-05-22T01:09:18.642Z,13.40
2019-05-22T01:11:48.152Z,13.40
2019-05-22T01:14:18.104Z,13.50
2019-05-22T01:16:46.364Z,13.50
2019-05-22T01:19:15.969Z,13.50
2019-05-22T01:21:45.168Z,13.50
2019-05-22T01:24:14.916Z,13.50
2019-05-22T01:26:43.689Z,13.50
2019-05-22T01:29:14.023Z,13.50
2019-05-22T01:31:44.250Z,13.50
2019-05-22T01:34:12.770Z,13.50
2019-05-22T01:36:45.345Z,13.50
2019-05-22T01:39:23.555Z,13.50
2019-05-22T01:41:53.401Z,13.50
2019-05-22T01:44:22.994Z,13.50
2019-05-22T01:46:52.460Z,13.50
2019-05-22T01:49:20.675Z,13.50
2019-05-22T01:51:50.339Z,13.50
2019-05-22T01:54:19.079Z,13.50
2019-05-22T01:56:47.461Z,13.50
2019-05-22T01:59:15.733Z,13.50
2019-05-22T02:01:45.039Z,13.40
2019-05-22T02:04:14.885Z,13.40
2019-05-22T02:06:43.394Z,13.40
2019-05-22T02:09:24.796Z,13.40
2019-05-22T02:12:00.953Z,13.40
2019-05-22T02:14:30.371Z,13.40
2019-05-22T02:16:58.569Z,13.30
2019-05-22T02:19:28.232Z,13.30
2019-05-22T02:21:56.438Z,13.30
2019-05-22T02:27:05.948Z,13.30
2019-05-22T02:29:35.986Z,13.30
2019-05-22T02:32:06.512Z,13.30
2019-05-22T02:34:35.530Z,13.30
2019-05-22T02:37:05.626Z,13.30
2019-05-22T02:39:35.484Z,13.30
2019-05-22T02:42:08.321Z,13.30
2019-05-22T02:44:36.988Z,13.30
2019-05-22T02:47:18.042Z,13.30
2019-05-22T02:49:36.156Z,13.20
2019-05-22T02:52:05.982Z,13.20
2019-05-22T02:54:34.230Z,13.20
2019-05-22T02:57:03.445Z,13.20
2019-05-22T02:59:31.653Z,13.20
2019-05-22T03:02:01.200Z,13.20
2019-05-22T03:04:48.041Z,13.20
2019-05-22T03:07:16.443Z,13.30
2019-05-22T03:09:46.727Z,13.20
2019-05-22T03:12:16.941Z,13.20
2019-05-22T03:14:45.711Z,13.20
2019-05-22T03:17:24.940Z,13.20
2019-05-22T03:19:53.425Z,13.20
2019-05-22T03:22:31.741Z,13.20
2019-05-22T03:25:01.767Z,13.10
2019-05-22T03:27:40.822Z,13.20
2019-05-22T03:30:13.670Z,13.20
2019-05-22T03:32:43.987Z,13.20
2019-05-22T03:35:13.181Z,13.10
2019-05-22T03:37:42.912Z,13.10
2019-05-22T03:40:11.291Z,13.20
2019-05-22T03:42:39.523Z,13.10
2019-05-22T03:45:07.721Z,13.10
2019-05-22T03:47:36.550Z,13.10
2019-05-22T03:50:06.345Z,13.10
2019-05-22T03:52:36.157Z,13.10
2019-05-22T03:55:06.581Z,13.20
2019-05-22T03:57:36.222Z,13.20
2019-05-22T04:00:12.323Z,13.20
2019-05-22T04:02:40.760Z,13.20
2019-05-22T04:05:09.890Z,13.20
2019-05-22T04:07:40.128Z,13.20
2019-05-22T04:10:09.524Z,13.20
2019-05-22T04:12:38.835Z,13.10
2019-05-22T04:15:08.958Z,13.10
2019-05-22T04:17:38.075Z,13.00
2019-05-22T04:20:06.280Z,13.00
2019-05-22T04:22:34.932Z,13.00
2019-05-22T04:25:04.726Z,13.00
2019-05-22T04:27:33.298Z,13.00
2019-05-22T04:30:01.595Z,13.00
2019-05-22T04:32:31.694Z,13.00
2019-05-22T04:35:00.579Z,13.10
2019-05-22T04:37:30.836Z,13.00
2019-05-22T04:40:14.191Z,13.00
2019-05-22T04:42:42.400Z,13.00
2019-05-22T04:45:15.424Z,13.10
2019-05-22T04:47:55.150Z,13.00
2019-05-22T04:50:23.340Z,13.00
2019-05-22T04:52:52.022Z,13.00
2019-05-22T04:55:21.196Z,13.00
2019-05-22T04:57:50.089Z,13.00
2019-05-22T05:00:18.361Z,13.00
2019-05-22T05:02:46.556Z,13.00
2019-05-22T05:05:15.219Z,13.00
2019-05-22T05:07:43.792Z,13.00
2019-05-22T05:10:12.059Z,13.00
2019-05-22T05:12:41.739Z,13.00
2019-05-22T05:15:11.145Z,13.00
2019-05-22T05:17:39.356Z,13.10
2019-05-22T05:20:21.591Z,13.00
2019-05-22T05:22:44.909Z,13.00
2019-05-22T05:25:14.916Z,13.10
2019-05-22T05:27:43.693Z,13.00
2019-05-22T05:30:15.964Z,13.00
2019-05-22T05:32:44.491Z,13.00
2019-05-22T05:35:14.114Z,13.00
2019-05-22T05:37:42.322Z,13.00
2019-05-22T05:40:14.348Z,13.00
2019-05-22T05:42:42.639Z,13.00
2019-05-22T05:45:13.588Z,13.00
2019-05-22T05:47:41.216Z,13.00
2019-05-22T05:50:11.713Z,13.00
2019-05-22T05:52:41.452Z,13.00
2019-05-22T05:55:09.650Z,13.00
2019-05-22T05:57:44.080Z,13.00
2019-05-22T06:00:33.323Z,13.00
2019-05-22T06:03:13.995Z,13.00
2019-05-22T06:05:42.889Z,13.00
2019-05-22T06:08:11.150Z,13.00
2019-05-22T06:10:42.913Z,13.00
2019-05-22T06:13:11.383Z,13.00
2019-05-22T06:15:47.813Z,13.10
2019-05-22T06:18:35.452Z,13.10
2019-05-22T06:21:04.946Z,13.10
2019-05-22T06:23:39.436Z,13.20
2019-05-22T06:26:07.678Z,13.20
2019-05-22T06:28:38.243Z,13.20
2019-05-22T06:31:08.813Z,13.20
2019-05-22T06:33:37.408Z,13.30
2019-05-22T06:36:07.912Z,13.20
2019-05-22T06:38:46.075Z,13.30
2019-05-22T06:41:14.286Z,13.30
2019-05-22T06:43:45.919Z,13.40
2019-05-22T06:46:14.550Z,13.30
2019-05-22T06:48:43.392Z,13.40
2019-05-22T06:51:19.374Z,13.40
2019-05-22T06:53:41.895Z,13.40
2019-05-22T06:56:10.107Z,13.40
2019-05-22T06:58:38.621Z,13.40
2019-05-22T07:01:07.399Z,13.30
2019-05-22T07:03:35.591Z,13.30
2019-05-22T07:06:03.815Z,13.30
2019-05-22T07:08:32.015Z,13.30
2019-05-22T07:11:00.671Z,13.30
2019-05-22T07:13:30.072Z,13.30
2019-05-22T07:15:58.911Z,13.30
2019-05-22T07:18:28.774Z,13.30
2019-05-22T07:20:57.357Z,13.30
2019-05-22T07:23:27.214Z,13.30
2019-05-22T07:25:55.655Z,13.40
2019-05-22T07:28:25.514Z,13.40
2019-05-22T07:30:53.989Z,13.40
2019-05-22T07:33:22.859Z,13.40
2019-05-22T07:36:08.474Z,13.40
2019-05-22T07:38:21.422Z,13.40
2019-05-22T07:40:51.091Z,13.40
2019-05-22T07:43:20.205Z,13.50
2019-05-22T07:45:48.875Z,13.50
2019-05-22T07:48:17.159Z,13.50
2019-05-22T07:50:48.892Z,13.50
2019-05-22T07:53:17.122Z,13.50
2019-05-22T07:55:45.438Z,13.50
2019-05-22T07:58:14.955Z,13.50
2019-05-22T08:00:46.948Z,13.50
2019-05-22T08:03:15.319Z,13.50
2019-05-22T08:05:45.149Z,13.50
2019-05-22T08:08:14.505Z,13.50
2019-05-22T08:10:43.124Z,13.50
2019-05-22T08:13:11.589Z,13.40
2019-05-22T08:15:40.172Z,13.50
2019-05-22T08:18:08.659Z,13.50
2019-05-22T08:20:37.053Z,13.50
2019-05-22T08:23:05.675Z,13.50
2019-05-22T08:25:33.881Z,13.50
2019-05-22T08:28:02.113Z,13.40
2019-05-22T08:30:30.424Z,13.50
2019-05-22T08:32:59.131Z,13.40
2019-05-22T08:35:27.835Z,13.40
2019-05-22T08:37:56.203Z,13.40
2019-05-22T08:40:24.869Z,13.30
2019-05-22T08:42:53.354Z,13.30
2019-05-22T08:45:22.417Z,13.30
2019-05-22T08:47:50.621Z,13.40
2019-05-22T08:50:20.499Z,13.40
2019-05-22T08:52:48.751Z,13.40
2019-05-22T08:55:17.398Z,13.40
2019-05-22T08:57:46.411Z,13.30
2019-05-22T09:00:22.216Z,13.30
2019-05-22T09:02:50.789Z,13.30
2019-05-22T09:05:21.496Z,13.20
2019-05-22T09:07:49.777Z,13.10
2019-05-22T09:10:18.675Z,13.10
2019-05-22T09:12:47.057Z,13.10
2019-05-22T09:15:15.308Z,13.00
2019-05-22T09:17:43.776Z,12.90
2019-05-22T09:20:12.367Z,13.00
2019-05-22T09:22:41.626Z,13.00
2019-05-22T09:25:13.643Z,13.00
2019-05-22T09:27:42.590Z,13.00
2019-05-22T09:30:11.228Z,13.00
2019-05-22T09:32:39.460Z,13.00
2019-05-22T09:35:07.941Z,13.00
2019-05-22T09:37:36.154Z,13.10
2019-05-22T09:40:05.702Z,13.10
2019-05-22T09:42:35.595Z,13.10
2019-05-22T09:45:06.603Z,13.20
2019-05-22T09:47:35.383Z,13.20
2019-05-22T09:50:07.971Z,13.20
2019-05-22T09:52:36.258Z,13.20
2019-05-22T09:55:05.968Z,13.20
2019-05-22T09:57:35.540Z,13.30
2019-05-22T10:00:08.383Z,13.30
2019-05-22T10:02:36.900Z,13.40
2019-05-22T10:05:05.831Z,13.50
2019-05-22T10:07:35.014Z,13.50
2019-05-22T10:10:04.357Z,13.60
2019-05-22T10:12:33.046Z,13.60
2019-05-22T10:15:01.626Z,13.60
2019-05-22T10:17:29.847Z,13.70
2019-05-22T10:19:58.314Z,13.70
2019-05-22T10:22:29.551Z,13.70
2019-05-22T10:25:14.821Z,13.80
2019-05-22T10:27:29.602Z,13.70
2019-05-22T10:29:57.827Z,13.80
2019-05-22T10:32:26.021Z,13.90
2019-05-22T10:34:57.630Z,13.90
2019-05-22T10:37:24.746Z,13.80
2019-05-22T10:39:53.315Z,13.90
2019-05-22T10:42:22.005Z,13.90
2019-05-22T10:44:50.474Z,14.00
2019-05-22T10:47:19.080Z,14.00
2019-05-22T10:49:47.500Z,14.20
2019-05-22T10:52:16.370Z,14.40
2019-05-22T10:54:44.574Z,14.50
2019-05-22T10:57:13.036Z,14.60
2019-05-22T10:59:41.587Z,14.60
2019-05-22T11:02:09.788Z,14.60
2019-05-22T11:04:38.865Z,14.60
2019-05-22T11:07:07.753Z,14.60
2019-05-22T11:09:37.107Z,14.50
2019-05-22T11:12:06.486Z,14.50
2019-05-22T11:14:35.070Z,14.70
2019-05-22T11:17:03.279Z,14.60
2019-05-22T11:19:32.000Z,14.70
2019-05-22T11:22:00.271Z,14.70
2019-05-22T11:24:28.756Z,14.80
2019-05-22T11:26:57.126Z,14.90
2019-05-22T11:29:25.612Z,15.00
2019-05-22T11:31:54.449Z,15.10
2019-05-22T11:34:22.983Z,15.10
2019-05-22T11:36:51.184Z,15.00
2019-05-22T11:39:36.389Z,14.90
2019-05-22T11:41:51.908Z,14.90
2019-05-22T11:44:20.383Z,15.00
2019-05-22T11:46:49.485Z,15.10
2019-05-22T11:49:17.695Z,15.30
2019-05-22T11:51:45.916Z,15.60
2019-05-22T11:54:14.114Z,15.80
2019-05-22T11:56:42.311Z,15.80
2019-05-22T11:59:11.206Z,16.00
2019-05-22T12:01:39.406Z,16.20
2019-05-22T12:04:09.380Z,16.20
2019-05-22T12:06:38.068Z,16.40
2019-05-22T12:09:08.383Z,16.50
2019-05-22T12:11:36.666Z,16.50
2019-05-22T12:14:05.977Z,16.60
2019-05-22T12:16:34.731Z,16.80
2019-05-22T12:19:03.204Z,16.60
2019-05-22T12:21:31.684Z,16.40
2019-05-22T12:24:00.104Z,16.50
2019-05-22T12:26:28.449Z,16.70
2019-05-22T12:28:56.668Z,16.80
2019-05-22T12:31:25.235Z,16.90
2019-05-22T12:33:53.444Z,16.50
2019-05-22T12:36:22.179Z,16.70
2019-05-22T12:38:50.462Z,16.90
2019-05-22T12:41:19.169Z,16.90
2019-05-22T12:43:47.622Z,17.00
2019-05-22T12:46:16.407Z,17.00
2019-05-22T12:48:45.158Z,17.10
2019-05-22T12:51:14.192Z,17.20
2019-05-22T12:53:42.424Z,17.50
2019-05-22T12:56:10.631Z,17.80
2019-05-22T12:58:39.000Z,18.00
2019-05-22T13:01:10.356Z,18.20
2019-05-22T13:03:38.695Z,18.30
2019-05-22T13:06:07.152Z,18.10
2019-05-22T13:08:35.350Z,18.40
2019-05-22T13:11:05.537Z,18.50
2019-05-22T13:13:33.679Z,18.70
2019-05-22T13:16:02.137Z,18.80
2019-05-22T13:18:30.990Z,19.10
2019-05-22T13:21:00.272Z,19.20
2019-05-22T13:23:31.740Z,19.20
2019-05-22T13:26:00.172Z,19.20
2019-05-22T13:28:29.227Z,19.60
2019-05-22T13:30:58.197Z,19.90
2019-05-22T13:33:28.294Z,20.10
2019-05-22T13:35:56.498Z,20.30
2019-05-22T13:38:24.964Z,20.40
2019-05-22T13:40:53.948Z,20.50
2019-05-22T13:43:22.169Z,20.30
2019-05-22T13:45:50.850Z,20.40
2019-05-22T13:48:19.387Z,20.60
2019-05-22T13:50:48.183Z,20.70
2019-05-22T13:53:16.376Z,20.90
2019-05-22T13:55:45.187Z,21.10
2019-05-22T13:58:13.719Z,21.40
2019-05-22T14:00:42.149Z,21.40
2019-05-22T14:03:10.572Z,21.70
2019-05-22T14:05:40.413Z,21.70
2019-05-22T14:08:08.987Z,21.80
2019-05-22T14:10:37.817Z,21.70
2019-05-22T14:13:06.023Z,21.80
2019-05-22T14:15:49.998Z,22.10
2019-05-22T14:18:04.335Z,22.20
2019-05-22T14:20:32.543Z,22.40
2019-05-22T14:23:00.730Z,22.50
2019-05-22T14:25:29.199Z,22.40
2019-05-22T14:27:57.404Z,22.60
2019-05-22T14:30:27.659Z,22.50
2019-05-22T14:32:56.555Z,22.30
2019-05-22T14:35:25.590Z,22.30
2019-05-22T14:37:53.805Z,22.70
2019-05-22T14:40:22.076Z,23.00
2019-05-22T14:42:50.570Z,23.20
2019-05-22T14:45:18.966Z,23.30
2019-05-22T14:47:47.153Z,23.40
2019-05-22T14:50:15.351Z,23.60
2019-05-22T14:52:43.568Z,23.70
2019-05-22T14:55:12.031Z,24.00
2019-05-22T14:57:40.254Z,24.00
2019-05-22T15:00:13.036Z,24.30
2019-05-22T15:02:41.309Z,24.50
2019-05-22T15:05:09.520Z,24.60
2019-05-22T15:07:37.752Z,24.70
2019-05-22T15:10:10.686Z,24.90
2019-05-22T15:12:38.899Z,24.80
2019-05-22T15:15:10.190Z,25.10
2019-05-22T15:17:38.556Z,25.20
2019-05-22T15:20:08.990Z,25.20
2019-05-22T15:22:37.189Z,24.90
2019-05-22T15:25:06.837Z,24.60
2019-05-22T15:27:35.501Z,25.00
2019-05-22T15:30:05.638Z,25.20
2019-05-22T15:32:33.916Z,25.00
2019-05-22T15:35:02.204Z,24.80
2019-05-22T15:37:31.197Z,24.60
2019-05-22T15:39:59.961Z,24.20
2019-05-22T15:42:34.501Z,23.90
2019-05-22T15:45:05.216Z,24.10
2019-05-22T15:47:52.459Z,24.20
2019-05-22T15:50:06.188Z,24.40
2019-05-22T15:52:35.133Z,24.70
2019-05-22T15:55:03.790Z,24.50
2019-05-22T15:57:33.581Z,24.10
2019-05-22T16:00:02.180Z,23.90
2019-05-22T16:02:30.394Z,23.60
2019-05-22T16:04:58.964Z,23.60
2019-05-22T16:07:27.508Z,23.60
2019-05-22T16:09:56.377Z,23.70
2019-05-22T16:12:24.991Z,23.50
2019-05-22T16:14:53.620Z,23.50
2019-05-22T16:17:22.192Z,23.20
2019-05-22T16:19:50.874Z,22.90
2019-05-22T16:22:19.619Z,22.70
2019-05-22T16:24:47.828Z,22.40
2019-05-22T16:27:16.775Z,22.30
2019-05-22T16:29:45.772Z,22.20
2019-05-22T16:32:14.344Z,22.10
2019-05-22T16:34:42.636Z,21.90
2019-05-22T16:37:11.118Z,21.70
2019-05-22T16:39:39.686Z,21.70
2019-05-22T16:42:08.339Z,21.60
2019-05-22T16:44:36.863Z,21.60
2019-05-22T16:47:07.108Z,21.40
2019-05-22T16:49:35.484Z,21.30
2019-05-22T16:52:04.732Z,21.20
2019-05-22T16:54:33.375Z,21.10
2019-05-22T16:57:01.852Z,21.00
2019-05-22T16:59:30.829Z,20.80
2019-05-22T17:02:00.748Z,20.70
2019-05-22T17:04:29.134Z,20.40
2019-05-22T17:06:57.325Z,20.40
2019-05-22T17:09:26.212Z,20.40
2019-05-22T17:11:54.949Z,20.30
2019-05-22T17:14:23.443Z,20.10
2019-05-22T17:16:52.844Z,20.20
2019-05-22T17:19:27.055Z,20.20
2019-05-22T17:21:51.644Z,20.20
2019-05-22T17:24:20.068Z,20.10
2019-05-22T17:26:49.766Z,20.10
2019-05-22T17:29:17.996Z,20.00
2019-05-22T17:31:46.198Z,20.00
2019-05-22T17:34:32.454Z,19.90
2019-05-22T17:37:02.036Z,19.90
2019-05-22T17:39:31.421Z,19.80
2019-05-22T17:41:59.858Z,19.80
2019-05-22T17:44:28.243Z,19.70
2019-05-22T17:46:57.003Z,19.60
2019-05-22T17:49:25.750Z,19.60
2019-05-22T17:51:53.937Z,19.50
2019-05-22T17:54:22.169Z,19.50
2019-05-22T17:56:51.494Z,19.50
2019-05-22T17:59:19.696Z,19.40
2019-05-22T18:01:49.662Z,19.40
2019-05-22T18:04:17.874Z,19.40
2019-05-22T18:06:46.193Z,19.30
2019-05-22T18:09:14.851Z,19.30
2019-05-22T18:11:43.041Z,19.20
2019-05-22T18:14:11.420Z,19.30
2019-05-22T18:16:39.621Z,19.30
2019-05-22T18:19:08.510Z,19.20
2019-05-22T18:21:36.824Z,19.10
2019-05-22T18:24:05.073Z,19.00
2019-05-22T18:26:34.275Z,19.00
2019-05-22T18:29:02.576Z,18.90
2019-05-22T18:31:30.845Z,18.90
2019-05-22T18:33:59.044Z,18.90
2019-05-22T18:36:27.260Z,18.80
2019-05-22T18:38:55.465Z,18.80
2019-05-22T18:41:23.676Z,18.80
2019-05-22T18:43:52.144Z,18.70
2019-05-22T18:46:20.350Z,18.70
2019-05-22T18:48:48.553Z,18.70
2019-05-22T18:51:16.753Z,18.70
2019-05-22T18:53:45.248Z,18.60
2019-05-22T18:56:14.219Z,18.60
2019-05-22T18:58:42.990Z,18.50
2019-05-22T19:01:11.264Z,18.40
2019-05-22T19:03:39.458Z,18.40
2019-05-22T19:06:07.655Z,18.30
2019-05-22T19:08:35.912Z,18.30
2019-05-22T19:11:04.188Z,18.30
2019-05-22T19:13:32.451Z,18.20
2019-05-22T19:16:00.752Z,18.20
2019-05-22T19:18:29.042Z,18.20
2019-05-22T19:20:57.258Z,18.20
2019-05-22T19:23:25.642Z,18.10
2019-05-22T19:25:54.176Z,18.00
2019-05-22T19:28:22.569Z,18.00
2019-05-22T19:30:50.797Z,17.90
2019-05-22T19:33:19.051Z,17.80
2019-05-22T19:35:47.305Z,17.80
2019-05-22T19:38:15.524Z,17.80
2019-05-22T19:40:43.716Z,17.80
2019-05-22T19:43:12.477Z,17.70
2019-05-22T19:45:41.186Z,17.70
2019-05-22T19:48:10.005Z,17.60
2019-05-22T19:50:38.910Z,17.50
2019-05-22T19:53:18.959Z,17.50
2019-05-22T19:55:39.690Z,17.50
2019-05-22T19:58:09.157Z,17.40
2019-05-22T20:00:37.841Z,17.40
2019-05-22T20:03:06.053Z,17.30
2019-05-22T20:05:35.132Z,17.20
2019-05-22T20:08:04.197Z,17.10
2019-05-22T20:10:32.554Z,17.00
2019-05-22T20:13:00.865Z,16.90
2019-05-22T20:15:29.740Z,16.80
2019-05-22T20:17:58.059Z,16.80
2019-05-22T20:20:27.144Z,16.70
2019-05-22T20:22:56.675Z,16.60
2019-05-22T20:25:25.650Z,16.60
2019-05-22T20:27:55.759Z,16.40
2019-05-22T20:30:25.082Z,16.30
2019-05-22T20:32:53.609Z,16.30
2019-05-22T20:35:22.322Z,16.20
2019-05-22T20:37:51.465Z,16.10
2019-05-22T20:40:20.254Z,16.10
2019-05-22T20:42:48.639Z,16.00
2019-05-22T20:45:17.613Z,16.00
2019-05-22T20:47:46.066Z,15.90
2019-05-22T20:50:15.607Z,15.90
2019-05-22T20:52:45.662Z,15.90
2019-05-22T20:55:14.695Z,15.80
2019-05-22T20:57:43.647Z,15.80
2019-05-22T21:00:14.851Z,15.80
2019-05-22T21:02:43.730Z,15.80
2019-05-22T21:05:12.805Z,15.70
2019-05-22T21:07:46.109Z,15.70
2019-05-22T21:10:14.537Z,15.70
2019-05-22T21:12:44.465Z,15.60
2019-05-22T21:15:12.838Z,15.60
2019-05-22T21:17:41.520Z,15.50
2019-05-22T21:20:12.566Z,15.40
2019-05-22T21:22:42.109Z,15.40
2019-05-22T21:25:12.025Z,15.40
2019-05-22T21:27:41.848Z,15.30
2019-05-22T21:30:11.472Z,15.20
2019-05-22T21:32:40.393Z,15.10
2019-05-22T21:35:09.212Z,15.10
2019-05-22T21:37:37.594Z,15.10
2019-05-22T21:40:06.332Z,15.10
2019-05-22T21:42:35.127Z,15.00
2019-05-22T21:45:04.558Z,14.90
2019-05-22T21:47:32.781Z,14.80
2019-05-22T21:50:00.974Z,14.70
2019-05-22T21:52:29.729Z,14.70
2019-05-22T21:54:57.919Z,14.70
2019-05-22T21:57:26.403Z,14.60
2019-05-22T21:59:54.673Z,14.60
2019-05-22T22:02:27.785Z,14.50
2019-05-22T22:04:56.439Z,14.40
2019-05-22T22:07:24.826Z,14.40
2019-05-22T22:09:53.809Z,14.40
2019-05-22T22:12:22.688Z,14.30
2019-05-22T22:14:51.480Z,14.30
2019-05-22T22:17:20.749Z,14.30
2019-05-22T22:19:49.221Z,14.20
2019-05-22T22:22:23.675Z,14.20
2019-05-22T22:24:52.344Z,14.10
2019-05-22T22:27:21.071Z,14.10
2019-05-22T22:29:49.742Z,14.10
2019-05-22T22:32:19.882Z,14.00
2019-05-22T22:34:48.549Z,14.00
2019-05-22T22:37:18.414Z,13.90
2019-05-22T22:39:50.188Z,13.90
2019-05-22T22:42:21.465Z,13.80
2019-05-22T22:44:52.219Z,13.80
2019-05-22T22:47:25.284Z,13.70
2019-05-22T22:49:55.498Z,13.70
2019-05-22T22:52:25.041Z,13.60
2019-05-22T22:54:53.320Z,13.60
2019-05-22T22:57:22.117Z,13.50
2019-05-22T22:59:50.389Z,13.50
2019-05-22T23:02:19.528Z,13.40
2019-05-22T23:04:47.749Z,13.40
2019-05-22T23:07:16.122Z,13.30
2019-05-22T23:09:44.589Z,13.30
2019-05-22T23:12:13.765Z,13.30
2019-05-22T23:14:45.361Z,13.20
2019-05-22T23:17:13.569Z,13.20
2019-05-22T23:19:42.538Z,13.10
2019-05-22T23:22:19.454Z,13.00
2019-05-22T23:24:49.401Z,13.00
2019-05-22T23:27:17.682Z,13.00
2019-05-22T23:29:46.091Z,13.00
2019-05-22T23:32:15.656Z,12.90
2019-05-22T23:34:45.300Z,12.90
2019-05-22T23:37:14.853Z,12.70
2019-05-22T23:39:44.503Z,12.70
2019-05-22T23:42:16.077Z,12.70
2019-05-22T23:44:44.279Z,12.70
2019-05-22T23:47:12.802Z,12.70
2019-05-22T23:49:41.285Z,12.70
2019-05-22T23:52:10.159Z,12.60
2019-05-22T23:54:38.705Z,12.60
2019-05-22T23:57:08.915Z,12.60
2019-05-22T23:59:39.045Z,12.60
