createdAt,value
2019-01-11T00:00:22.201Z,4.00
2019-01-11T00:02:49.822Z,2.37
2019-01-11T00:05:17.745Z,2.97
2019-01-11T00:07:45.370Z,4.63
2019-01-11T00:10:13.358Z,4.43
2019-01-11T00:12:41.331Z,3.37
2019-01-11T00:15:09.299Z,3.43
2019-01-11T00:17:36.926Z,5.83
2019-01-11T00:20:04.830Z,5.23
2019-01-11T00:22:32.805Z,6.03
2019-01-11T00:25:00.436Z,6.87
2019-01-11T00:27:28.323Z,7.27
2019-01-11T00:29:56.297Z,8.47
2019-01-11T00:32:24.297Z,6.53
2019-01-11T00:34:51.924Z,11.03
2019-01-11T00:37:19.558Z,9.20
2019-01-11T00:39:47.460Z,7.63
2019-01-11T00:42:15.428Z,7.83
2019-01-11T00:44:43.399Z,8.00
2019-01-11T00:47:11.367Z,7.23
2019-01-11T00:49:38.992Z,8.77
2019-01-11T00:52:07.105Z,11.30
2019-01-11T00:54:35.070Z,8.83
2019-01-11T00:57:03.038Z,7.43
2019-01-11T00:59:31.011Z,7.50
2019-01-11T01:01:58.643Z,9.80
2019-01-11T01:04:26.542Z,10.57
2019-01-11T01:06:54.512Z,10.40
2019-01-11T01:09:22.210Z,9.43
2019-01-11T01:11:49.860Z,10.47
2019-01-11T01:14:17.486Z,9.10
2019-01-11T01:16:45.468Z,12.50
2019-01-11T01:19:19.881Z,12.73
2019-01-11T01:21:42.775Z,10.73
2019-01-11T01:24:10.708Z,12.77
2019-01-11T01:26:38.681Z,11.23
2019-01-11T01:29:06.650Z,10.33
2019-01-11T01:31:34.307Z,10.73
2019-01-11T01:34:02.276Z,10.40
2019-01-11T01:36:29.920Z,11.03
2019-01-11T01:38:57.907Z,13.07
2019-01-11T01:41:25.541Z,14.00
2019-01-11T01:43:53.435Z,13.73
2019-01-11T01:46:21.408Z,10.30
2019-01-11T01:48:49.377Z,12.67
2019-01-11T01:51:17.349Z,11.17
2019-01-11T01:53:45.318Z,8.97
2019-01-11T01:56:12.965Z,11.03
2019-01-11T01:58:40.603Z,14.70
2019-01-11T02:01:08.524Z,12.27
2019-01-11T02:03:36.145Z,10.40
2019-01-11T02:06:04.036Z,11.10
2019-01-11T02:08:31.663Z,13.00
2019-01-11T02:10:59.681Z,12.33
2019-01-11T02:13:27.845Z,14.10
2019-01-11T02:15:55.480Z,13.97
2019-01-11T02:18:23.377Z,15.23
2019-01-11T02:20:51.345Z,15.03
2019-01-11T02:23:19.316Z,13.20
2019-01-11T02:25:47.308Z,21.67
2019-01-11T02:28:15.252Z,12.73
2019-01-11T02:30:42.897Z,12.60
2019-01-11T02:33:10.532Z,13.87
2019-01-11T02:35:38.454Z,12.27
2019-01-11T02:38:06.095Z,12.97
2019-01-11T02:40:33.977Z,13.70
2019-01-11T02:43:01.951Z,14.43
2019-01-11T02:45:29.914Z,13.33
2019-01-11T02:47:57.555Z,14.40
2019-01-11T02:50:25.544Z,16.13
2019-01-11T02:52:53.189Z,13.70
2019-01-11T02:55:21.176Z,14.17
2019-01-11T02:57:49.164Z,16.40
2019-01-11T03:00:16.787Z,13.97
2019-01-11T03:02:44.782Z,15.23
2019-01-11T03:05:12.418Z,15.83
2019-01-11T03:07:40.309Z,13.87
2019-01-11T03:10:08.026Z,11.47
2019-01-11T03:12:35.948Z,15.77
2019-01-11T03:15:03.583Z,14.53
2019-01-11T03:17:31.573Z,15.83
2019-01-11T03:19:59.552Z,16.17
2019-01-11T03:22:27.514Z,13.43
2019-01-11T03:24:55.152Z,18.63
2019-01-11T03:27:23.152Z,11.97
2019-01-11T03:29:51.112Z,12.57
2019-01-11T03:32:19.106Z,12.73
2019-01-11T03:35:07.826Z,14.77
2019-01-11T03:37:35.539Z,12.33
2019-01-11T03:40:03.258Z,11.10
2019-01-11T03:42:31.237Z,13.27
2019-01-11T03:44:59.205Z,15.37
2019-01-11T03:47:26.846Z,9.80
2019-01-11T03:49:55.236Z,10.33
2019-01-11T03:52:23.219Z,9.43
2019-01-11T03:54:50.849Z,11.60
2019-01-11T03:57:18.748Z,9.47
2019-01-11T03:59:46.730Z,10.53
2019-01-11T04:02:14.361Z,10.57
2019-01-11T04:04:42.353Z,11.43
2019-01-11T04:07:10.000Z,10.40
2019-01-11T04:09:37.980Z,12.53
2019-01-11T04:12:05.966Z,9.33
2019-01-11T04:14:33.592Z,9.90
2019-01-11T04:17:01.231Z,11.80
2019-01-11T04:19:29.143Z,9.37
2019-01-11T04:22:16.469Z,10.87
2019-01-11T04:25:01.230Z,10.30
2019-01-11T04:27:29.206Z,11.30
2019-01-11T04:29:56.841Z,11.37
2019-01-11T04:32:24.832Z,11.00
2019-01-11T04:34:52.809Z,10.77
2019-01-11T04:37:20.786Z,10.60
2019-01-11T04:39:48.429Z,11.47
2019-01-11T04:42:16.401Z,9.03
2019-01-11T04:44:44.373Z,8.47
2019-01-11T04:47:12.009Z,9.67
2019-01-11T04:49:41.434Z,11.23
2019-01-11T04:52:09.407Z,13.10
2019-01-11T04:54:37.375Z,12.47
2019-01-11T04:57:05.348Z,10.93
2019-01-11T04:59:33.321Z,11.50
2019-01-11T05:02:00.977Z,12.00
2019-01-11T05:04:28.964Z,9.07
2019-01-11T05:06:57.253Z,10.23
2019-01-11T05:09:25.216Z,10.87
2019-01-11T05:11:52.914Z,9.23
2019-01-11T05:14:20.825Z,10.97
2019-01-11T05:16:48.799Z,12.17
2019-01-11T05:19:16.764Z,9.77
2019-01-11T05:21:44.751Z,10.20
2019-01-11T05:24:12.385Z,7.57
2019-01-11T05:26:40.014Z,6.70
2019-01-11T05:29:08.237Z,8.53
2019-01-11T05:31:36.206Z,7.43
2019-01-11T05:34:03.832Z,7.87
2019-01-11T05:36:31.734Z,9.87
2019-01-11T05:38:59.369Z,8.77
2019-01-11T05:41:26.992Z,8.70
2019-01-11T05:43:54.625Z,9.80
2019-01-11T05:46:22.565Z,11.80
2019-01-11T05:48:50.461Z,8.93
2019-01-11T05:51:18.081Z,9.03
2019-01-11T05:53:45.985Z,9.57
2019-01-11T05:56:16.228Z,10.47
2019-01-11T05:58:50.764Z,8.10
2019-01-11T06:01:18.464Z,8.80
2019-01-11T06:03:46.096Z,9.97
2019-01-11T06:06:13.787Z,8.90
2019-01-11T06:08:42.005Z,11.50
2019-01-11T06:11:09.636Z,10.10
2019-01-11T06:13:37.267Z,8.60
2019-01-11T06:16:04.902Z,9.03
2019-01-11T06:18:32.533Z,11.93
2019-01-11T06:21:00.168Z,13.10
2019-01-11T06:23:27.807Z,10.17
2019-01-11T06:25:55.736Z,11.17
2019-01-11T06:28:23.382Z,9.67
2019-01-11T06:30:51.671Z,7.80
2019-01-11T06:33:19.305Z,12.67
2019-01-11T06:35:46.931Z,11.23
2019-01-11T06:38:14.863Z,11.33
2019-01-11T06:40:42.504Z,14.03
2019-01-11T06:43:13.580Z,11.60
2019-01-11T06:45:42.155Z,10.37
2019-01-11T06:48:32.738Z,11.03
2019-01-11T06:51:03.651Z,9.67
2019-01-11T06:53:31.217Z,11.27
2019-01-11T06:55:59.123Z,11.73
2019-01-11T06:58:26.756Z,10.00
2019-01-11T07:00:54.653Z,11.17
2019-01-11T07:03:22.292Z,11.63
2019-01-11T07:05:50.197Z,11.73
2019-01-11T07:08:18.152Z,9.00
2019-01-11T07:10:46.600Z,10.77
2019-01-11T07:13:14.496Z,10.87
2019-01-11T07:15:42.132Z,10.03
2019-01-11T07:18:09.771Z,10.73
2019-01-11T07:20:42.885Z,9.03
2019-01-11T07:23:07.299Z,10.13
2019-01-11T07:25:35.267Z,14.57
2019-01-11T07:28:02.916Z,11.00
2019-01-11T07:30:48.480Z,12.73
2019-01-11T07:33:16.992Z,9.80
2019-01-11T07:35:50.602Z,10.67
2019-01-11T07:38:18.237Z,11.63
2019-01-11T07:40:45.867Z,15.13
2019-01-11T07:43:13.788Z,12.57
2019-01-11T07:45:41.755Z,12.07
2019-01-11T07:48:09.388Z,12.80
2019-01-11T07:50:37.286Z,13.40
2019-01-11T07:53:04.907Z,12.13
2019-01-11T07:55:32.539Z,14.67
2019-01-11T07:58:00.482Z,12.43
2019-01-11T08:00:28.113Z,15.07
2019-01-11T08:02:56.004Z,12.73
2019-01-11T08:05:23.976Z,12.80
2019-01-11T08:07:51.600Z,15.50
2019-01-11T08:10:19.507Z,10.23
2019-01-11T08:12:47.138Z,12.93
2019-01-11T08:15:14.847Z,11.77
2019-01-11T08:17:42.475Z,11.83
2019-01-11T08:20:10.107Z,12.93
2019-01-11T08:22:41.719Z,13.60
2019-01-11T08:25:09.886Z,17.23
2019-01-11T08:27:37.519Z,13.33
2019-01-11T08:30:05.148Z,16.57
2019-01-11T08:32:33.080Z,13.07
2019-01-11T08:35:02.295Z,16.87
2019-01-11T08:37:30.263Z,11.83
2019-01-11T08:39:57.897Z,13.87
2019-01-11T08:42:25.877Z,15.57
2019-01-11T08:44:53.844Z,16.20
2019-01-11T08:47:21.467Z,12.27
2019-01-11T08:49:49.108Z,14.47
2019-01-11T08:52:16.734Z,10.67
2019-01-11T08:54:44.702Z,15.03
2019-01-11T08:57:12.327Z,11.10
2019-01-11T08:59:40.227Z,11.97
2019-01-11T09:02:08.217Z,14.40
2019-01-11T09:04:36.170Z,14.67
2019-01-11T09:07:03.799Z,11.67
2019-01-11T09:09:31.700Z,10.53
2019-01-11T09:11:59.330Z,10.33
2019-01-11T09:14:47.099Z,14.00
2019-01-11T09:17:15.060Z,10.33
2019-01-11T09:19:42.696Z,11.33
2019-01-11T09:22:10.609Z,13.47
2019-01-11T09:24:38.559Z,12.03
2019-01-11T09:27:06.533Z,11.10
2019-01-11T09:29:34.515Z,9.77
2019-01-11T09:32:02.782Z,11.93
2019-01-11T09:34:30.423Z,13.37
2019-01-11T09:36:58.043Z,10.67
2019-01-11T09:39:25.679Z,11.80
2019-01-11T09:41:53.298Z,9.80
2019-01-11T09:44:21.190Z,12.83
2019-01-11T09:46:49.159Z,8.00
2019-01-11T09:49:17.146Z,8.97
2019-01-11T09:51:46.429Z,9.67
2019-01-11T09:54:14.409Z,8.63
2019-01-11T09:56:42.374Z,11.27
2019-01-11T09:59:10.006Z,8.40
2019-01-11T10:01:37.624Z,9.80
2019-01-11T10:04:05.238Z,9.93
2019-01-11T10:06:34.713Z,11.40
2019-01-11T10:09:02.688Z,8.27
2019-01-11T10:11:30.607Z,8.33
2019-01-11T10:13:58.570Z,7.83
2019-01-11T10:16:26.546Z,10.03
2019-01-11T10:18:54.508Z,7.73
2019-01-11T10:21:24.039Z,11.73
2019-01-11T10:23:51.696Z,9.83
2019-01-11T10:26:19.328Z,9.43
2019-01-11T10:28:47.822Z,7.73
2019-01-11T10:31:15.787Z,9.03
2019-01-11T10:33:43.724Z,8.00
2019-01-11T10:36:11.351Z,8.03
2019-01-11T10:38:39.290Z,9.63
2019-01-11T10:41:07.255Z,8.80
2019-01-11T10:43:34.871Z,8.93
2019-01-11T10:46:04.836Z,9.20
2019-01-11T10:48:32.802Z,8.07
2019-01-11T10:51:00.782Z,10.63
2019-01-11T10:53:28.745Z,10.10
2019-01-11T10:55:56.714Z,12.77
2019-01-11T10:58:24.682Z,11.33
2019-01-11T11:00:52.317Z,8.43
2019-01-11T11:03:20.217Z,7.93
2019-01-11T11:05:48.182Z,10.80
2019-01-11T11:08:16.159Z,9.13
2019-01-11T11:10:44.118Z,8.40
2019-01-11T11:13:11.985Z,9.07
2019-01-11T11:15:42.659Z,9.23
2019-01-11T11:18:10.279Z,9.67
2019-01-11T11:20:38.256Z,7.80
2019-01-11T11:23:06.223Z,6.57
2019-01-11T11:25:34.192Z,6.63
2019-01-11T11:28:02.157Z,9.40
2019-01-11T11:30:30.130Z,9.73
2019-01-11T11:32:59.329Z,7.83
2019-01-11T11:35:26.961Z,6.87
2019-01-11T11:37:54.865Z,7.73
2019-01-11T11:40:22.490Z,7.23
2019-01-11T11:42:50.180Z,6.30
2019-01-11T11:45:18.152Z,7.50
2019-01-11T11:47:46.126Z,7.90
2019-01-11T11:50:14.088Z,9.30
2019-01-11T11:52:41.964Z,5.17
2019-01-11T11:55:09.935Z,5.20
2019-01-11T11:57:37.541Z,4.93
2019-01-11T12:00:05.461Z,5.77
2019-01-11T12:02:33.424Z,6.43
2019-01-11T12:05:01.400Z,5.57
2019-01-11T12:07:29.040Z,5.70
2019-01-11T12:09:56.655Z,5.60
2019-01-11T12:12:24.286Z,6.33
2019-01-11T12:14:51.901Z,4.47
2019-01-11T12:17:19.811Z,7.83
2019-01-11T12:19:47.783Z,6.07
2019-01-11T12:22:15.771Z,4.77
2019-01-11T12:24:43.398Z,5.93
2019-01-11T12:27:11.386Z,6.73
2019-01-11T12:29:39.352Z,4.97
2019-01-11T12:32:06.978Z,4.30
2019-01-11T12:34:34.883Z,5.83
2019-01-11T12:37:02.851Z,7.17
2019-01-11T12:39:30.828Z,4.60
2019-01-11T12:41:58.789Z,5.80
2019-01-11T12:44:26.778Z,5.60
2019-01-11T12:46:54.408Z,6.17
2019-01-11T12:49:22.294Z,6.73
2019-01-11T12:51:53.947Z,6.70
2019-01-11T12:54:19.566Z,5.43
2019-01-11T12:56:47.185Z,4.77
2019-01-11T12:59:17.856Z,4.27
2019-01-11T13:01:45.826Z,4.43
2019-01-11T13:04:13.451Z,4.63
2019-01-11T13:06:41.364Z,6.60
2019-01-11T13:09:08.980Z,5.60
2019-01-11T13:11:36.608Z,5.30
2019-01-11T13:14:04.238Z,4.83
2019-01-11T13:16:32.211Z,4.73
2019-01-11T13:18:59.832Z,4.80
2019-01-11T13:21:27.739Z,4.77
2019-01-11T13:23:55.709Z,3.87
2019-01-11T13:26:23.697Z,4.23
2019-01-11T13:28:51.332Z,4.67
2019-01-11T13:31:19.311Z,5.10
2019-01-11T13:33:47.278Z,3.53
2019-01-11T13:36:19.586Z,3.93
2019-01-11T13:38:47.523Z,4.10
2019-01-11T13:41:15.494Z,3.97
2019-01-11T13:43:43.131Z,4.23
2019-01-11T13:46:11.018Z,5.50
2019-01-11T13:48:39.173Z,5.00
2019-01-11T13:51:06.810Z,5.47
2019-01-11T13:53:34.724Z,4.80
2019-01-11T13:56:02.373Z,4.93
2019-01-11T13:58:30.065Z,4.80
2019-01-11T14:00:58.018Z,5.03
2019-01-11T14:03:25.992Z,4.43
2019-01-11T14:05:53.966Z,6.27
2019-01-11T14:08:21.925Z,5.40
2019-01-11T14:10:49.898Z,6.10
2019-01-11T14:13:17.533Z,7.40
2019-01-11T14:15:45.429Z,7.03
2019-01-11T14:18:13.394Z,6.73
2019-01-11T14:20:41.269Z,7.17
2019-01-11T14:23:08.900Z,7.10
2019-01-11T14:25:36.824Z,7.53
2019-01-11T14:28:04.465Z,7.10
2019-01-11T14:30:32.423Z,9.67
2019-01-11T14:33:00.399Z,7.80
2019-01-11T14:35:28.367Z,8.30
2019-01-11T14:37:55.996Z,10.30
2019-01-11T14:40:23.895Z,7.80
2019-01-11T14:42:51.533Z,9.57
2019-01-11T14:45:19.428Z,7.93
2019-01-11T14:47:47.406Z,8.13
2019-01-11T14:50:15.027Z,8.37
2019-01-11T14:52:43.048Z,10.27
2019-01-11T14:55:10.677Z,7.83
2019-01-11T14:57:38.740Z,8.13
2019-01-11T15:00:07.049Z,9.23
2019-01-11T15:02:34.689Z,7.37
2019-01-11T15:05:02.584Z,10.23
2019-01-11T15:07:30.539Z,7.60
2019-01-11T15:09:58.183Z,8.80
2019-01-11T15:12:26.067Z,8.33
2019-01-11T15:14:54.055Z,8.30
2019-01-11T15:17:21.694Z,9.57
2019-01-11T15:19:49.589Z,8.63
2019-01-11T15:22:17.535Z,7.87
2019-01-11T15:24:45.526Z,7.27
2019-01-11T15:27:13.473Z,6.27
2019-01-11T15:29:41.100Z,5.87
2019-01-11T15:32:09.008Z,8.47
2019-01-11T15:34:36.975Z,7.30
2019-01-11T15:37:04.952Z,7.40
2019-01-11T15:39:32.919Z,7.53
2019-01-11T15:42:00.546Z,8.20
2019-01-11T15:44:28.443Z,9.17
2019-01-11T15:46:56.414Z,7.90
2019-01-11T15:49:24.407Z,6.43
2019-01-11T15:51:52.025Z,7.40
2019-01-11T15:54:19.649Z,8.40
2019-01-11T15:56:47.274Z,8.67
2019-01-11T15:59:15.242Z,7.47
2019-01-11T16:01:42.944Z,8.00
2019-01-11T16:04:10.873Z,7.80
2019-01-11T16:06:38.901Z,9.63
2019-01-11T16:09:06.543Z,8.47
2019-01-11T16:11:34.475Z,7.80
2019-01-11T16:14:02.114Z,7.30
2019-01-11T16:16:30.002Z,8.53
2019-01-11T16:18:57.991Z,8.03
2019-01-11T16:21:25.943Z,6.30
2019-01-11T16:23:54.218Z,8.17
2019-01-11T16:26:21.839Z,7.43
2019-01-11T16:28:49.473Z,11.20
2019-01-11T16:31:17.101Z,9.23
2019-01-11T16:33:45.070Z,9.03
2019-01-11T16:36:13.059Z,7.40
2019-01-11T16:38:41.010Z,8.30
2019-01-11T16:41:08.630Z,9.03
2019-01-11T16:43:36.260Z,8.67
2019-01-11T16:46:04.206Z,9.27
2019-01-11T16:48:32.173Z,9.43
2019-01-11T16:50:59.794Z,6.83
2019-01-11T16:53:27.707Z,8.93
2019-01-11T16:55:55.676Z,8.53
2019-01-11T16:58:23.305Z,8.30
2019-01-11T17:00:51.217Z,6.77
2019-01-11T17:03:18.853Z,7.17
2019-01-11T17:05:46.736Z,8.33
2019-01-11T17:08:14.713Z,7.37
2019-01-11T17:10:42.678Z,7.60
2019-01-11T17:13:10.311Z,7.37
2019-01-11T17:15:38.203Z,7.47
2019-01-11T17:18:05.833Z,8.30
2019-01-11T17:20:33.454Z,6.53
2019-01-11T17:23:01.395Z,6.10
2019-01-11T17:25:29.020Z,4.60
2019-01-11T17:27:56.922Z,4.60
2019-01-11T17:30:24.921Z,8.10
2019-01-11T17:32:52.550Z,5.40
2019-01-11T17:35:20.529Z,6.97
2019-01-11T17:37:48.495Z,6.97
2019-01-11T17:40:16.131Z,5.90
2019-01-11T17:42:44.027Z,6.13
2019-01-11T17:45:11.658Z,5.93
2019-01-11T17:47:39.287Z,7.03
2019-01-11T17:50:07.235Z,5.67
2019-01-11T17:52:35.185Z,5.90
2019-01-11T17:55:03.171Z,4.93
2019-01-11T17:57:30.792Z,6.20
2019-01-11T17:59:58.427Z,4.57
2019-01-11T18:02:26.047Z,4.33
2019-01-11T18:04:54.009Z,5.57
2019-01-11T18:07:21.982Z,5.97
2019-01-11T18:09:49.607Z,5.50
2019-01-11T18:12:20.154Z,4.47
2019-01-11T18:14:46.568Z,4.73
2019-01-11T18:17:14.577Z,5.17
2019-01-11T18:19:42.207Z,4.93
2019-01-11T18:22:10.107Z,5.07
2019-01-11T18:24:37.743Z,4.70
2019-01-11T18:27:05.366Z,3.33
2019-01-11T18:29:33.067Z,5.10
2019-01-11T18:32:00.975Z,4.50
2019-01-11T18:34:28.613Z,4.63
2019-01-11T18:36:56.231Z,4.97
2019-01-11T18:39:24.576Z,4.83
2019-01-11T18:41:52.531Z,5.37
2019-01-11T18:44:20.172Z,5.53
2019-01-11T18:46:48.058Z,7.13
2019-01-11T18:49:15.693Z,6.13
2019-01-11T18:51:43.588Z,6.17
2019-01-11T18:54:11.219Z,5.60
2019-01-11T18:56:39.121Z,6.77
2019-01-11T18:59:07.098Z,6.67
2019-01-11T19:01:34.718Z,6.77
2019-01-11T19:04:02.341Z,7.00
2019-01-11T19:06:30.283Z,8.30
2019-01-11T19:08:58.245Z,6.20
2019-01-11T19:11:26.221Z,7.03
2019-01-11T19:13:53.846Z,7.80
2019-01-11T19:16:21.745Z,7.80
2019-01-11T19:18:49.720Z,6.30
2019-01-11T19:21:17.688Z,7.77
2019-01-11T19:23:45.307Z,8.97
2019-01-11T19:26:13.219Z,7.37
2019-01-11T19:28:41.188Z,8.27
2019-01-11T19:31:09.158Z,8.07
2019-01-11T19:33:37.126Z,7.23
2019-01-11T19:36:05.117Z,9.40
2019-01-11T19:38:33.066Z,8.33
2019-01-11T19:41:01.052Z,8.80
2019-01-11T19:43:28.663Z,9.20
2019-01-11T19:45:56.296Z,11.63
2019-01-11T19:48:23.919Z,9.47
2019-01-11T19:50:51.551Z,9.33
2019-01-11T19:53:19.176Z,9.37
2019-01-11T19:55:47.116Z,10.30
2019-01-11T19:58:15.094Z,11.47
2019-01-11T20:00:42.743Z,10.23
2019-01-11T20:03:10.351Z,10.37
2019-01-11T20:05:38.073Z,11.43
2019-01-11T20:08:06.066Z,10.60
2019-01-11T20:10:34.011Z,14.30
2019-01-11T20:13:01.993Z,11.77
2019-01-11T20:15:29.982Z,11.63
2019-01-11T20:17:57.597Z,10.20
2019-01-11T20:20:25.235Z,10.03
2019-01-11T20:22:53.144Z,11.60
2019-01-11T20:25:21.112Z,12.50
2019-01-11T20:27:48.732Z,11.83
2019-01-11T20:30:16.663Z,11.43
2019-01-11T20:32:44.296Z,11.63
2019-01-11T20:35:12.292Z,11.97
2019-01-11T20:37:39.918Z,10.80
2019-01-11T20:40:07.905Z,12.07
2019-01-11T20:42:35.871Z,12.53
2019-01-11T20:45:03.843Z,10.57
2019-01-11T20:47:31.487Z,11.70
2019-01-11T20:49:59.371Z,10.50
2019-01-11T20:52:27.343Z,13.63
2019-01-11T20:54:55.311Z,11.97
2019-01-11T20:57:23.278Z,13.37
2019-01-11T20:59:50.911Z,11.20
2019-01-11T21:02:18.826Z,9.20
2019-01-11T21:04:46.779Z,12.07
2019-01-11T21:07:14.749Z,9.93
2019-01-11T21:09:42.725Z,9.77
2019-01-11T21:12:10.366Z,10.23
2019-01-11T21:14:38.353Z,12.20
2019-01-11T21:17:06.352Z,11.73
2019-01-11T21:19:34.287Z,11.10
2019-01-11T21:22:01.932Z,12.80
2019-01-11T21:24:29.569Z,11.63
2019-01-11T21:26:57.212Z,11.07
2019-01-11T21:29:25.450Z,9.80
2019-01-11T21:31:53.439Z,9.90
2019-01-11T21:34:21.399Z,13.60
2019-01-11T21:36:49.028Z,11.00
2019-01-11T21:39:16.661Z,13.10
2019-01-11T21:41:44.584Z,10.17
2019-01-11T21:44:12.218Z,11.60
2019-01-11T21:46:39.855Z,11.27
2019-01-11T21:49:07.779Z,10.37
2019-01-11T21:51:35.762Z,14.33
2019-01-11T21:54:03.463Z,11.33
2019-01-11T21:56:31.375Z,11.53
2019-01-11T21:58:59.008Z,11.83
2019-01-11T22:01:26.911Z,12.50
2019-01-11T22:03:55.190Z,10.43
2019-01-11T22:06:23.159Z,12.67
2019-01-11T22:08:50.871Z,12.53
2019-01-11T22:11:18.788Z,12.70
2019-01-11T22:13:46.755Z,10.13
2019-01-11T22:16:14.386Z,12.90
2019-01-11T22:18:42.298Z,11.37
2019-01-11T22:21:10.251Z,13.70
2019-01-11T22:23:39.857Z,8.97
2019-01-11T22:26:07.631Z,12.37
2019-01-11T22:28:35.595Z,11.20
2019-01-11T22:31:03.568Z,11.40
2019-01-11T22:33:31.536Z,10.10
2019-01-11T22:35:59.502Z,10.47
2019-01-11T22:38:27.142Z,12.57
2019-01-11T22:40:55.036Z,12.03
2019-01-11T22:43:23.002Z,10.80
2019-01-11T22:45:50.972Z,10.40
2019-01-11T22:48:18.943Z,12.03
2019-01-11T22:50:46.570Z,10.10
2019-01-11T22:53:14.218Z,10.20
2019-01-11T22:55:42.134Z,8.43
2019-01-11T22:58:10.108Z,14.70
2019-01-11T23:00:38.613Z,14.57
2019-01-11T23:03:06.258Z,14.77
2019-01-11T23:05:33.882Z,8.13
2019-01-11T23:08:01.784Z,14.20
2019-01-11T23:10:29.750Z,13.77
2019-01-11T23:12:57.721Z,9.87
2019-01-11T23:15:25.687Z,8.03
2019-01-11T23:17:53.656Z,10.17
2019-01-11T23:20:21.629Z,12.23
2019-01-11T23:22:49.603Z,9.53
2019-01-11T23:25:17.238Z,13.07
2019-01-11T23:27:45.538Z,14.53
2019-01-11T23:30:13.181Z,9.77
2019-01-11T23:32:41.065Z,13.23
2019-01-11T23:35:09.054Z,10.80
2019-01-11T23:37:36.684Z,11.13
2019-01-11T23:40:04.321Z,13.97
2019-01-11T23:42:32.228Z,11.40
2019-01-11T23:45:00.208Z,15.73
2019-01-11T23:47:28.163Z,11.40
2019-01-11T23:49:56.154Z,11.97
2019-01-11T23:52:23.767Z,9.97
2019-01-11T23:54:51.409Z,13.20
2019-01-11T23:57:19.038Z,14.70
2019-01-11T23:59:46.667Z,15.07
