createdAt,value
2023-01-07T00:01:08.964Z,10.70
2023-01-07T00:03:36.763Z,10.43
2023-01-07T00:06:07.151Z,10.20
2023-01-07T00:08:36.480Z,11.97
2023-01-07T00:11:05.037Z,9.83
2023-01-07T00:13:32.324Z,10.07
2023-01-07T00:16:04.453Z,9.10
2023-01-07T00:18:31.455Z,9.37
2023-01-07T00:20:59.854Z,9.57
2023-01-07T00:23:28.064Z,9.30
2023-01-07T00:26:11.150Z,9.03
2023-01-07T00:28:40.642Z,8.47
2023-01-07T00:31:10.953Z,8.47
2023-01-07T00:33:47.752Z,8.40
2023-01-07T00:36:14.693Z,8.30
2023-01-07T00:38:41.465Z,7.87
2023-01-07T00:41:09.154Z,7.60
2023-01-07T00:43:36.125Z,7.60
2023-01-07T00:46:03.272Z,7.70
2023-01-07T00:48:30.410Z,7.63
2023-01-07T00:50:57.556Z,7.27
2023-01-07T00:53:25.168Z,9.10
2023-01-07T00:55:52.255Z,6.97
2023-01-07T00:58:24.410Z,7.23
2023-01-07T01:00:56.129Z,7.37
2023-01-07T01:03:24.029Z,7.50
2023-01-07T01:05:51.594Z,6.70
2023-01-07T01:08:18.644Z,6.30
2023-01-07T01:10:46.293Z,6.33
2023-01-07T01:13:18.026Z,6.37
2023-01-07T01:15:47.111Z,6.97
2023-01-07T01:18:14.406Z,6.57
2023-01-07T01:20:41.639Z,6.90
2023-01-07T01:23:09.009Z,6.80
2023-01-07T01:25:35.923Z,7.13
2023-01-07T01:28:02.787Z,7.53
2023-01-07T01:30:29.797Z,7.47
2023-01-07T01:32:56.566Z,7.10
2023-01-07T01:35:23.522Z,6.60
2023-01-07T01:37:50.290Z,7.13
2023-01-07T01:40:17.183Z,7.20
2023-01-07T01:42:43.973Z,7.30
2023-01-07T01:45:12.184Z,8.70
2023-01-07T01:47:54.526Z,7.10
2023-01-07T01:50:41.405Z,6.60
2023-01-07T01:53:30.517Z,6.73
2023-01-07T01:56:07.788Z,7.17
2023-01-07T01:58:42.377Z,7.57
2023-01-07T02:01:09.574Z,6.80
2023-01-07T02:03:37.866Z,6.83
2023-01-07T02:06:05.272Z,6.63
2023-01-07T02:08:32.950Z,6.90
2023-01-07T02:11:30.613Z,7.53
2023-01-07T02:14:15.456Z,7.87
2023-01-07T02:16:53.976Z,7.07
2023-01-07T02:19:58.777Z,7.20
2023-01-07T02:22:51.017Z,7.27
2023-01-07T02:25:42.180Z,7.00
2023-01-07T02:28:27.995Z,6.47
2023-01-07T02:31:22.686Z,6.20
2023-01-07T02:34:09.014Z,6.20
2023-01-07T02:36:39.818Z,6.10
2023-01-07T02:39:38.674Z,5.20
2023-01-07T02:42:17.584Z,5.17
2023-01-07T02:45:08.745Z,6.07
2023-01-07T02:47:44.905Z,5.20
2023-01-07T02:50:11.705Z,5.97
2023-01-07T02:52:39.682Z,4.37
2023-01-07T02:55:19.351Z,4.10
2023-01-07T02:58:10.595Z,4.30
2023-01-07T03:00:37.348Z,6.10
2023-01-07T03:03:15.905Z,4.03
2023-01-07T03:05:52.230Z,4.43
2023-01-07T03:08:27.851Z,5.47
2023-01-07T03:11:04.968Z,3.57
2023-01-07T03:13:38.605Z,4.47
2023-01-07T03:16:27.984Z,3.70
2023-01-07T03:19:05.199Z,3.97
2023-01-07T03:21:34.911Z,3.60
2023-01-07T03:24:02.426Z,3.77
2023-01-07T03:26:34.019Z,3.67
2023-01-07T03:29:03.271Z,3.30
2023-01-07T03:31:31.659Z,4.30
2023-01-07T03:34:12.700Z,3.83
2023-01-07T03:36:42.878Z,3.53
2023-01-07T03:39:11.342Z,3.10
2023-01-07T03:41:58.641Z,2.70
2023-01-07T03:44:25.835Z,2.53
2023-01-07T03:46:53.394Z,4.00
2023-01-07T03:49:20.205Z,3.40
2023-01-07T03:51:49.417Z,2.90
2023-01-07T03:54:16.431Z,2.77
2023-01-07T03:56:43.265Z,3.23
2023-01-07T03:59:10.382Z,2.80
2023-01-07T04:01:37.354Z,4.57
2023-01-07T04:04:04.912Z,3.57
2023-01-07T04:06:31.751Z,2.20
2023-01-07T04:08:58.622Z,3.07
2023-01-07T04:11:25.453Z,4.03
2023-01-07T04:13:52.252Z,2.60
2023-01-07T04:16:19.027Z,2.50
2023-01-07T04:18:45.885Z,2.40
2023-01-07T04:21:12.711Z,3.17
2023-01-07T04:23:39.470Z,3.13
2023-01-07T04:26:06.323Z,2.43
2023-01-07T04:28:33.167Z,2.20
2023-01-07T04:31:00.282Z,2.90
2023-01-07T04:33:27.146Z,2.23
2023-01-07T04:35:54.085Z,2.57
2023-01-07T04:38:20.845Z,3.43
2023-01-07T04:40:47.691Z,2.37
2023-01-07T04:43:14.530Z,2.33
2023-01-07T04:45:41.554Z,2.37
2023-01-07T04:48:08.874Z,2.67
2023-01-07T04:50:35.701Z,3.07
2023-01-07T04:53:02.485Z,2.67
2023-01-07T04:55:29.485Z,2.63
2023-01-07T04:57:56.296Z,3.23
2023-01-07T05:00:23.418Z,2.60
2023-01-07T05:02:50.668Z,2.60
2023-01-07T05:05:17.507Z,2.63
2023-01-07T05:07:44.321Z,2.60
2023-01-07T05:10:11.240Z,2.83
2023-01-07T05:12:38.136Z,2.60
2023-01-07T05:15:06.251Z,2.40
2023-01-07T05:17:33.165Z,3.80
2023-01-07T05:19:59.943Z,2.60
2023-01-07T05:22:26.767Z,2.30
2023-01-07T05:24:53.580Z,2.67
2023-01-07T05:27:20.510Z,2.87
2023-01-07T05:29:47.321Z,2.50
2023-01-07T05:32:14.068Z,2.77
2023-01-07T05:34:41.009Z,2.73
2023-01-07T05:37:07.802Z,2.77
2023-01-07T05:39:34.775Z,2.90
2023-01-07T05:42:02.368Z,2.37
2023-01-07T05:44:29.221Z,2.20
2023-01-07T05:46:56.042Z,2.47
2023-01-07T05:49:22.817Z,4.43
2023-01-07T05:51:49.660Z,2.20
2023-01-07T05:54:16.491Z,2.60
2023-01-07T05:56:43.514Z,2.13
2023-01-07T05:59:10.286Z,2.30
2023-01-07T06:01:37.165Z,2.80
2023-01-07T06:04:04.088Z,2.33
2023-01-07T06:06:30.924Z,2.47
2023-01-07T06:08:57.812Z,2.57
2023-01-07T06:11:24.602Z,2.80
2023-01-07T06:13:51.414Z,3.00
2023-01-07T06:16:18.202Z,3.00
2023-01-07T06:18:45.031Z,3.67
2023-01-07T06:21:11.883Z,3.20
2023-01-07T06:23:38.853Z,2.57
2023-01-07T06:26:05.750Z,2.77
2023-01-07T06:28:32.621Z,2.83
2023-01-07T06:30:59.504Z,3.53
2023-01-07T06:33:26.525Z,2.47
2023-01-07T06:35:53.307Z,2.47
2023-01-07T06:38:20.053Z,2.60
2023-01-07T06:40:46.863Z,2.63
2023-01-07T06:43:13.746Z,2.87
2023-01-07T06:45:41.647Z,2.90
2023-01-07T06:48:08.649Z,2.60
2023-01-07T06:50:35.539Z,2.90
2023-01-07T06:53:02.357Z,3.47
2023-01-07T06:55:29.145Z,2.40
2023-01-07T06:57:55.923Z,2.40
2023-01-07T07:00:22.803Z,2.50
2023-01-07T07:02:49.667Z,2.20
2023-01-07T07:05:16.713Z,2.33
2023-01-07T07:07:43.801Z,3.00
2023-01-07T07:10:11.592Z,2.07
2023-01-07T07:12:39.078Z,2.10
2023-01-07T07:15:07.994Z,1.80
2023-01-07T07:17:35.006Z,2.37
2023-01-07T07:20:01.961Z,3.13
2023-01-07T07:22:28.946Z,2.90
2023-01-07T07:24:55.706Z,2.70
2023-01-07T07:27:22.485Z,1.90
2023-01-07T07:29:49.449Z,2.40
2023-01-07T07:32:16.367Z,2.00
2023-01-07T07:34:43.541Z,3.23
2023-01-07T07:37:10.496Z,2.10
2023-01-07T07:39:37.730Z,4.57
2023-01-07T07:42:05.657Z,2.23
2023-01-07T07:44:32.449Z,2.30
2023-01-07T07:46:59.328Z,2.80
2023-01-07T07:49:26.116Z,2.13
2023-01-07T07:51:52.978Z,1.57
2023-01-07T07:54:21.265Z,2.13
2023-01-07T07:56:49.177Z,3.00
2023-01-07T07:59:15.998Z,1.50
2023-01-07T08:01:43.125Z,1.83
2023-01-07T08:04:10.021Z,2.27
2023-01-07T08:06:36.896Z,2.67
2023-01-07T08:09:03.764Z,2.63
2023-01-07T08:11:30.564Z,3.20
2023-01-07T08:13:57.469Z,1.30
2023-01-07T08:16:24.461Z,2.07
2023-01-07T08:18:51.334Z,1.93
2023-01-07T08:21:18.144Z,2.50
2023-01-07T08:23:45.051Z,2.40
2023-01-07T08:26:12.019Z,2.37
2023-01-07T08:28:39.240Z,1.20
2023-01-07T08:31:07.905Z,1.60
2023-01-07T08:33:37.773Z,1.57
2023-01-07T08:36:09.345Z,1.50
2023-01-07T08:38:36.292Z,2.07
2023-01-07T08:41:03.560Z,1.53
2023-01-07T08:43:30.662Z,1.20
2023-01-07T08:45:57.493Z,4.20
2023-01-07T08:48:24.356Z,2.73
2023-01-07T08:50:52.862Z,1.23
2023-01-07T08:53:23.639Z,1.17
2023-01-07T08:55:50.848Z,3.40
2023-01-07T08:58:17.955Z,2.37
2023-01-07T09:00:44.872Z,2.87
2023-01-07T09:03:11.681Z,1.23
2023-01-07T09:05:38.779Z,0.97
2023-01-07T09:08:05.984Z,1.57
2023-01-07T09:10:32.784Z,1.17
2023-01-07T09:12:59.552Z,0.80
2023-01-07T09:15:26.609Z,1.70
2023-01-07T09:17:53.387Z,2.90
2023-01-07T09:20:20.282Z,1.30
2023-01-07T09:22:47.287Z,1.17
2023-01-07T09:25:14.158Z,2.47
2023-01-07T09:27:42.364Z,1.40
2023-01-07T09:30:09.840Z,2.33
2023-01-07T09:32:36.955Z,1.00
2023-01-07T09:35:05.178Z,0.67
2023-01-07T09:37:32.058Z,0.70
2023-01-07T09:40:01.129Z,2.20
2023-01-07T09:43:05.487Z,0.70
2023-01-07T09:45:37.373Z,1.00
2023-01-07T09:48:12.946Z,1.00
2023-01-07T09:50:42.717Z,1.30
2023-01-07T09:53:26.318Z,1.17
2023-01-07T09:56:10.666Z,1.30
2023-01-07T09:58:42.033Z,0.60
2023-01-07T10:01:37.693Z,0.80
2023-01-07T10:04:29.983Z,1.00
2023-01-07T10:07:11.269Z,0.60
2023-01-07T10:09:47.525Z,1.37
2023-01-07T10:12:24.015Z,0.60
2023-01-07T10:15:18.790Z,0.97
2023-01-07T10:18:15.137Z,1.27
2023-01-07T10:20:56.556Z,1.50
2023-01-07T10:23:37.743Z,1.97
2023-01-07T10:26:10.816Z,0.70
2023-01-07T10:28:51.943Z,2.60
2023-01-07T10:31:25.608Z,0.90
2023-01-07T10:33:53.550Z,4.60
2023-01-07T10:36:38.333Z,0.80
2023-01-07T10:39:18.690Z,1.17
2023-01-07T10:42:31.038Z,0.77
2023-01-07T10:45:00.659Z,0.77
2023-01-07T10:47:54.921Z,0.77
2023-01-07T10:50:50.489Z,2.50
2023-01-07T10:53:35.612Z,1.17
2023-01-07T10:56:31.368Z,1.23
2023-01-07T10:58:58.581Z,1.17
2023-01-07T11:01:38.605Z,1.10
2023-01-07T11:04:12.759Z,1.03
2023-01-07T11:06:45.430Z,1.60
2023-01-07T11:09:29.661Z,0.50
2023-01-07T11:12:01.338Z,2.23
2023-01-07T11:14:32.798Z,0.77
2023-01-07T11:17:33.493Z,1.67
2023-01-07T11:20:00.289Z,1.17
2023-01-07T11:22:27.127Z,1.20
2023-01-07T11:24:55.369Z,1.20
2023-01-07T11:27:25.502Z,0.70
2023-01-07T11:30:19.832Z,1.37
2023-01-07T11:33:00.141Z,0.87
2023-01-07T11:35:30.436Z,2.50
2023-01-07T11:37:58.610Z,0.63
2023-01-07T11:40:31.525Z,1.17
2023-01-07T11:43:22.863Z,1.17
2023-01-07T11:46:20.706Z,0.77
2023-01-07T11:48:52.587Z,3.03
2023-01-07T11:51:22.696Z,2.43
2023-01-07T11:53:49.573Z,1.17
2023-01-07T12:03:55.172Z,1.63
2023-01-07T12:06:32.218Z,1.40
2023-01-07T12:09:13.766Z,1.10
2023-01-07T12:11:43.159Z,1.00
2023-01-07T12:14:30.098Z,1.13
2023-01-07T12:17:11.752Z,2.03
2023-01-07T12:19:47.571Z,2.10
2023-01-07T12:22:21.365Z,1.50
2023-01-07T12:25:06.253Z,1.40
2023-01-07T12:27:44.991Z,2.13
2023-01-07T12:30:44.067Z,1.30
2023-01-07T12:33:43.053Z,3.17
2023-01-07T12:36:27.693Z,2.60
2023-01-07T12:38:59.160Z,1.13
2023-01-07T12:41:37.620Z,1.33
2023-01-07T12:44:17.164Z,0.90
2023-01-07T12:47:31.355Z,1.10
2023-01-07T12:50:00.907Z,1.30
2023-01-07T12:52:45.887Z,1.60
2023-01-07T12:55:28.476Z,1.20
2023-01-07T12:58:10.083Z,1.90
2023-01-07T13:00:57.055Z,1.20
2023-01-07T13:03:46.666Z,1.10
2023-01-07T13:06:32.264Z,1.03
2023-01-07T13:09:12.570Z,1.23
2023-01-07T13:12:40.889Z,1.93
2023-01-07T13:15:01.275Z,3.80
2023-01-07T13:17:30.673Z,1.00
2023-01-07T13:19:58.252Z,3.33
2023-01-07T13:22:37.625Z,1.27
2023-01-07T13:25:33.008Z,1.37
2023-01-07T13:28:02.987Z,1.83
2023-01-07T13:30:40.369Z,1.00
2023-01-07T13:33:28.895Z,1.77
2023-01-07T13:36:08.045Z,1.83
2023-01-07T13:38:59.853Z,1.77
2023-01-07T13:41:44.869Z,1.87
2023-01-07T13:44:39.540Z,2.20
2023-01-07T13:47:10.426Z,1.80
2023-01-07T13:49:37.499Z,1.70
2023-01-07T13:52:22.004Z,1.33
2023-01-07T13:54:48.838Z,1.57
2023-01-07T13:57:24.764Z,2.33
2023-01-07T13:59:54.739Z,1.20
2023-01-07T14:02:26.229Z,2.07
2023-01-07T14:05:11.185Z,1.40
2023-01-07T14:08:13.373Z,2.30
2023-01-07T14:10:40.422Z,1.57
2023-01-07T14:13:37.365Z,1.40
2023-01-07T14:16:22.312Z,1.43
2023-01-07T14:19:13.859Z,2.10
2023-01-07T14:21:52.138Z,1.63
2023-01-07T14:24:55.081Z,1.83
2023-01-07T14:27:35.076Z,1.27
2023-01-07T14:30:23.427Z,1.87
2023-01-07T14:33:05.647Z,1.83
2023-01-07T14:35:38.838Z,2.27
2023-01-07T14:38:33.843Z,1.43
2023-01-07T14:41:03.606Z,1.77
2023-01-07T14:43:48.228Z,1.73
2023-01-07T14:46:24.212Z,1.40
2023-01-07T14:49:03.242Z,1.20
2023-01-07T14:51:56.394Z,2.70
2023-01-07T14:54:38.217Z,0.83
2023-01-07T14:57:23.011Z,2.13
2023-01-07T15:00:19.126Z,1.10
2023-01-07T15:03:10.191Z,1.10
2023-01-07T15:05:46.370Z,1.13
2023-01-07T15:08:40.265Z,1.00
2023-01-07T15:11:32.094Z,1.37
2023-01-07T15:14:23.824Z,1.60
2023-01-07T15:16:53.539Z,1.30
2023-01-07T15:19:21.778Z,0.90
2023-01-07T15:22:18.547Z,1.20
2023-01-07T15:25:06.065Z,1.13
2023-01-07T15:27:39.056Z,3.20
2023-01-07T15:30:17.860Z,2.33
2023-01-07T15:33:19.657Z,1.97
2023-01-07T15:35:46.738Z,1.27
2023-01-07T15:38:42.235Z,3.57
2023-01-07T15:41:31.246Z,1.37
2023-01-07T15:44:00.993Z,1.33
2023-01-07T15:46:30.057Z,2.20
2023-01-07T15:49:09.252Z,1.30
2023-01-07T15:51:40.675Z,1.10
2023-01-07T15:54:39.729Z,2.10
2023-01-07T15:57:14.566Z,1.10
2023-01-07T15:59:47.865Z,1.77
2023-01-07T16:02:29.318Z,2.97
2023-01-07T16:05:01.643Z,1.13
2023-01-07T16:07:34.616Z,0.93
2023-01-07T16:10:02.001Z,1.70
2023-01-07T16:12:35.359Z,0.90
2023-01-07T16:15:23.002Z,1.80
2023-01-07T16:17:55.184Z,1.77
2023-01-07T16:20:29.223Z,1.77
2023-01-07T16:23:23.888Z,2.03
2023-01-07T16:25:53.286Z,1.93
2023-01-07T16:28:30.918Z,1.60
2023-01-07T16:31:01.120Z,1.10
2023-01-07T16:33:30.288Z,1.90
2023-01-07T16:36:01.170Z,2.80
2023-01-07T16:38:28.716Z,1.57
2023-01-07T16:40:55.971Z,2.37
2023-01-07T16:43:49.334Z,2.53
2023-01-07T16:46:42.920Z,2.33
2023-01-07T16:49:21.149Z,2.03
2023-01-07T16:51:54.279Z,2.53
2023-01-07T16:54:25.165Z,3.00
2023-01-07T16:57:04.189Z,2.43
2023-01-07T16:59:56.205Z,2.77
2023-01-07T17:02:54.361Z,2.73
2023-01-07T17:05:39.372Z,2.90
2023-01-07T17:08:08.438Z,2.40
2023-01-07T17:10:37.521Z,4.40
2023-01-07T17:13:12.171Z,2.13
2023-01-07T17:15:39.560Z,2.83
2023-01-07T17:18:12.506Z,2.80
2023-01-07T17:20:48.740Z,2.80
2023-01-07T17:23:27.855Z,3.10
2023-01-07T17:26:08.791Z,2.77
2023-01-07T17:28:44.151Z,3.80
2023-01-07T17:31:11.015Z,6.93
2023-01-07T17:33:38.208Z,3.73
2023-01-07T17:36:05.305Z,2.67
2023-01-07T17:38:32.397Z,2.10
2023-01-07T17:40:59.320Z,3.90
2023-01-07T17:43:37.592Z,2.80
2023-01-07T17:46:05.737Z,2.50
2023-01-07T17:48:34.034Z,2.87
2023-01-07T17:51:04.373Z,2.90
2023-01-07T17:53:33.999Z,5.73
2023-01-07T17:56:01.803Z,2.90
2023-01-07T17:58:33.379Z,3.37
2023-01-07T18:01:02.849Z,3.30
2023-01-07T18:03:29.942Z,3.53
2023-01-07T18:05:56.840Z,3.97
2023-01-07T18:08:23.906Z,2.90
2023-01-07T18:11:13.705Z,4.20
2023-01-07T18:13:41.596Z,3.57
2023-01-07T18:16:12.742Z,3.07
2023-01-07T18:18:39.956Z,3.17
2023-01-07T18:21:06.979Z,2.40
2023-01-07T18:23:33.848Z,3.30
2023-01-07T18:26:00.720Z,4.20
2023-01-07T18:28:27.595Z,2.70
2023-01-07T18:30:54.460Z,3.07
2023-01-07T18:33:21.343Z,2.63
2023-01-07T18:35:48.791Z,3.00
2023-01-07T18:38:16.679Z,3.03
2023-01-07T18:40:44.001Z,3.30
2023-01-07T18:43:15.592Z,4.10
2023-01-07T18:45:43.620Z,3.77
2023-01-07T18:48:11.793Z,2.37
2023-01-07T18:50:47.042Z,3.27
2023-01-07T18:53:15.540Z,3.13
2023-01-07T18:55:43.380Z,4.30
2023-01-07T18:58:13.311Z,4.40
2023-01-07T19:00:40.884Z,3.70
2023-01-07T19:03:07.831Z,2.47
2023-01-07T19:05:36.803Z,3.60
2023-01-07T19:08:03.917Z,2.70
2023-01-07T19:10:33.817Z,3.40
2023-01-07T19:13:01.487Z,2.80
2023-01-07T19:15:28.542Z,4.03
2023-01-07T19:17:55.765Z,3.23
2023-01-07T19:20:22.718Z,3.73
2023-01-07T19:22:51.828Z,3.23
2023-01-07T19:25:18.630Z,4.20
2023-01-07T19:27:48.791Z,3.40
2023-01-07T19:30:18.080Z,3.17
2023-01-07T19:32:44.965Z,3.93
2023-01-07T19:35:12.920Z,2.70
2023-01-07T19:37:42.877Z,3.17
2023-01-07T19:40:15.101Z,4.23
2023-01-07T19:42:42.316Z,3.50
2023-01-07T19:45:12.277Z,3.07
2023-01-07T19:47:39.633Z,4.50
2023-01-07T19:50:07.013Z,3.93
2023-01-07T19:52:33.869Z,3.40
2023-01-07T19:55:00.659Z,3.10
2023-01-07T19:57:33.131Z,3.93
2023-01-07T20:00:00.150Z,3.20
2023-01-07T20:02:27.266Z,3.37
2023-01-07T20:04:54.499Z,2.70
2023-01-07T20:07:23.801Z,2.57
2023-01-07T20:09:53.932Z,3.83
2023-01-07T20:12:20.828Z,4.53
2023-01-07T20:14:47.791Z,3.47
2023-01-07T20:17:14.997Z,2.90
2023-01-07T20:19:41.889Z,2.97
2023-01-07T20:22:10.994Z,3.73
2023-01-07T20:24:38.559Z,3.47
2023-01-07T20:27:05.632Z,3.80
2023-01-07T20:29:39.853Z,3.40
2023-01-07T20:32:08.388Z,3.13
2023-01-07T20:34:35.235Z,3.23
2023-01-07T20:37:02.429Z,3.10
2023-01-07T20:39:29.298Z,3.97
2023-01-07T20:41:56.128Z,3.00
2023-01-07T20:44:26.003Z,3.87
2023-01-07T20:46:52.795Z,2.57
2023-01-07T20:49:19.820Z,3.67
2023-01-07T20:51:46.953Z,3.90
2023-01-07T20:54:14.598Z,3.20
2023-01-07T20:56:41.946Z,2.87
2023-01-07T20:59:10.912Z,4.13
2023-01-07T21:01:38.277Z,3.10
2023-01-07T21:04:06.072Z,4.47
2023-01-07T21:06:33.626Z,2.93
2023-01-07T21:09:00.693Z,4.83
2023-01-07T21:11:27.649Z,3.00
2023-01-07T21:13:56.261Z,4.43
2023-01-07T21:16:25.588Z,4.97
2023-01-07T21:18:52.750Z,3.03
2023-01-07T21:21:24.139Z,2.70
2023-01-07T21:23:52.725Z,3.53
2023-01-07T21:26:20.293Z,2.93
2023-01-07T21:28:47.221Z,3.63
2023-01-07T21:31:16.223Z,5.20
2023-01-07T21:33:43.868Z,4.37
2023-01-07T21:36:13.213Z,3.77
2023-01-07T21:38:40.149Z,2.87
2023-01-07T21:41:13.500Z,3.97
2023-01-07T21:43:40.640Z,4.20
2023-01-07T21:46:08.319Z,3.77
2023-01-07T21:48:37.646Z,3.57
2023-01-07T21:51:07.525Z,4.10
2023-01-07T21:53:35.274Z,3.00
2023-01-07T21:56:06.880Z,2.90
2023-01-07T21:58:38.122Z,3.07
2023-01-07T22:01:06.346Z,3.50
2023-01-07T22:03:34.687Z,3.47
2023-01-07T22:06:08.013Z,3.63
2023-01-07T22:08:35.417Z,4.40
2023-01-07T22:11:02.352Z,2.63
2023-01-07T22:13:29.352Z,3.17
2023-01-07T22:15:56.254Z,4.03
2023-01-07T22:18:23.197Z,2.57
2023-01-07T22:20:55.141Z,4.60
2023-01-07T22:23:22.514Z,4.90
2023-01-07T22:25:49.624Z,2.63
2023-01-07T22:28:19.304Z,3.13
2023-01-07T22:30:51.718Z,3.23
2023-01-07T22:33:18.556Z,3.03
2023-01-07T22:35:46.029Z,4.33
2023-01-07T22:38:14.471Z,4.43
2023-01-07T22:40:41.903Z,3.50
2023-01-07T22:43:12.188Z,3.67
2023-01-07T22:45:49.619Z,3.70
2023-01-07T22:48:20.871Z,4.20
2023-01-07T22:50:47.936Z,4.07
2023-01-07T22:53:14.865Z,4.27
2023-01-07T22:55:42.023Z,3.30
2023-01-07T22:58:08.907Z,3.80
2023-01-07T23:00:47.688Z,3.10
2023-01-07T23:03:14.466Z,3.40
2023-01-07T23:05:41.886Z,4.40
2023-01-07T23:08:09.091Z,2.93
2023-01-07T23:10:39.944Z,3.50
2023-01-07T23:13:07.420Z,2.80
2023-01-07T23:15:34.881Z,2.67
2023-01-07T23:18:02.382Z,3.47
2023-01-07T23:20:29.639Z,3.87
2023-01-07T23:22:56.732Z,3.27
2023-01-07T23:25:23.565Z,3.50
2023-01-07T23:27:50.412Z,2.40
2023-01-07T23:30:17.527Z,2.80
2023-01-07T23:32:45.223Z,2.53
2023-01-07T23:35:12.941Z,2.33
2023-01-07T23:37:40.027Z,2.80
2023-01-07T23:40:08.767Z,4.63
2023-01-07T23:42:35.840Z,3.23
2023-01-07T23:45:07.090Z,3.67
2023-01-07T23:47:34.337Z,4.33
2023-01-07T23:50:01.100Z,2.40
2023-01-07T23:52:28.193Z,2.90
2023-01-07T23:54:55.169Z,2.90
2023-01-07T23:57:21.963Z,3.80
2023-01-07T23:59:49.015Z,3.23
