createdAt,value
2019-04-11T00:07:03.817Z,18.1
2019-04-11T00:23:52.395Z,18.1
2019-04-11T00:40:33.273Z,17.8
2019-04-11T00:57:17.327Z,17.8
2019-04-11T01:14:01.674Z,17.8
2019-04-11T01:30:47.167Z,17.8
2019-04-11T01:47:30.921Z,17.4
2019-04-11T02:04:14.360Z,17.4
2019-04-11T02:20:58.662Z,17.4
2019-04-11T02:37:44.420Z,17.4
2019-04-11T02:54:28.217Z,17.4
2019-04-11T03:11:10.996Z,17.4
2019-04-11T03:27:54.563Z,17.4
2019-04-11T03:44:46.313Z,17.1
2019-04-11T04:01:24.586Z,17.1
2019-04-11T04:18:07.839Z,17.1
2019-04-11T04:34:50.836Z,17.1
2019-04-11T04:51:35.016Z,17.1
2019-04-11T05:08:18.452Z,17.1
2019-04-11T05:25:02.262Z,17.1
2019-04-11T05:41:46.704Z,17.1
2019-04-11T05:58:28.246Z,17.4
2019-04-11T06:15:11.986Z,17.4
2019-04-11T06:31:57.248Z,17.8
2019-04-11T06:48:41.960Z,18.1
2019-04-11T07:05:26.746Z,18.1
2019-04-11T07:22:10.991Z,18.1
2019-04-11T07:38:56.667Z,18.1
2019-04-11T07:55:42.224Z,18.1
2019-04-11T08:12:25.506Z,18.4
2019-04-11T08:29:14.080Z,18.4
2019-04-11T08:45:56.248Z,18.7
2019-04-11T09:02:41.057Z,18.7
2019-04-11T09:19:27.235Z,19.0
2019-04-11T09:36:13.449Z,19.4
2019-04-11T09:52:59.521Z,19.7
2019-04-11T10:09:46.376Z,20.0
2019-04-11T10:26:34.123Z,20.3
2019-04-11T10:43:20.915Z,20.3
2019-04-11T11:00:09.177Z,20.3
2019-04-11T11:16:55.127Z,20.3
2019-04-11T11:33:42.698Z,20.3
2019-04-11T11:50:31.860Z,20.0
2019-04-11T12:07:16.752Z,19.7
2019-04-11T12:24:06.414Z,19.7
2019-04-11T12:40:49.740Z,19.7
2019-04-11T12:57:36.396Z,19.7
2019-04-11T13:14:23.169Z,19.7
2019-04-11T13:31:10.023Z,19.7
2019-04-11T13:47:56.570Z,19.7
2019-04-11T14:04:43.255Z,19.7
2019-04-11T14:21:29.972Z,19.7
2019-04-11T14:38:16.624Z,19.7
2019-04-11T14:55:03.286Z,19.7
2019-04-11T15:11:50.233Z,19.7
2019-04-11T15:28:36.669Z,19.7
2019-04-11T15:45:23.232Z,19.7
2019-04-11T16:02:10.217Z,19.4
2019-04-11T16:18:56.338Z,19.4
2019-04-11T16:35:44.030Z,19.4
2019-04-11T16:52:31.790Z,19.4
2019-04-11T17:09:15.573Z,19.4
2019-04-11T17:26:01.946Z,19.4
2019-04-11T17:42:48.450Z,19.4
2019-04-11T17:59:34.813Z,19.0
2019-04-11T18:16:21.249Z,19.0
2019-04-11T18:33:07.564Z,19.0
2019-04-11T18:49:54.016Z,19.0
2019-04-11T19:06:42.487Z,19.0
2019-04-11T19:23:25.488Z,18.7
2019-04-11T19:40:10.890Z,18.7
2019-04-11T19:56:56.262Z,18.7
2019-04-11T20:13:41.646Z,18.7
2019-04-11T20:30:27.062Z,18.7
2019-04-11T20:47:12.395Z,18.7
2019-04-11T21:04:00.721Z,18.7
2019-04-11T21:20:42.829Z,18.7
2019-04-11T21:37:30.169Z,18.7
2019-04-11T21:54:14.999Z,18.4
2019-04-11T22:10:57.950Z,18.4
2019-04-11T22:27:42.864Z,18.4
2019-04-11T22:44:27.689Z,18.4
2019-04-11T23:01:13.982Z,18.1
2019-04-11T23:17:57.219Z,18.1
2019-04-11T23:34:41.988Z,18.1
2019-04-11T23:51:26.604Z,18.1
