createdAt,value
2023-01-08T00:03:36.867Z,2.20
2023-01-08T00:08:42.382Z,0.30
2023-01-08T00:13:44.794Z,2.23
2023-01-08T00:18:48.446Z,2.30
2023-01-08T00:23:52.129Z,1.80
2023-01-08T00:28:54.516Z,1.07
2023-01-08T00:33:58.096Z,1.03
2023-01-08T00:39:01.114Z,1.83
2023-01-08T00:44:04.588Z,3.13
2023-01-08T00:49:07.015Z,1.13
2023-01-08T00:54:11.366Z,0.73
2023-01-08T00:59:13.636Z,1.23
2023-01-08T01:04:21.511Z,1.13
2023-01-08T01:09:24.241Z,2.00
2023-01-08T01:14:26.691Z,0.70
2023-01-08T01:19:29.193Z,0.93
2023-01-08T01:24:35.502Z,0.87
2023-01-08T01:29:41.999Z,0.97
2023-01-08T01:34:44.392Z,2.90
2023-01-08T01:39:49.660Z,1.33
2023-01-08T01:44:52.180Z,1.40
2023-01-08T01:50:00.333Z,0.33
2023-01-08T01:55:05.129Z,1.20
2023-01-08T02:00:10.764Z,1.20
2023-01-08T02:05:17.829Z,2.87
2023-01-08T02:10:31.594Z,0.67
2023-01-08T02:16:15.617Z,0.83
2023-01-08T02:21:27.379Z,0.87
2023-01-08T02:26:34.081Z,0.40
2023-01-08T02:31:41.781Z,1.20
2023-01-08T02:36:55.404Z,0.47
2023-01-08T02:42:06.086Z,0.93
2023-01-08T02:47:12.770Z,1.33
2023-01-08T02:52:16.003Z,1.67
2023-01-08T02:57:19.532Z,1.20
2023-01-08T03:02:22.297Z,1.13
2023-01-08T03:07:24.613Z,0.80
2023-01-08T03:12:55.961Z,0.60
2023-01-08T03:18:02.495Z,1.93
2023-01-08T03:23:08.159Z,0.97
2023-01-08T03:28:44.387Z,1.03
2023-01-08T03:33:47.412Z,1.47
2023-01-08T03:38:56.941Z,0.70
2023-01-08T03:43:59.255Z,0.47
2023-01-08T03:49:01.947Z,1.93
2023-01-08T03:54:04.341Z,1.17
2023-01-08T03:59:06.620Z,0.87
2023-01-08T04:04:11.624Z,3.30
2023-01-08T04:09:13.879Z,0.70
2023-01-08T04:14:16.158Z,0.70
2023-01-08T04:19:18.415Z,0.47
2023-01-08T04:24:20.893Z,1.67
2023-01-08T04:29:23.139Z,1.77
2023-01-08T04:34:25.488Z,1.03
2023-01-08T04:39:27.859Z,0.50
2023-01-08T04:44:30.105Z,0.83
2023-01-08T04:49:32.320Z,0.60
2023-01-08T04:54:34.689Z,0.90
2023-01-08T04:59:36.956Z,1.33
2023-01-08T05:04:39.242Z,0.90
2023-01-08T05:09:41.564Z,0.47
2023-01-08T05:14:44.017Z,0.87
2023-01-08T05:19:46.248Z,0.37
2023-01-08T05:24:48.452Z,0.20
2023-01-08T05:29:52.027Z,0.63
2023-01-08T05:34:54.237Z,1.03
2023-01-08T05:39:56.456Z,0.40
2023-01-08T05:44:59.752Z,0.90
2023-01-08T05:50:06.641Z,0.47
2023-01-08T05:55:09.521Z,1.77
2023-01-08T06:00:13.392Z,0.60
2023-01-08T06:05:16.008Z,1.40
2023-01-08T06:10:18.575Z,0.97
2023-01-08T06:15:23.818Z,1.50
2023-01-08T06:20:26.203Z,0.80
2023-01-08T06:25:29.958Z,1.47
2023-01-08T06:30:32.240Z,1.10
2023-01-08T06:35:34.729Z,0.53
2023-01-08T06:40:37.485Z,1.90
2023-01-08T06:45:39.972Z,0.67
2023-01-08T06:50:42.367Z,1.40
2023-01-08T06:55:44.661Z,0.67
2023-01-08T07:00:46.832Z,1.63
2023-01-08T07:05:50.971Z,1.30
2023-01-08T07:10:53.373Z,2.60
2023-01-08T07:15:56.455Z,1.30
2023-01-08T07:20:58.835Z,1.40
2023-01-08T07:26:06.935Z,0.70
2023-01-08T07:31:10.018Z,1.60
2023-01-08T07:36:12.391Z,1.40
2023-01-08T07:41:14.626Z,1.87
2023-01-08T07:46:18.214Z,1.23
2023-01-08T07:51:22.138Z,2.47
2023-01-08T07:56:25.739Z,1.60
2023-01-08T08:01:28.226Z,2.70
2023-01-08T08:06:30.637Z,3.80
2023-01-08T08:11:33.097Z,2.70
2023-01-08T08:16:35.623Z,2.10
2023-01-08T08:21:39.040Z,1.70
2023-01-08T08:26:41.388Z,3.43
2023-01-08T08:31:43.741Z,2.37
2023-01-08T08:36:48.542Z,1.87
2023-01-08T08:41:51.013Z,2.20
2023-01-08T08:46:53.404Z,2.03
2023-01-08T08:51:55.737Z,2.73
2023-01-08T08:56:57.959Z,3.43
2023-01-08T09:02:00.348Z,2.30
2023-01-08T09:07:04.011Z,9.43
2023-01-08T09:12:10.778Z,4.23
2023-01-08T09:17:13.131Z,2.00
2023-01-08T09:22:15.494Z,4.20
2023-01-08T09:27:17.767Z,2.03
2023-01-08T09:32:20.123Z,3.33
2023-01-08T09:37:23.624Z,2.67
2023-01-08T09:42:27.672Z,3.90
2023-01-08T09:47:33.495Z,3.03
2023-01-08T09:52:35.793Z,2.50
2023-01-08T09:57:38.095Z,2.97
2023-01-08T10:02:40.650Z,2.87
2023-01-08T10:07:45.949Z,3.47
2023-01-08T10:12:49.818Z,2.47
2023-01-08T10:17:55.505Z,3.27
2023-01-08T10:23:26.455Z,2.80
2023-01-08T10:28:31.229Z,1.80
2023-01-08T10:33:44.681Z,2.70
2023-01-08T10:39:00.380Z,4.90
2023-01-08T10:44:07.037Z,3.63
2023-01-08T10:49:32.575Z,5.00
2023-01-08T10:54:40.974Z,5.05
2023-01-08T10:59:43.659Z,4.23
2023-01-08T11:04:51.401Z,2.63
2023-01-08T11:09:54.077Z,3.20
2023-01-08T11:14:56.624Z,3.53
2023-01-08T11:20:18.491Z,4.10
2023-01-08T11:25:27.787Z,4.07
2023-01-08T11:30:32.803Z,3.60
2023-01-08T11:35:42.850Z,4.80
2023-01-08T11:41:08.220Z,3.10
2023-01-08T11:46:28.633Z,3.87
2023-01-08T11:51:51.756Z,4.20
2023-01-08T11:57:09.637Z,4.30
2023-01-08T12:02:34.827Z,4.13
2023-01-08T12:07:43.223Z,4.67
2023-01-08T12:12:51.535Z,3.85
2023-01-08T12:18:48.200Z,4.15
2023-01-08T12:24:16.442Z,3.67
2023-01-08T12:29:42.236Z,3.20
2023-01-08T12:35:14.707Z,4.50
2023-01-08T12:40:29.456Z,3.00
2023-01-08T12:45:37.169Z,2.70
2023-01-08T12:50:45.298Z,3.17
2023-01-08T12:55:56.667Z,6.55
2023-01-08T13:01:01.778Z,4.00
2023-01-08T13:06:22.724Z,3.40
2023-01-08T13:11:30.091Z,3.00
2023-01-08T13:16:39.339Z,3.87
2023-01-08T13:21:51.723Z,5.23
2023-01-08T13:26:54.463Z,3.63
2023-01-08T13:31:56.870Z,5.43
2023-01-08T13:37:00.633Z,3.57
2023-01-08T13:42:15.346Z,4.10
2023-01-08T13:48:02.640Z,4.47
2023-01-08T13:53:05.013Z,4.50
2023-01-08T13:58:30.911Z,3.00
2023-01-08T14:03:39.233Z,2.50
2023-01-08T14:09:02.169Z,6.43
2023-01-08T14:14:05.001Z,3.80
2023-01-08T14:19:08.103Z,4.07
2023-01-08T14:24:15.947Z,5.10
2023-01-08T14:29:22.297Z,4.05
2023-01-08T14:34:27.037Z,2.90
2023-01-08T14:39:33.277Z,4.20
2023-01-08T14:44:39.213Z,4.40
2023-01-08T14:49:44.987Z,4.80
2023-01-08T14:54:53.048Z,5.30
2023-01-08T15:00:02.453Z,3.40
2023-01-08T15:05:29.547Z,3.63
2023-01-08T15:10:49.600Z,4.23
2023-01-08T15:16:07.615Z,5.23
2023-01-08T15:21:10.307Z,2.17
2023-01-08T15:26:16.540Z,4.23
2023-01-08T15:31:30.864Z,5.27
2023-01-08T15:36:34.315Z,4.13
2023-01-08T15:41:56.539Z,6.17
2023-01-08T15:46:58.871Z,4.67
2023-01-08T15:52:01.689Z,4.00
2023-01-08T15:57:04.048Z,4.80
2023-01-08T16:02:06.494Z,2.83
2023-01-08T16:07:09.332Z,4.97
2023-01-08T16:12:12.692Z,3.33
2023-01-08T16:17:17.517Z,3.43
2023-01-08T16:22:20.259Z,4.33
2023-01-08T16:27:22.517Z,3.87
2023-01-08T16:32:24.881Z,3.07
2023-01-08T16:37:27.243Z,2.83
2023-01-08T16:42:29.762Z,3.63
2023-01-08T16:47:37.535Z,3.27
2023-01-08T16:52:46.923Z,2.78
2023-01-08T16:57:54.599Z,3.67
2023-01-08T17:02:58.592Z,3.20
2023-01-08T17:08:01.181Z,3.23
2023-01-08T17:13:07.573Z,5.10
2023-01-08T17:18:10.223Z,5.00
2023-01-08T17:23:12.812Z,4.77
2023-01-08T17:28:15.283Z,2.77
2023-01-08T17:33:21.447Z,3.20
2023-01-08T17:38:26.070Z,2.87
2023-01-08T17:43:29.011Z,3.47
2023-01-08T17:48:32.142Z,2.50
2023-01-08T17:53:35.947Z,4.40
2023-01-08T17:58:38.533Z,5.47
2023-01-08T18:03:42.517Z,3.40
2023-01-08T18:08:45.109Z,3.40
2023-01-08T18:14:01.884Z,3.70
2023-01-08T18:19:07.031Z,4.03
2023-01-08T18:24:13.505Z,3.00
2023-01-08T18:29:18.066Z,2.30
2023-01-08T18:34:24.186Z,3.67
2023-01-08T18:39:30.228Z,4.13
2023-01-08T18:44:32.678Z,5.90
2023-01-08T18:49:36.413Z,3.70
2023-01-08T18:54:39.128Z,2.17
2023-01-08T18:59:45.050Z,3.07
2023-01-08T19:04:48.333Z,2.10
2023-01-08T19:09:54.213Z,1.73
2023-01-08T19:14:57.682Z,4.93
2023-01-08T19:20:08.056Z,5.47
2023-01-08T19:25:15.279Z,2.70
2023-01-08T19:30:24.318Z,3.67
2023-01-08T19:35:32.979Z,5.27
2023-01-08T19:40:39.504Z,2.77
2023-01-08T19:45:43.152Z,3.40
2023-01-08T19:50:48.544Z,2.23
2023-01-08T19:55:52.204Z,3.23
2023-01-08T20:01:16.261Z,2.13
2023-01-08T20:06:32.040Z,3.13
2023-01-08T20:11:35.489Z,3.10
2023-01-08T20:16:45.479Z,4.57
2023-01-08T20:21:49.049Z,2.30
2023-01-08T20:26:54.326Z,2.60
2023-01-08T20:32:00.335Z,5.00
2023-01-08T20:37:06.562Z,4.97
2023-01-08T20:42:10.119Z,4.03
2023-01-08T20:47:12.660Z,5.20
2023-01-08T20:52:16.842Z,3.27
2023-01-08T20:57:19.288Z,4.17
2023-01-08T21:02:23.832Z,4.33
2023-01-08T21:07:30.148Z,4.97
2023-01-08T21:12:32.734Z,6.73
2023-01-08T21:17:35.750Z,4.07
2023-01-08T21:22:38.177Z,5.33
2023-01-08T21:27:45.357Z,4.07
2023-01-08T21:32:48.001Z,5.97
2023-01-08T21:37:50.737Z,3.47
2023-01-08T21:43:13.927Z,4.43
2023-01-08T21:48:16.210Z,6.63
2023-01-08T21:53:36.216Z,5.53
2023-01-08T21:58:39.246Z,4.20
2023-01-08T22:03:41.747Z,5.17
2023-01-08T22:08:45.456Z,5.03
2023-01-08T22:13:47.981Z,4.37
2023-01-08T22:18:50.577Z,5.00
2023-01-08T22:23:53.185Z,5.60
2023-01-08T22:28:56.283Z,5.47
2023-01-08T22:34:00.498Z,6.50
2023-01-08T22:39:06.096Z,6.33
2023-01-08T22:44:11.826Z,5.03
2023-01-08T22:49:15.695Z,5.13
2023-01-08T22:54:18.489Z,6.33
2023-01-08T22:59:21.549Z,4.60
2023-01-08T23:04:24.405Z,4.40
2023-01-08T23:09:27.018Z,4.87
2023-01-08T23:14:30.015Z,4.30
2023-01-08T23:19:32.549Z,3.77
2023-01-08T23:24:36.681Z,4.80
2023-01-08T23:29:39.163Z,4.40
2023-01-08T23:34:41.771Z,5.87
2023-01-08T23:39:45.470Z,7.33
2023-01-08T23:44:49.964Z,5.53
2023-01-08T23:49:52.383Z,5.87
2023-01-08T23:54:56.370Z,6.47
2023-01-08T23:59:58.951Z,5.90
