createdAt,value
2017-07-12T11:15:04.605Z,986.09
2017-07-12T11:16:04.350Z,986.09
2017-07-12T11:17:04.353Z,986.07
2017-07-12T11:18:04.353Z,986.07
2017-07-12T11:19:04.358Z,986.06
2017-07-12T11:20:04.617Z,986.05
2017-07-12T11:21:05.566Z,986.07
2017-07-12T11:22:06.068Z,985.95
2017-07-12T11:23:04.372Z,986.12
2017-07-12T11:24:04.381Z,986.17
2017-07-12T11:25:04.382Z,986.1
2017-07-12T11:26:04.403Z,986.14
2017-07-12T11:27:04.399Z,986.25
2017-07-12T11:28:04.397Z,986.26
2017-07-12T11:29:04.587Z,986.16
2017-07-12T11:30:04.406Z,986.23
2017-07-12T11:31:04.413Z,986.19
2017-07-12T11:32:04.419Z,986.2
2017-07-12T11:33:04.421Z,986.07
2017-07-12T11:34:04.485Z,986.08
2017-07-12T11:35:04.434Z,986.06
2017-07-12T11:36:04.454Z,986.23
2017-07-12T11:37:04.445Z,986.16
2017-07-12T11:38:04.454Z,986.17
2017-07-12T11:39:04.456Z,986.17
2017-07-12T11:40:04.463Z,986.03
2017-07-12T11:41:04.493Z,986.07
2017-07-12T11:42:04.471Z,986.25
2017-07-12T11:43:04.478Z,986.28
2017-07-12T11:44:04.603Z,986.26
2017-07-12T11:45:04.488Z,986.42
2017-07-12T11:46:05.870Z,986.43
2017-07-12T11:47:04.506Z,986.29
2017-07-12T11:48:04.509Z,986.44
2017-07-12T11:49:04.510Z,986.41
2017-07-12T11:50:04.518Z,986.49
2017-07-12T11:51:04.529Z,986.42
2017-07-12T11:52:04.526Z,986.56
2017-07-12T11:53:04.532Z,986.35
2017-07-12T11:54:04.604Z,986.4
2017-07-12T11:55:04.540Z,986.6
2017-07-12T11:56:04.547Z,986.5
2017-07-12T11:57:04.553Z,986.5
2017-07-12T11:58:04.557Z,986.42
2017-07-12T11:59:04.564Z,986.46
2017-07-12T12:00:04.570Z,986.55
2017-07-12T12:01:05.586Z,986.53
2017-07-12T12:02:04.578Z,986.53
2017-07-12T12:03:04.587Z,986.41
2017-07-12T12:04:04.590Z,986.49
2017-07-12T12:05:04.594Z,986.46
2017-07-12T12:06:04.599Z,986.5
2017-07-12T12:07:04.605Z,986.51
2017-07-12T12:08:05.957Z,986.53
2017-07-12T12:09:05.263Z,986.47
2017-07-12T12:10:05.358Z,986.46
2017-07-12T12:11:06.891Z,986.57
2017-07-12T12:12:04.953Z,986.52
2017-07-12T12:13:06.343Z,986.5
2017-07-12T12:14:06.403Z,986.47
2017-07-12T12:15:05.410Z,986.44
2017-07-12T12:16:13.155Z,986.44
2017-07-12T12:17:05.434Z,986.46
2017-07-12T12:18:05.753Z,986.45
2017-07-12T12:19:05.989Z,986.46
2017-07-12T12:20:05.626Z,986.46
2017-07-12T12:21:06.220Z,986.49
2017-07-12T12:22:05.762Z,986.46
2017-07-12T12:23:05.524Z,986.4
2017-07-12T12:24:05.514Z,986.47
2017-07-12T12:25:04.701Z,986.5
2017-07-12T12:26:06.049Z,986.45
2017-07-12T12:27:04.968Z,986.42
2017-07-12T12:28:04.905Z,986.44
2017-07-12T12:29:04.831Z,986.51
2017-07-12T12:30:05.232Z,986.4
2017-07-12T12:31:04.734Z,986.44
2017-07-12T12:32:06.757Z,986.49
2017-07-12T12:33:04.752Z,986.41
2017-07-12T12:34:04.746Z,986.41
2017-07-12T12:35:04.746Z,986.4
2017-07-12T12:36:04.770Z,986.44
2017-07-12T12:37:04.754Z,986.46
2017-07-12T12:38:04.760Z,986.51
2017-07-12T12:39:04.765Z,986.62
2017-07-12T12:40:04.770Z,986.58
2017-07-12T12:41:04.775Z,986.63
2017-07-12T12:42:04.780Z,986.64
2017-07-12T12:43:04.784Z,986.72
2017-07-12T12:44:04.799Z,986.73
2017-07-12T12:45:04.795Z,986.64
2017-07-12T12:46:04.833Z,986.64
2017-07-12T12:47:04.904Z,986.67
2017-07-12T12:48:04.811Z,986.66
2017-07-12T12:49:04.814Z,986.7
2017-07-12T12:50:04.818Z,986.7
2017-07-12T12:51:05.429Z,986.76
2017-07-12T12:52:04.826Z,986.84
2017-07-12T12:53:04.831Z,986.92
2017-07-12T12:54:04.835Z,987.06
2017-07-12T12:55:04.847Z,987.15
2017-07-12T12:56:04.848Z,987.17
2017-07-12T12:57:04.860Z,987.13
2017-07-12T12:58:04.852Z,987.2
2017-07-12T12:59:04.860Z,987.37
2017-07-12T13:00:04.863Z,987.41
2017-07-12T13:01:04.873Z,987.33
2017-07-12T13:02:05.006Z,987.47
2017-07-12T13:03:04.976Z,987.39
2017-07-12T13:04:04.879Z,987.47
2017-07-12T13:05:04.892Z,987.51
2017-07-12T13:06:04.904Z,987.51
2017-07-12T13:07:04.899Z,987.54
2017-07-12T13:08:04.900Z,987.51
2017-07-12T13:09:04.904Z,987.38
2017-07-12T13:10:04.907Z,987.34
2017-07-12T13:11:04.913Z,987.21
2017-07-12T13:12:04.923Z,987.23
2017-07-12T13:13:04.935Z,987.15
2017-07-12T13:14:04.958Z,987.16
2017-07-12T13:15:04.979Z,987.21
2017-07-12T13:16:08.101Z,987.26
2017-07-12T13:17:04.938Z,987.18
2017-07-12T13:18:07.700Z,987.2
2017-07-12T13:19:04.948Z,987.21
2017-07-12T13:20:05.048Z,987.24
2017-07-12T13:21:04.968Z,987.23
2017-07-12T13:22:04.966Z,987.28
2017-07-12T13:23:04.967Z,987.3
2017-07-12T13:24:05.037Z,987.37
2017-07-12T13:25:05.072Z,987.34
2017-07-12T13:26:04.984Z,987.23
2017-07-12T13:27:05.017Z,987.17
2017-07-12T13:28:04.998Z,987.18
2017-07-12T13:29:05.000Z,987.18
2017-07-12T13:30:05.004Z,987.21
2017-07-12T13:31:06.524Z,987.17
2017-07-12T13:32:05.015Z,987.11
2017-07-12T13:33:05.019Z,987.1
2017-07-12T13:34:05.033Z,987.04
2017-07-12T13:35:05.038Z,987.07
2017-07-12T13:36:05.047Z,987.07
2017-07-12T13:37:05.042Z,987.06
2017-07-12T13:38:05.141Z,987.05
2017-07-12T13:39:05.067Z,987.05
2017-07-12T13:40:05.057Z,987.04
2017-07-12T13:41:06.823Z,987.03
2017-07-12T13:42:05.067Z,987.02
2017-07-12T13:43:05.076Z,987.04
2017-07-12T13:44:05.076Z,987.02
2017-07-12T13:45:05.084Z,987
2017-07-12T13:46:05.094Z,987.04
2017-07-12T13:47:05.105Z,987.03
2017-07-12T13:48:05.197Z,987
2017-07-12T13:49:05.114Z,986.93
2017-07-12T13:50:05.110Z,987.05
2017-07-12T13:51:06.070Z,987.09
2017-07-12T13:52:05.121Z,987.15
2017-07-12T13:53:05.123Z,987.21
2017-07-12T13:54:05.181Z,987.28
2017-07-12T13:55:05.133Z,987.39
2017-07-12T13:56:05.139Z,987.29
2017-07-12T13:57:05.143Z,987.3
2017-07-12T13:58:05.282Z,987.33
2017-07-12T13:59:05.378Z,987.33
2017-07-12T14:00:05.340Z,987.25
2017-07-12T14:01:05.889Z,987.23
2017-07-12T14:02:05.288Z,987.29
2017-07-12T14:03:05.303Z,987.21
2017-07-12T14:04:06.688Z,987.21
2017-07-12T14:05:05.483Z,987.2
2017-07-12T14:06:06.539Z,987.22
2017-07-12T14:07:05.306Z,987.19
2017-07-12T14:08:05.218Z,987.27
2017-07-12T14:09:05.218Z,987.33
2017-07-12T14:10:05.220Z,987.25
2017-07-12T14:11:05.209Z,987.25
2017-07-12T14:12:05.243Z,987.25
2017-07-12T14:13:05.219Z,987.2
2017-07-12T14:14:05.224Z,987.27
2017-07-12T14:15:05.401Z,987.16
2017-07-12T14:16:05.241Z,987.02
2017-07-12T14:17:05.244Z,987.02
2017-07-12T14:18:05.243Z,987.02
2017-07-12T14:19:05.253Z,987.03
2017-07-12T14:20:05.275Z,987.04
2017-07-12T14:21:05.260Z,987.01
2017-07-12T14:22:05.265Z,987.09
2017-07-12T14:23:05.269Z,987.11
2017-07-12T14:24:05.275Z,987.18
2017-07-12T14:25:05.395Z,987.26
2017-07-12T14:26:05.287Z,987.25
2017-07-12T14:27:05.291Z,987.17
2017-07-12T14:28:05.297Z,987.18
2017-07-12T14:29:05.330Z,987.17
2017-07-12T14:30:05.363Z,987.14
2017-07-12T14:31:05.314Z,987.15
2017-07-12T14:32:05.328Z,987.11
2017-07-12T14:33:05.325Z,987.06
2017-07-12T14:34:05.465Z,987.15
2017-07-12T14:35:05.478Z,987.11
2017-07-12T14:36:05.338Z,987.19
2017-07-12T14:37:05.400Z,987.08
2017-07-12T14:38:05.349Z,987.04
2017-07-12T14:39:05.354Z,986.89
2017-07-12T14:40:05.359Z,986.84
2017-07-12T14:41:05.369Z,986.89
2017-07-12T14:42:05.379Z,986.88
2017-07-12T14:43:05.376Z,986.88
2017-07-12T14:44:05.381Z,986.89
2017-07-12T14:45:05.512Z,986.86
2017-07-12T14:46:05.391Z,986.93
2017-07-12T14:47:05.479Z,986.95
2017-07-12T14:48:05.498Z,986.91
2017-07-12T14:49:05.429Z,986.98
2017-07-12T14:50:07.274Z,987.02
2017-07-12T14:51:05.597Z,987.06
2017-07-12T14:52:05.425Z,986.98
2017-07-12T14:53:05.438Z,986.97
2017-07-12T14:54:05.433Z,986.94
2017-07-12T14:55:05.439Z,986.99
2017-07-12T14:56:05.445Z,986.98
2017-07-12T14:57:05.768Z,986.96
2017-07-12T14:58:05.594Z,986.98
2017-07-12T14:59:05.468Z,986.99
2017-07-12T15:00:05.631Z,987.07
2017-07-12T15:01:05.537Z,987.12
2017-07-12T15:02:05.589Z,987.09
2017-07-12T15:03:05.482Z,987.08
2017-07-12T15:04:05.489Z,987.02
2017-07-12T15:05:05.506Z,987.07
2017-07-12T15:06:06.284Z,987.04
2017-07-12T15:07:05.502Z,987.02
2017-07-12T15:08:05.645Z,987.05
2017-07-12T15:09:05.511Z,987.06
2017-07-12T15:10:05.708Z,987.15
2017-07-12T15:11:05.756Z,987.11
2017-07-12T15:12:05.545Z,987.14
2017-07-12T15:13:05.532Z,987.19
2017-07-12T15:14:05.539Z,987.17
2017-07-12T15:15:05.547Z,987.32
2017-07-12T15:16:05.605Z,987.3
2017-07-12T15:17:05.558Z,987.3
2017-07-12T15:18:05.596Z,987.14
2017-07-12T15:19:05.579Z,987.05
2017-07-12T15:20:05.569Z,987.07
2017-07-12T15:21:10.233Z,986.99
2017-07-12T15:22:05.720Z,986.98
2017-07-12T15:23:05.828Z,987.1
2017-07-12T15:24:05.727Z,986.94
2017-07-12T15:25:05.719Z,987.04
2017-07-12T15:26:06.232Z,987.04
2017-07-12T15:27:06.645Z,986.99
2017-07-12T15:28:05.685Z,986.97
2017-07-12T15:29:05.727Z,986.98
2017-07-12T15:30:05.965Z,986.98
2017-07-12T15:31:06.774Z,986.99
2017-07-12T15:32:06.292Z,987.08
2017-07-12T15:33:05.748Z,987.05
2017-07-12T22:59:13.402Z,994.41
2017-07-12T23:00:14.575Z,994.47
2017-07-12T23:01:12.216Z,994.46
2017-07-12T23:02:12.193Z,994.42
2017-07-12T23:03:12.188Z,994.48
2017-07-12T23:04:12.190Z,994.51
2017-07-12T23:05:14.525Z,994.52
2017-07-12T23:06:12.191Z,994.49
2017-07-12T23:07:12.184Z,994.58
2017-07-12T23:08:12.185Z,994.55
2017-07-12T23:09:12.184Z,994.54
2017-07-12T23:10:14.064Z,994.52
2017-07-12T23:11:12.189Z,994.55
2017-07-12T23:12:12.188Z,994.55
2017-07-12T23:13:12.189Z,994.55
2017-07-12T23:14:12.192Z,994.52
2017-07-12T23:15:14.645Z,994.53
2017-07-12T23:16:12.246Z,994.55
2017-07-12T23:17:12.193Z,994.55
2017-07-12T23:18:12.209Z,994.57
2017-07-12T23:19:12.197Z,994.54
2017-07-12T23:20:14.559Z,994.56
2017-07-12T23:21:12.201Z,994.6
2017-07-12T23:22:12.201Z,994.62
2017-07-12T23:23:12.201Z,994.61
2017-07-12T23:24:12.203Z,994.65
2017-07-12T23:25:14.558Z,994.6
2017-07-12T23:26:12.207Z,994.58
2017-07-12T23:27:12.209Z,994.63
2017-07-12T23:28:12.237Z,994.61
2017-07-12T23:29:12.212Z,994.64
2017-07-12T23:30:14.040Z,994.7
2017-07-12T23:31:12.239Z,994.69
2017-07-12T23:32:12.215Z,994.66
2017-07-12T23:33:12.220Z,994.7
2017-07-12T23:34:12.229Z,994.65
2017-07-12T23:35:14.557Z,994.64
2017-07-12T23:36:12.223Z,994.6
2017-07-12T23:37:12.226Z,994.6
2017-07-12T23:38:12.228Z,994.62
2017-07-12T23:39:12.231Z,994.67
2017-07-12T23:40:15.054Z,994.7
2017-07-12T23:41:12.255Z,994.7
2017-07-12T23:42:12.238Z,994.65
2017-07-12T23:43:12.236Z,994.69
2017-07-12T23:44:12.245Z,994.7
2017-07-12T23:45:14.698Z,994.68
2017-07-12T23:46:12.339Z,994.72
2017-07-12T23:47:12.246Z,994.77
2017-07-12T23:48:12.251Z,994.72
2017-07-12T23:49:12.252Z,994.81
2017-07-12T23:50:25.621Z,994.82
2017-07-12T23:51:12.248Z,994.8
2017-07-12T23:52:12.249Z,994.84
2017-07-12T23:53:12.252Z,994.85
2017-07-12T23:54:12.264Z,994.87
2017-07-12T23:55:14.258Z,994.84
2017-07-12T23:56:12.257Z,994.83
2017-07-12T23:57:12.256Z,994.9
2017-07-12T23:58:12.265Z,994.9
2017-07-12T23:59:12.260Z,994.9
