createdAt,value
2023-01-09T00:01:40.152Z,19.90
2023-01-09T00:04:09.006Z,19.50
2023-01-09T00:06:37.568Z,21.00
2023-01-09T00:09:07.102Z,21.30
2023-01-09T00:11:35.326Z,22.30
2023-01-09T00:14:04.754Z,19.00
2023-01-09T00:16:32.844Z,15.70
2023-01-09T00:19:01.145Z,15.50
2023-01-09T00:21:29.045Z,19.00
2023-01-09T00:23:57.146Z,11.60
2023-01-09T00:26:25.149Z,16.70
2023-01-09T00:28:54.258Z,16.50
2023-01-09T00:31:22.827Z,18.80
2023-01-09T00:34:03.384Z,17.10
2023-01-09T00:36:32.354Z,17.40
2023-01-09T00:39:00.598Z,15.80
2023-01-09T00:41:35.254Z,13.10
2023-01-09T00:44:10.439Z,14.70
2023-01-09T00:46:44.403Z,15.60
2023-01-09T00:49:14.744Z,17.30
2023-01-09T00:51:42.880Z,19.40
2023-01-09T00:54:14.170Z,14.50
2023-01-09T00:56:42.679Z,15.80
2023-01-09T00:59:10.714Z,14.30
2023-01-09T01:01:38.863Z,17.50
2023-01-09T01:04:25.885Z,16.60
2023-01-09T01:07:12.714Z,12.80
2023-01-09T01:09:40.874Z,12.70
2023-01-09T01:12:09.366Z,15.50
2023-01-09T01:14:39.197Z,15.20
2023-01-09T01:17:08.248Z,16.00
2023-01-09T01:19:36.721Z,13.60
2023-01-09T01:22:05.293Z,15.00
2023-01-09T01:24:33.841Z,14.20
2023-01-09T01:27:02.299Z,15.20
2023-01-09T01:29:30.634Z,11.90
2023-01-09T01:31:58.627Z,14.20
2023-01-09T01:34:29.536Z,15.90
2023-01-09T01:36:57.944Z,14.60
2023-01-09T01:39:26.106Z,13.80
2023-01-09T01:41:54.271Z,12.90
2023-01-09T01:44:56.378Z,13.30
2023-01-09T01:47:33.471Z,12.80
2023-01-09T01:50:08.728Z,12.70
2023-01-09T01:52:37.557Z,12.50
2023-01-09T01:55:08.532Z,11.50
2023-01-09T01:57:41.420Z,10.30
2023-01-09T02:00:12.305Z,13.50
2023-01-09T02:02:40.910Z,12.20
2023-01-09T02:05:09.447Z,12.30
2023-01-09T02:07:37.596Z,8.80
2023-01-09T02:10:06.130Z,11.10
2023-01-09T02:12:34.084Z,11.10
2023-01-09T02:15:10.217Z,10.70
2023-01-09T02:18:12.173Z,12.00
2023-01-09T02:20:52.131Z,11.20
2023-01-09T02:23:35.475Z,11.50
2023-01-09T02:26:28.189Z,11.50
2023-01-09T02:29:05.370Z,11.00
2023-01-09T02:31:49.515Z,11.40
2023-01-09T02:34:30.684Z,9.40
2023-01-09T02:37:44.165Z,9.00
2023-01-09T02:40:31.033Z,10.00
2023-01-09T02:43:00.865Z,11.90
2023-01-09T02:45:28.941Z,11.30
2023-01-09T02:47:57.163Z,11.50
2023-01-09T02:50:37.376Z,10.30
2023-01-09T02:53:24.212Z,8.30
2023-01-09T02:56:11.360Z,11.00
2023-01-09T02:58:42.487Z,8.00
2023-01-09T03:01:45.010Z,9.80
2023-01-09T03:04:23.354Z,13.00
2023-01-09T03:07:08.576Z,9.70
2023-01-09T03:09:41.474Z,9.70
2023-01-09T03:12:21.089Z,10.80
2023-01-09T03:14:53.519Z,9.40
2023-01-09T03:17:57.508Z,9.30
2023-01-09T03:20:29.595Z,9.60
2023-01-09T03:23:01.806Z,10.30
2023-01-09T03:25:31.337Z,9.50
2023-01-09T03:28:02.467Z,12.00
2023-01-09T03:30:32.649Z,14.50
2023-01-09T03:33:01.202Z,10.80
2023-01-09T03:35:29.266Z,12.30
2023-01-09T03:37:59.102Z,10.30
2023-01-09T03:40:27.101Z,9.80
2023-01-09T03:42:55.117Z,10.90
2023-01-09T03:45:23.326Z,12.80
2023-01-09T03:47:53.018Z,13.20
2023-01-09T03:50:21.237Z,11.00
2023-01-09T03:52:49.335Z,9.30
2023-01-09T03:55:17.355Z,10.80
2023-01-09T03:57:45.356Z,13.30
2023-01-09T04:00:14.191Z,10.70
2023-01-09T04:02:43.349Z,10.50
2023-01-09T04:05:11.784Z,9.40
2023-01-09T04:07:40.109Z,10.50
2023-01-09T04:10:09.679Z,11.90
2023-01-09T04:12:37.974Z,12.10
2023-01-09T04:15:06.946Z,8.10
2023-01-09T04:17:35.151Z,10.60
2023-01-09T04:20:04.400Z,11.20
2023-01-09T04:22:32.695Z,12.60
2023-01-09T04:25:00.964Z,11.10
2023-01-09T04:27:29.248Z,10.00
2023-01-09T04:29:57.611Z,13.70
2023-01-09T04:32:27.794Z,12.40
2023-01-09T04:34:55.649Z,10.90
2023-01-09T04:37:24.147Z,13.60
2023-01-09T04:39:56.150Z,12.40
2023-01-09T04:42:24.636Z,13.60
2023-01-09T04:44:54.313Z,12.70
2023-01-09T04:47:23.915Z,11.30
2023-01-09T04:49:52.427Z,15.50
2023-01-09T04:52:20.499Z,11.50
2023-01-09T04:54:48.563Z,10.50
2023-01-09T04:57:16.851Z,11.50
2023-01-09T04:59:45.124Z,11.60
2023-01-09T05:02:13.317Z,11.80
2023-01-09T05:04:42.512Z,11.70
2023-01-09T05:07:10.749Z,10.40
2023-01-09T05:09:39.145Z,12.10
2023-01-09T05:12:07.709Z,10.90
2023-01-09T05:14:35.847Z,9.00
2023-01-09T05:17:04.168Z,8.50
2023-01-09T05:19:32.404Z,14.00
2023-01-09T05:22:00.546Z,11.80
2023-01-09T05:24:28.960Z,13.10
2023-01-09T05:26:57.381Z,11.80
2023-01-09T05:29:25.649Z,13.20
2023-01-09T05:31:54.129Z,14.80
2023-01-09T05:34:22.757Z,16.70
2023-01-09T05:36:50.818Z,16.60
2023-01-09T05:39:18.940Z,15.20
2023-01-09T05:41:47.527Z,11.60
2023-01-09T05:44:15.898Z,12.70
2023-01-09T05:46:44.129Z,13.50
2023-01-09T05:49:12.728Z,15.80
2023-01-09T05:51:41.184Z,17.50
2023-01-09T05:54:09.931Z,15.10
2023-01-09T05:56:38.029Z,15.50
2023-01-09T05:59:06.455Z,13.30
2023-01-09T06:01:34.794Z,15.50
2023-01-09T06:04:03.295Z,14.20
2023-01-09T06:06:31.905Z,11.50
2023-01-09T06:09:00.303Z,15.70
2023-01-09T06:11:29.106Z,17.20
2023-01-09T06:13:58.408Z,12.80
2023-01-09T06:16:27.014Z,14.50
2023-01-09T06:18:55.868Z,13.50
2023-01-09T06:21:25.223Z,15.80
2023-01-09T06:23:53.702Z,11.40
2023-01-09T06:26:21.785Z,12.30
2023-01-09T06:28:50.096Z,15.20
2023-01-09T06:31:18.249Z,17.60
2023-01-09T06:33:46.721Z,12.80
2023-01-09T06:36:15.390Z,15.10
2023-01-09T06:38:43.792Z,11.90
2023-01-09T06:41:12.505Z,10.90
2023-01-09T06:43:40.825Z,11.50
2023-01-09T06:46:09.973Z,11.70
2023-01-09T06:48:38.155Z,13.80
2023-01-09T06:51:06.461Z,12.40
2023-01-09T06:53:35.477Z,15.30
2023-01-09T06:56:03.825Z,11.70
2023-01-09T06:58:32.309Z,13.30
2023-01-09T07:01:01.113Z,19.60
2023-01-09T07:03:29.679Z,16.50
2023-01-09T07:05:57.935Z,17.70
2023-01-09T07:08:26.315Z,17.00
2023-01-09T07:10:54.613Z,17.20
2023-01-09T07:13:23.100Z,13.10
2023-01-09T07:15:53.837Z,17.70
2023-01-09T07:18:22.222Z,17.50
2023-01-09T07:20:51.396Z,11.40
2023-01-09T07:23:19.549Z,15.90
2023-01-09T07:25:47.735Z,12.20
2023-01-09T07:28:16.278Z,14.40
2023-01-09T07:30:44.766Z,14.40
2023-01-09T07:33:12.965Z,13.50
2023-01-09T07:35:42.504Z,16.00
2023-01-09T07:38:10.928Z,16.10
2023-01-09T07:40:39.526Z,13.50
2023-01-09T07:43:08.783Z,18.60
2023-01-09T07:45:38.008Z,12.90
2023-01-09T07:48:06.958Z,17.40
2023-01-09T07:50:35.296Z,14.70
2023-01-09T07:53:03.759Z,11.20
2023-01-09T07:55:32.058Z,13.90
2023-01-09T07:58:00.541Z,13.60
2023-01-09T08:00:29.048Z,11.40
2023-01-09T08:02:57.970Z,14.00
2023-01-09T08:05:27.066Z,13.20
2023-01-09T08:07:56.056Z,15.20
2023-01-09T08:10:24.301Z,11.90
2023-01-09T08:12:52.499Z,21.60
2023-01-09T08:15:21.160Z,12.40
2023-01-09T08:17:49.663Z,15.70
2023-01-09T08:20:19.424Z,12.00
2023-01-09T08:22:50.977Z,13.70
2023-01-09T08:25:19.480Z,14.20
2023-01-09T08:27:48.224Z,15.20
2023-01-09T08:30:17.601Z,14.00
2023-01-09T08:32:52.958Z,12.80
2023-01-09T08:37:50.245Z,9.20
2023-01-09T08:40:19.070Z,11.50
2023-01-09T08:43:06.490Z,14.00
2023-01-09T08:45:53.713Z,17.10
2023-01-09T08:48:22.347Z,11.50
2023-01-09T08:50:51.098Z,13.70
2023-01-09T08:53:19.798Z,10.70
2023-01-09T08:55:50.403Z,6.90
2023-01-09T08:58:18.649Z,13.60
2023-01-09T09:00:47.030Z,15.90
2023-01-09T09:03:15.227Z,10.40
2023-01-09T09:05:46.123Z,15.00
2023-01-09T09:08:16.839Z,13.70
2023-01-09T09:10:45.555Z,16.00
2023-01-09T09:13:14.418Z,12.30
2023-01-09T09:15:43.226Z,13.50
2023-01-09T09:18:12.045Z,14.40
2023-01-09T09:20:40.773Z,11.90
2023-01-09T09:23:09.433Z,10.60
2023-01-09T09:25:40.972Z,12.60
2023-01-09T09:28:10.343Z,17.70
2023-01-09T09:30:39.559Z,23.60
2023-01-09T09:33:08.402Z,18.40
2023-01-09T09:35:37.383Z,25.00
2023-01-09T09:38:06.196Z,17.60
2023-01-09T09:41:32.236Z,28.90
2023-01-09T09:44:26.171Z,21.20
2023-01-09T09:47:21.332Z,15.70
2023-01-09T09:50:15.201Z,36.20
2023-01-09T09:53:05.036Z,27.40
2023-01-09T09:55:38.624Z,8.50
2023-01-09T09:58:37.807Z,13.40
2023-01-09T10:01:09.560Z,17.10
2023-01-09T10:03:59.425Z,13.10
2023-01-09T10:06:38.054Z,13.60
2023-01-09T10:09:33.222Z,11.80
2023-01-09T10:12:05.580Z,20.20
2023-01-09T10:14:34.789Z,37.10
2023-01-09T10:17:19.207Z,23.00
2023-01-09T10:19:55.279Z,34.70
2023-01-09T10:22:39.202Z,28.60
2023-01-09T10:25:18.389Z,44.80
2023-01-09T10:28:14.672Z,32.80
2023-01-09T10:31:05.419Z,32.10
2023-01-09T10:33:33.579Z,30.60
2023-01-09T10:36:14.329Z,14.20
2023-01-09T10:38:47.958Z,14.60
2023-01-09T10:41:28.117Z,15.50
2023-01-09T10:44:20.675Z,16.30
2023-01-09T10:46:58.025Z,12.70
2023-01-09T10:49:27.598Z,14.90
2023-01-09T10:52:13.288Z,12.10
2023-01-09T10:54:56.484Z,14.40
2023-01-09T10:57:28.511Z,16.10
2023-01-09T10:59:57.709Z,14.60
2023-01-09T11:02:34.478Z,17.50
2023-01-09T11:05:03.335Z,14.30
2023-01-09T11:07:41.893Z,9.50
2023-01-09T11:10:13.437Z,53.40
2023-01-09T11:12:43.709Z,135.10
2023-01-09T11:15:21.181Z,60.70
2023-01-09T11:17:52.783Z,37.50
2023-01-09T11:20:29.715Z,12.60
2023-01-09T11:22:59.149Z,9.60
2023-01-09T11:25:29.574Z,9.30
2023-01-09T11:28:08.667Z,16.60
2023-01-09T11:30:51.257Z,12.90
2023-01-09T11:33:24.882Z,8.70
2023-01-09T11:36:01.903Z,10.90
2023-01-09T11:38:32.222Z,18.50
2023-01-09T11:41:06.925Z,18.50
2023-01-09T11:43:38.587Z,12.20
2023-01-09T11:46:11.710Z,12.20
2023-01-09T11:48:54.844Z,11.80
2023-01-09T11:51:30.022Z,12.30
2023-01-09T11:54:13.428Z,19.80
2023-01-09T11:56:43.297Z,13.80
2023-01-09T11:59:18.913Z,11.20
2023-01-09T12:02:00.076Z,14.30
2023-01-09T12:04:48.638Z,20.70
2023-01-09T12:07:22.748Z,15.70
2023-01-09T12:10:20.418Z,13.10
2023-01-09T12:13:03.347Z,13.40
2023-01-09T12:16:01.819Z,15.20
2023-01-09T12:18:40.908Z,12.20
2023-01-09T12:25:35.794Z,11.10
2023-01-09T12:28:39.959Z,17.60
2023-01-09T12:31:46.685Z,18.40
2023-01-09T12:34:45.101Z,13.20
2023-01-09T12:37:53.273Z,15.20
2023-01-09T12:40:39.028Z,9.10
2023-01-09T12:43:13.344Z,9.30
2023-01-09T12:45:48.809Z,16.10
2023-01-09T12:48:45.545Z,10.10
2023-01-09T12:51:27.425Z,11.80
2023-01-09T12:54:05.338Z,10.20
2023-01-09T12:56:42.459Z,10.60
2023-01-09T12:59:36.396Z,9.30
2023-01-09T13:02:17.422Z,9.40
2023-01-09T13:05:00.544Z,8.80
2023-01-09T13:07:51.168Z,11.70
2023-01-09T13:10:33.326Z,21.50
2023-01-09T13:13:14.770Z,9.80
2023-01-09T13:15:47.820Z,13.60
2023-01-09T13:18:25.703Z,10.10
2023-01-09T13:20:56.837Z,5.20
2023-01-09T13:23:56.279Z,12.10
2023-01-09T13:26:33.411Z,11.80
2023-01-09T13:29:16.710Z,8.40
2023-01-09T13:31:53.687Z,8.30
2023-01-09T13:34:28.558Z,14.80
2023-01-09T13:36:59.195Z,10.30
2023-01-09T13:39:34.373Z,20.90
2023-01-09T13:42:24.664Z,19.10
2023-01-09T13:44:56.799Z,22.50
2023-01-09T13:47:28.202Z,31.90
2023-01-09T13:50:06.251Z,14.70
2023-01-09T13:52:37.021Z,11.70
2023-01-09T13:55:11.855Z,14.40
2023-01-09T13:58:14.358Z,14.70
2023-01-09T14:00:49.380Z,11.50
2023-01-09T14:03:22.793Z,11.90
2023-01-09T14:05:51.345Z,16.20
2023-01-09T14:08:23.007Z,11.70
2023-01-09T14:10:58.268Z,18.70
2023-01-09T14:16:03.987Z,12.30
2023-01-09T14:18:36.582Z,16.10
2023-01-09T14:21:11.370Z,10.40
2023-01-09T14:23:59.226Z,20.60
2023-01-09T14:26:57.774Z,18.50
2023-01-09T14:29:29.787Z,12.60
2023-01-09T14:32:34.028Z,22.10
2023-01-09T14:35:08.393Z,16.90
2023-01-09T14:37:40.819Z,17.70
2023-01-09T14:40:24.119Z,19.10
2023-01-09T14:42:55.630Z,19.50
2023-01-09T14:45:27.204Z,18.20
2023-01-09T14:48:00.994Z,18.50
2023-01-09T14:50:55.487Z,15.00
2023-01-09T14:53:31.647Z,16.60
2023-01-09T14:56:02.548Z,14.90
2023-01-09T14:58:36.686Z,16.90
2023-01-09T15:01:07.336Z,22.20
2023-01-09T15:03:38.942Z,20.60
2023-01-09T15:06:15.818Z,26.80
2023-01-09T15:08:56.998Z,22.00
2023-01-09T15:11:26.929Z,20.30
2023-01-09T15:14:00.579Z,26.00
2023-01-09T15:16:30.050Z,26.00
2023-01-09T15:19:03.200Z,27.00
2023-01-09T15:21:32.947Z,32.80
2023-01-09T15:24:27.416Z,24.10
2023-01-09T15:26:59.208Z,21.10
2023-01-09T15:29:28.837Z,19.60
2023-01-09T15:32:06.622Z,17.20
2023-01-09T15:34:35.422Z,13.90
2023-01-09T15:37:04.585Z,22.50
2023-01-09T15:39:37.485Z,16.30
2023-01-09T15:42:39.698Z,21.10
2023-01-09T15:45:18.995Z,17.80
2023-01-09T15:47:47.941Z,20.20
2023-01-09T15:50:19.233Z,24.30
2023-01-09T15:52:48.202Z,26.90
2023-01-09T15:55:26.312Z,22.40
2023-01-09T15:57:55.597Z,23.20
2023-01-09T16:00:36.896Z,23.30
2023-01-09T16:03:25.115Z,22.30
2023-01-09T16:06:07.093Z,21.40
2023-01-09T16:08:40.241Z,20.50
2023-01-09T16:11:20.430Z,18.50
2023-01-09T16:13:49.249Z,23.10
2023-01-09T16:16:31.513Z,14.40
2023-01-09T16:19:00.640Z,18.10
2023-01-09T16:21:41.218Z,24.30
2023-01-09T16:24:25.694Z,18.70
2023-01-09T16:27:27.363Z,15.60
2023-01-09T16:30:05.696Z,16.80
2023-01-09T16:32:45.579Z,22.30
2023-01-09T16:35:17.193Z,21.20
2023-01-09T16:37:46.457Z,28.00
2023-01-09T16:40:18.387Z,26.90
2023-01-09T16:43:05.795Z,29.00
2023-01-09T16:45:38.739Z,25.50
2023-01-09T16:48:20.604Z,24.40
2023-01-09T16:50:49.286Z,24.90
2023-01-09T16:53:24.403Z,23.30
2023-01-09T16:55:54.346Z,20.30
2023-01-09T16:58:35.502Z,29.70
2023-01-09T17:01:04.140Z,26.90
2023-01-09T17:03:33.105Z,22.60
2023-01-09T17:06:03.534Z,23.20
2023-01-09T17:08:35.670Z,22.90
2023-01-09T17:11:04.638Z,27.00
2023-01-09T17:13:33.454Z,27.50
2023-01-09T17:16:02.024Z,33.40
2023-01-09T17:18:30.527Z,24.00
2023-01-09T17:21:01.077Z,29.40
2023-01-09T17:23:30.733Z,28.50
2023-01-09T17:26:18.686Z,26.60
2023-01-09T17:28:50.801Z,33.00
2023-01-09T17:31:19.552Z,23.60
2023-01-09T17:33:48.696Z,28.60
2023-01-09T17:36:27.153Z,25.20
2023-01-09T17:38:55.731Z,20.80
2023-01-09T17:41:29.566Z,32.60
2023-01-09T17:43:59.532Z,26.40
2023-01-09T17:46:33.843Z,26.80
2023-01-09T17:49:04.090Z,29.60
2023-01-09T17:51:33.052Z,27.70
2023-01-09T17:54:01.432Z,36.10
2023-01-09T17:56:33.338Z,28.80
2023-01-09T17:59:02.109Z,27.20
2023-01-09T18:01:30.584Z,29.90
2023-01-09T18:03:58.975Z,20.90
2023-01-09T18:06:27.382Z,22.60
2023-01-09T18:08:58.021Z,20.10
2023-01-09T18:11:26.530Z,27.10
2023-01-09T18:13:55.241Z,24.50
2023-01-09T18:16:26.129Z,30.20
2023-01-09T18:18:57.871Z,29.40
2023-01-09T18:21:28.554Z,31.50
2023-01-09T18:23:58.445Z,29.90
2023-01-09T18:26:28.522Z,25.50
2023-01-09T18:28:59.826Z,28.30
2023-01-09T18:31:30.709Z,20.10
2023-01-09T18:34:03.094Z,19.10
2023-01-09T18:36:32.363Z,15.00
2023-01-09T18:39:02.907Z,16.70
2023-01-09T18:41:32.688Z,15.80
2023-01-09T18:44:02.234Z,12.70
2023-01-09T18:46:32.378Z,16.20
2023-01-09T18:49:03.372Z,14.40
2023-01-09T18:51:34.217Z,13.40
2023-01-09T18:54:03.338Z,13.60
2023-01-09T18:56:31.795Z,15.40
2023-01-09T18:59:00.390Z,22.00
2023-01-09T19:01:30.575Z,17.00
2023-01-09T19:04:00.854Z,15.30
2023-01-09T19:06:30.361Z,16.40
2023-01-09T19:08:59.750Z,17.00
2023-01-09T19:11:29.453Z,17.30
2023-01-09T19:13:58.407Z,14.70
2023-01-09T19:16:26.527Z,16.00
2023-01-09T19:18:55.163Z,19.60
2023-01-09T19:21:26.905Z,21.80
2023-01-09T19:23:56.829Z,17.60
2023-01-09T19:26:27.812Z,17.40
2023-01-09T19:28:58.032Z,19.20
2023-01-09T19:31:28.871Z,21.20
2023-01-09T19:33:58.220Z,21.50
2023-01-09T19:36:27.521Z,21.60
2023-01-09T19:39:04.984Z,21.20
2023-01-09T19:41:33.889Z,18.90
2023-01-09T19:44:03.252Z,16.90
2023-01-09T19:46:33.720Z,22.70
2023-01-09T19:49:04.897Z,23.60
2023-01-09T19:51:33.998Z,28.70
2023-01-09T19:56:32.722Z,18.60
2023-01-09T19:59:03.745Z,17.30
2023-01-09T20:01:35.045Z,17.00
2023-01-09T20:04:08.040Z,16.00
2023-01-09T20:06:41.579Z,19.90
2023-01-09T20:09:14.033Z,17.60
2023-01-09T20:11:44.936Z,13.40
2023-01-09T20:14:19.026Z,12.90
2023-01-09T20:16:48.660Z,17.90
2023-01-09T20:19:16.900Z,16.40
2023-01-09T20:21:45.031Z,14.50
2023-01-09T20:24:15.364Z,20.50
2023-01-09T20:26:44.103Z,14.00
2023-01-09T20:29:12.858Z,15.80
2023-01-09T20:31:41.243Z,19.50
2023-01-09T20:34:12.490Z,24.20
2023-01-09T20:36:40.897Z,24.90
2023-01-09T20:39:11.768Z,16.90
2023-01-09T20:41:40.255Z,19.10
2023-01-09T20:44:14.245Z,14.40
2023-01-09T20:46:47.528Z,12.90
2023-01-09T20:49:18.514Z,16.10
2023-01-09T20:51:50.340Z,16.90
2023-01-09T20:54:21.654Z,15.30
2023-01-09T20:56:50.964Z,11.60
2023-01-09T20:59:23.335Z,14.90
2023-01-09T21:01:51.817Z,16.70
2023-01-09T21:04:20.241Z,13.80
2023-01-09T21:06:50.210Z,13.10
2023-01-09T21:09:18.578Z,12.60
2023-01-09T21:11:46.774Z,11.30
2023-01-09T21:14:14.861Z,12.50
2023-01-09T21:16:45.465Z,11.80
2023-01-09T21:19:19.595Z,13.10
2023-01-09T21:21:47.744Z,10.80
2023-01-09T21:24:16.036Z,12.00
2023-01-09T21:26:44.095Z,12.50
2023-01-09T21:29:13.042Z,15.50
2023-01-09T21:31:41.180Z,17.60
2023-01-09T21:34:14.793Z,13.40
2023-01-09T21:36:45.187Z,18.60
2023-01-09T21:39:13.423Z,14.50
2023-01-09T21:42:00.055Z,13.60
2023-01-09T21:44:46.838Z,15.00
2023-01-09T21:47:15.246Z,16.30
2023-01-09T21:49:44.899Z,15.10
2023-01-09T21:52:14.243Z,11.70
2023-01-09T21:54:42.519Z,13.60
2023-01-09T21:57:11.154Z,16.00
2023-01-09T21:59:39.393Z,15.20
2023-01-09T22:02:12.085Z,14.70
2023-01-09T22:04:43.030Z,15.50
2023-01-09T22:07:11.322Z,13.70
2023-01-09T22:09:39.695Z,15.10
2023-01-09T22:12:09.103Z,13.20
2023-01-09T22:14:38.864Z,14.50
2023-01-09T22:17:07.882Z,16.10
2023-01-09T22:19:35.972Z,17.40
2023-01-09T22:22:07.331Z,16.30
2023-01-09T22:24:35.713Z,7.90
2023-01-09T22:27:04.276Z,13.50
2023-01-09T22:29:32.271Z,12.30
2023-01-09T22:32:00.582Z,14.20
2023-01-09T22:34:29.001Z,17.20
2023-01-09T22:36:57.336Z,14.20
2023-01-09T22:39:25.653Z,13.00
2023-01-09T22:41:55.443Z,15.10
2023-01-09T22:44:23.472Z,15.20
2023-01-09T22:46:51.724Z,12.70
2023-01-09T22:49:24.181Z,12.60
2023-01-09T22:51:53.201Z,11.10
2023-01-09T22:54:21.334Z,15.40
2023-01-09T22:56:50.443Z,13.60
2023-01-09T22:59:18.652Z,14.80
2023-01-09T23:01:46.756Z,13.70
2023-01-09T23:04:16.817Z,13.20
2023-01-09T23:06:44.793Z,12.70
2023-01-09T23:09:12.954Z,12.10
2023-01-09T23:11:59.770Z,13.20
2023-01-09T23:14:29.749Z,12.30
2023-01-09T23:16:58.036Z,13.30
2023-01-09T23:19:26.045Z,13.10
2023-01-09T23:21:54.096Z,15.70
2023-01-09T23:24:22.377Z,15.30
2023-01-09T23:26:52.333Z,15.30
2023-01-09T23:29:22.137Z,13.70
2023-01-09T23:31:53.693Z,14.70
2023-01-09T23:34:25.818Z,10.00
2023-01-09T23:36:57.483Z,13.50
2023-01-09T23:39:25.944Z,12.90
2023-01-09T23:42:12.803Z,12.20
2023-01-09T23:44:41.202Z,12.70
2023-01-09T23:47:10.120Z,14.70
2023-01-09T23:49:38.982Z,14.20
2023-01-09T23:52:08.893Z,14.70
2023-01-09T23:54:37.028Z,13.80
2023-01-09T23:57:05.373Z,13.80
2023-01-09T23:59:33.365Z,10.70
