createdAt,value
2022-10-07T00:01:22.068Z,8.20
2022-10-07T00:03:25.577Z,8.20
2022-10-07T00:05:28.790Z,8.20
2022-10-07T00:07:31.248Z,8.10
2022-10-07T00:09:34.072Z,8.10
2022-10-07T00:11:36.648Z,8.10
2022-10-07T00:13:40.057Z,8.00
2022-10-07T00:15:42.856Z,8.00
2022-10-07T00:17:45.584Z,8.00
2022-10-07T00:19:48.467Z,8.00
2022-10-07T00:21:51.641Z,7.90
2022-10-07T00:23:54.102Z,8.00
2022-10-07T00:25:59.905Z,7.90
2022-10-07T00:28:02.643Z,8.00
2022-10-07T00:30:05.881Z,8.00
2022-10-07T00:32:08.515Z,8.00
2022-10-07T00:34:11.848Z,8.00
2022-10-07T00:36:15.117Z,7.90
2022-10-07T00:38:17.720Z,7.90
2022-10-07T00:40:21.500Z,7.90
2022-10-07T00:42:23.965Z,7.90
2022-10-07T00:44:41.009Z,7.80
2022-10-07T00:46:43.602Z,7.80
2022-10-07T00:48:46.364Z,7.80
2022-10-07T00:50:49.421Z,7.80
2022-10-07T00:52:54.267Z,7.80
2022-10-07T00:54:57.628Z,7.80
2022-10-07T00:57:00.207Z,7.80
2022-10-07T00:59:02.875Z,7.70
2022-10-07T01:01:05.724Z,7.70
2022-10-07T01:03:09.899Z,7.70
2022-10-07T01:05:13.773Z,7.70
2022-10-07T01:07:19.734Z,7.70
2022-10-07T01:09:22.478Z,7.70
2022-10-07T01:11:29.208Z,7.60
2022-10-07T01:13:33.491Z,7.60
2022-10-07T01:15:37.482Z,7.60
2022-10-07T01:17:42.275Z,7.60
2022-10-07T01:19:48.314Z,7.50
2022-10-07T01:21:54.624Z,7.40
2022-10-07T01:24:00.613Z,7.40
2022-10-07T01:26:08.744Z,7.40
2022-10-07T01:28:13.095Z,7.40
2022-10-07T01:30:17.581Z,7.40
2022-10-07T01:32:22.199Z,7.50
2022-10-07T01:34:26.382Z,7.40
2022-10-07T01:36:29.158Z,7.30
2022-10-07T01:38:33.651Z,7.30
2022-10-07T01:40:38.132Z,7.30
2022-10-07T01:42:41.451Z,7.30
2022-10-07T01:44:44.275Z,7.20
2022-10-07T01:46:47.487Z,7.20
2022-10-07T01:48:51.163Z,7.30
2022-10-07T01:50:54.006Z,7.30
2022-10-07T01:55:21.326Z,7.20
2022-10-07T01:57:26.603Z,7.60
2022-10-07T01:59:37.242Z,7.20
2022-10-07T02:01:41.676Z,7.20
2022-10-07T02:03:55.672Z,7.20
2022-10-07T02:06:00.866Z,7.20
2022-10-07T02:08:10.522Z,7.20
2022-10-07T02:10:15.054Z,7.10
2022-10-07T02:12:20.267Z,7.20
2022-10-07T02:14:24.392Z,7.20
2022-10-07T02:16:29.374Z,7.10
2022-10-07T02:18:33.062Z,7.20
2022-10-07T02:20:37.086Z,7.20
2022-10-07T02:22:41.188Z,7.20
2022-10-07T02:24:44.766Z,7.20
2022-10-07T02:26:49.258Z,7.20
2022-10-07T02:28:53.054Z,7.30
2022-10-07T02:30:57.892Z,7.20
2022-10-07T02:33:03.370Z,7.30
2022-10-07T02:35:07.953Z,7.20
2022-10-07T02:37:14.224Z,7.20
2022-10-07T02:39:17.395Z,7.20
2022-10-07T02:41:31.023Z,7.20
2022-10-07T02:43:37.487Z,7.10
2022-10-07T02:45:42.638Z,7.10
2022-10-07T02:47:47.822Z,7.10
2022-10-07T02:49:52.773Z,7.10
2022-10-07T02:51:57.208Z,7.00
2022-10-07T02:54:02.202Z,7.00
2022-10-07T02:56:05.314Z,7.00
2022-10-07T02:58:08.689Z,7.00
2022-10-07T03:00:12.590Z,7.00
2022-10-07T03:02:18.959Z,7.10
2022-10-07T03:04:22.610Z,7.10
2022-10-07T03:06:27.755Z,7.00
2022-10-07T03:08:30.655Z,7.00
2022-10-07T03:10:43.261Z,7.00
2022-10-07T03:12:47.898Z,7.00
2022-10-07T03:14:51.947Z,7.00
2022-10-07T03:16:55.678Z,7.00
2022-10-07T03:18:58.970Z,7.00
2022-10-07T03:21:04.283Z,7.00
2022-10-07T03:23:07.143Z,7.00
2022-10-07T03:25:26.982Z,7.00
2022-10-07T03:27:29.910Z,7.00
2022-10-07T03:29:34.098Z,7.00
2022-10-07T03:31:37.271Z,7.00
2022-10-07T03:33:39.927Z,7.00
2022-10-07T03:35:42.502Z,7.00
2022-10-07T03:37:45.264Z,7.10
2022-10-07T03:39:48.139Z,7.10
2022-10-07T03:41:51.132Z,7.00
2022-10-07T03:43:55.563Z,7.00
2022-10-07T03:46:00.052Z,7.00
2022-10-07T03:50:19.938Z,7.00
2022-10-07T03:52:22.559Z,7.00
2022-10-07T03:54:25.664Z,6.90
2022-10-07T03:56:28.290Z,7.00
2022-10-07T03:58:30.994Z,6.90
2022-10-07T04:00:33.978Z,6.90
2022-10-07T04:02:36.909Z,6.90
2022-10-07T04:04:39.567Z,6.90
2022-10-07T04:06:42.835Z,6.80
2022-10-07T04:08:46.542Z,6.80
2022-10-07T04:10:49.196Z,6.80
2022-10-07T04:12:52.195Z,6.80
2022-10-07T04:14:55.563Z,6.80
2022-10-07T04:16:58.334Z,6.80
2022-10-07T04:19:00.951Z,6.80
2022-10-07T04:21:04.267Z,6.80
2022-10-07T04:23:08.390Z,6.80
2022-10-07T04:25:29.351Z,6.70
2022-10-07T04:27:50.651Z,6.70
2022-10-07T04:29:39.272Z,6.60
2022-10-07T04:31:42.518Z,6.60
2022-10-07T04:33:45.739Z,6.60
2022-10-07T04:35:50.449Z,6.50
2022-10-07T04:37:53.737Z,6.60
2022-10-07T04:40:00.903Z,6.60
2022-10-07T04:42:01.941Z,6.60
2022-10-07T04:44:06.321Z,6.60
2022-10-07T04:46:13.021Z,6.60
2022-10-07T04:48:17.915Z,6.60
2022-10-07T04:50:20.598Z,6.60
2022-10-07T04:52:26.114Z,6.60
2022-10-07T04:54:28.686Z,6.60
2022-10-07T04:56:32.719Z,6.70
2022-10-07T04:58:36.008Z,6.70
2022-10-07T05:00:42.265Z,6.60
2022-10-07T05:02:46.747Z,6.60
2022-10-07T05:04:49.323Z,6.70
2022-10-07T05:06:52.115Z,6.70
2022-10-07T05:08:54.702Z,6.70
2022-10-07T05:10:59.101Z,6.70
2022-10-07T05:13:02.227Z,6.60
2022-10-07T05:15:05.728Z,6.60
2022-10-07T05:17:08.335Z,6.60
2022-10-07T05:19:11.706Z,6.60
2022-10-07T05:21:14.648Z,6.60
2022-10-07T05:23:22.296Z,6.70
2022-10-07T05:25:24.330Z,6.70
2022-10-07T05:27:27.045Z,6.70
2022-10-07T05:29:29.659Z,6.70
2022-10-07T05:31:32.947Z,6.60
2022-10-07T05:33:36.830Z,6.60
2022-10-07T05:35:39.410Z,6.60
2022-10-07T05:37:46.400Z,6.50
2022-10-07T05:39:47.628Z,6.50
2022-10-07T05:41:52.074Z,6.40
2022-10-07T05:43:56.602Z,6.40
2022-10-07T05:46:02.901Z,6.40
2022-10-07T05:50:23.072Z,6.40
2022-10-07T05:52:25.870Z,6.30
2022-10-07T05:54:28.712Z,6.30
2022-10-07T05:56:31.989Z,6.30
2022-10-07T05:58:35.582Z,6.30
2022-10-07T06:00:40.282Z,6.40
2022-10-07T06:02:42.975Z,6.40
2022-10-07T06:04:47.071Z,6.40
2022-10-07T06:06:49.852Z,6.50
2022-10-07T06:08:53.394Z,6.50
2022-10-07T06:11:15.923Z,6.60
2022-10-07T06:13:18.635Z,6.70
2022-10-07T06:15:21.304Z,6.70
2022-10-07T06:17:24.597Z,6.70
2022-10-07T06:19:28.471Z,6.80
2022-10-07T06:21:32.895Z,6.90
2022-10-07T06:23:37.310Z,6.90
2022-10-07T06:25:39.982Z,7.00
2022-10-07T06:27:42.863Z,7.00
2022-10-07T06:29:46.178Z,7.00
2022-10-07T06:31:48.763Z,7.00
2022-10-07T06:33:51.757Z,7.00
2022-10-07T06:35:55.678Z,7.00
2022-10-07T06:37:58.615Z,7.00
2022-10-07T06:40:01.657Z,7.10
2022-10-07T06:42:05.996Z,7.10
2022-10-07T06:44:10.428Z,7.20
2022-10-07T06:46:14.041Z,7.20
2022-10-07T06:48:17.330Z,7.30
2022-10-07T06:50:20.612Z,7.40
2022-10-07T06:52:23.448Z,7.50
2022-10-07T06:54:26.002Z,7.60
2022-10-07T06:56:28.641Z,7.70
2022-10-07T06:58:33.137Z,7.80
2022-10-07T07:00:36.446Z,7.80
2022-10-07T07:02:39.128Z,7.90
2022-10-07T07:04:41.838Z,8.00
2022-10-07T07:09:01.812Z,8.10
2022-10-07T07:11:07.764Z,8.10
2022-10-07T07:13:10.760Z,8.10
2022-10-07T07:15:13.528Z,8.30
2022-10-07T07:17:16.102Z,8.50
2022-10-07T07:19:18.779Z,8.60
2022-10-07T07:21:21.888Z,9.00
2022-10-07T07:23:26.529Z,9.40
2022-10-07T07:25:29.222Z,9.60
2022-10-07T07:27:32.406Z,9.90
2022-10-07T07:29:35.011Z,10.00
2022-10-07T07:31:37.696Z,10.10
2022-10-07T07:35:57.012Z,10.40
2022-10-07T07:37:59.987Z,10.50
2022-10-07T07:40:02.668Z,10.50
2022-10-07T07:42:06.430Z,10.70
2022-10-07T07:44:10.921Z,10.80
2022-10-07T07:48:31.687Z,11.00
2022-10-07T07:50:34.422Z,11.00
2022-10-07T07:52:37.111Z,11.10
2022-10-07T07:54:41.334Z,11.20
2022-10-07T07:56:44.319Z,11.40
2022-10-07T07:58:47.007Z,11.50
2022-10-07T08:00:58.102Z,11.50
2022-10-07T08:03:00.865Z,11.60
2022-10-07T08:05:03.775Z,11.70
2022-10-07T08:07:06.755Z,11.80
2022-10-07T08:09:09.919Z,11.80
2022-10-07T08:13:31.767Z,12.00
2022-10-07T08:15:34.532Z,12.10
2022-10-07T08:17:37.725Z,12.30
2022-10-07T08:19:40.328Z,12.50
2022-10-07T08:21:44.002Z,12.60
2022-10-07T08:23:50.226Z,12.70
2022-10-07T08:25:56.939Z,12.80
2022-10-07T08:28:00.601Z,12.90
2022-10-07T08:30:03.903Z,12.90
2022-10-07T08:32:06.506Z,13.00
2022-10-07T08:34:10.057Z,13.00
2022-10-07T08:36:13.396Z,13.00
2022-10-07T08:38:15.890Z,13.20
2022-10-07T08:40:18.410Z,13.30
2022-10-07T08:42:23.062Z,13.30
2022-10-07T08:44:27.031Z,13.40
2022-10-07T08:46:31.255Z,13.40
2022-10-07T08:48:37.553Z,13.50
2022-10-07T08:50:43.456Z,13.60
2022-10-07T08:52:50.235Z,13.60
2022-10-07T08:54:53.221Z,13.60
2022-10-07T08:56:57.525Z,13.70
2022-10-07T08:59:05.130Z,13.80
2022-10-07T09:01:12.133Z,13.80
2022-10-07T09:03:22.770Z,13.90
2022-10-07T09:05:24.456Z,14.00
2022-10-07T09:07:31.151Z,14.10
2022-10-07T09:09:35.458Z,14.10
2022-10-07T09:11:39.822Z,14.20
2022-10-07T09:13:43.523Z,14.40
2022-10-07T09:15:50.594Z,14.60
2022-10-07T09:17:55.306Z,14.60
2022-10-07T09:20:13.306Z,14.80
2022-10-07T09:22:21.042Z,14.90
2022-10-07T09:24:24.319Z,14.90
2022-10-07T09:26:27.310Z,15.00
2022-10-07T09:28:30.956Z,15.00
2022-10-07T09:30:33.747Z,15.10
2022-10-07T09:32:38.705Z,15.20
2022-10-07T09:34:41.475Z,15.20
2022-10-07T09:37:03.177Z,15.40
2022-10-07T09:39:16.734Z,15.50
2022-10-07T09:41:20.803Z,15.50
2022-10-07T09:43:23.713Z,15.60
2022-10-07T09:45:27.426Z,15.80
2022-10-07T09:47:31.738Z,15.90
2022-10-07T09:49:41.733Z,16.20
2022-10-07T09:51:46.043Z,16.30
2022-10-07T09:53:57.029Z,16.50
2022-10-07T09:55:59.645Z,16.70
2022-10-07T09:58:03.061Z,16.90
2022-10-07T10:00:20.865Z,17.00
2022-10-07T10:02:25.123Z,17.10
2022-10-07T10:06:49.055Z,17.20
2022-10-07T10:08:53.330Z,17.30
2022-10-07T10:10:56.958Z,17.40
2022-10-07T10:13:00.238Z,17.70
2022-10-07T10:15:04.582Z,17.80
2022-10-07T10:17:11.205Z,17.90
2022-10-07T10:19:22.240Z,17.80
2022-10-07T10:21:28.221Z,17.60
2022-10-07T10:23:32.461Z,17.70
2022-10-07T10:25:57.479Z,17.70
2022-10-07T10:28:01.887Z,17.80
2022-10-07T10:30:05.786Z,17.90
2022-10-07T10:32:39.461Z,17.80
2022-10-07T10:34:43.768Z,17.70
2022-10-07T10:36:48.068Z,17.90
2022-10-07T10:38:52.534Z,17.80
2022-10-07T10:40:58.433Z,17.90
2022-10-07T10:43:23.162Z,17.90
2022-10-07T10:45:34.011Z,17.90
2022-10-07T10:47:40.214Z,17.80
2022-10-07T10:49:44.781Z,18.10
2022-10-07T10:52:03.548Z,18.20
2022-10-07T10:54:13.045Z,18.00
2022-10-07T10:56:29.007Z,18.00
2022-10-07T10:58:34.057Z,17.90
2022-10-07T11:00:38.361Z,18.00
2022-10-07T11:02:59.163Z,18.00
2022-10-07T11:05:03.126Z,18.00
2022-10-07T11:07:08.692Z,17.90
2022-10-07T11:09:13.030Z,18.00
2022-10-07T11:11:17.329Z,18.00
2022-10-07T11:13:22.933Z,17.90
2022-10-07T11:15:27.727Z,17.70
2022-10-07T11:17:31.750Z,17.90
2022-10-07T11:19:38.982Z,18.00
2022-10-07T11:21:46.126Z,18.20
2022-10-07T11:23:55.861Z,18.30
2022-10-07T11:26:03.393Z,18.40
2022-10-07T11:28:11.985Z,18.40
2022-10-07T11:30:17.778Z,18.40
2022-10-07T11:32:23.229Z,18.40
2022-10-07T11:34:27.760Z,18.30
2022-10-07T11:36:32.250Z,18.50
2022-10-07T11:38:54.934Z,18.50
2022-10-07T11:40:55.501Z,18.40
2022-10-07T11:42:59.806Z,18.40
2022-10-07T11:45:04.269Z,18.40
2022-10-07T11:47:08.574Z,18.50
2022-10-07T11:49:34.099Z,18.30
2022-10-07T11:51:58.455Z,18.20
2022-10-07T11:54:07.051Z,18.20
2022-10-07T11:56:15.825Z,18.20
2022-10-07T12:00:50.844Z,18.40
2022-10-07T12:02:55.636Z,18.20
2022-10-07T12:04:59.029Z,18.10
2022-10-07T12:07:19.515Z,18.20
2022-10-07T12:09:47.055Z,18.40
2022-10-07T12:11:49.692Z,18.50
2022-10-07T12:13:52.687Z,18.60
2022-10-07T12:15:56.216Z,18.50
2022-10-07T12:18:17.873Z,18.60
2022-10-07T12:20:36.630Z,18.70
2022-10-07T12:22:39.452Z,18.70
2022-10-07T12:24:45.398Z,18.50
2022-10-07T12:26:51.092Z,18.60
2022-10-07T12:28:55.442Z,18.50
2022-10-07T12:30:59.539Z,18.60
2022-10-07T12:33:03.913Z,18.60
2022-10-07T12:35:24.702Z,18.70
2022-10-07T12:37:38.381Z,18.70
2022-10-07T12:39:40.969Z,18.60
2022-10-07T12:41:45.729Z,18.50
2022-10-07T12:43:52.610Z,18.50
2022-10-07T12:45:55.748Z,18.40
2022-10-07T12:47:59.407Z,18.50
2022-10-07T12:50:04.247Z,18.50
2022-10-07T12:52:10.418Z,18.60
2022-10-07T12:54:14.690Z,18.50
2022-10-07T12:56:20.482Z,18.50
2022-10-07T13:00:56.850Z,18.50
2022-10-07T13:03:34.277Z,18.50
2022-10-07T13:08:32.402Z,18.60
2022-10-07T13:12:55.906Z,18.60
2022-10-07T13:15:01.682Z,18.60
2022-10-07T13:17:07.585Z,18.60
2022-10-07T13:19:13.542Z,18.60
2022-10-07T13:21:19.322Z,18.60
2022-10-07T13:23:26.208Z,18.60
2022-10-07T13:25:26.178Z,18.50
2022-10-07T13:27:29.581Z,18.50
2022-10-07T13:29:32.765Z,18.50
2022-10-07T13:31:35.300Z,18.50
2022-10-07T13:33:37.817Z,18.40
2022-10-07T13:35:41.198Z,18.40
2022-10-07T13:37:45.511Z,18.50
2022-10-07T13:39:48.109Z,18.60
2022-10-07T13:41:53.925Z,18.60
2022-10-07T13:43:58.855Z,18.60
2022-10-07T13:46:01.931Z,18.60
2022-10-07T13:48:04.689Z,18.60
2022-10-07T13:50:08.075Z,18.60
2022-10-07T13:52:16.660Z,18.50
2022-10-07T13:54:21.145Z,18.70
2022-10-07T13:56:24.823Z,18.70
2022-10-07T13:58:29.202Z,18.60
2022-10-07T14:00:32.301Z,18.60
2022-10-07T14:02:39.874Z,18.70
2022-10-07T14:06:59.686Z,18.70
2022-10-07T14:09:02.277Z,18.60
2022-10-07T14:11:06.300Z,18.60
2022-10-07T14:13:14.662Z,18.60
2022-10-07T14:15:19.048Z,18.80
2022-10-07T14:17:27.693Z,18.90
2022-10-07T14:19:32.178Z,18.90
2022-10-07T14:21:40.247Z,18.80
2022-10-07T14:23:43.361Z,18.90
2022-10-07T14:25:52.379Z,18.90
2022-10-07T14:28:20.023Z,18.90
2022-10-07T14:30:28.078Z,18.80
2022-10-07T14:32:48.724Z,18.50
2022-10-07T14:35:09.211Z,18.50
2022-10-07T14:37:13.098Z,18.60
2022-10-07T14:39:22.159Z,18.80
2022-10-07T14:41:26.021Z,18.70
2022-10-07T14:43:30.528Z,18.70
2022-10-07T14:45:34.257Z,18.60
2022-10-07T14:47:36.817Z,18.60
2022-10-07T14:49:41.652Z,18.60
2022-10-07T14:51:44.331Z,18.30
2022-10-07T14:53:48.571Z,18.40
2022-10-07T14:55:51.033Z,18.30
2022-10-07T14:57:54.010Z,18.30
2022-10-07T14:59:56.526Z,18.40
2022-10-07T15:02:00.161Z,18.40
2022-10-07T15:04:02.763Z,18.60
2022-10-07T15:06:05.980Z,18.60
2022-10-07T15:08:09.473Z,18.70
2022-10-07T15:10:13.896Z,18.70
2022-10-07T15:12:16.595Z,18.70
2022-10-07T15:14:19.127Z,18.80
2022-10-07T15:16:22.810Z,18.70
2022-10-07T15:18:25.317Z,18.70
2022-10-07T15:20:27.841Z,18.80
2022-10-07T15:22:30.378Z,18.70
2022-10-07T15:24:33.594Z,18.70
2022-10-07T15:26:36.304Z,18.70
2022-10-07T15:28:38.790Z,18.60
2022-10-07T15:30:41.361Z,18.60
2022-10-07T15:32:44.265Z,18.60
2022-10-07T15:34:48.173Z,18.60
2022-10-07T15:36:50.866Z,18.50
2022-10-07T15:38:53.773Z,18.50
2022-10-07T15:40:57.432Z,18.40
2022-10-07T15:43:00.443Z,18.40
2022-10-07T15:45:02.978Z,18.20
2022-10-07T15:47:05.814Z,18.10
2022-10-07T15:49:08.662Z,17.90
2022-10-07T15:51:11.269Z,17.90
2022-10-07T15:53:14.034Z,17.90
2022-10-07T15:55:16.707Z,17.80
2022-10-07T15:57:19.205Z,17.70
2022-10-07T15:59:21.785Z,17.60
2022-10-07T16:01:25.892Z,17.60
2022-10-07T16:03:30.235Z,17.60
2022-10-07T16:05:32.865Z,17.50
2022-10-07T16:09:52.090Z,17.40
2022-10-07T16:11:54.574Z,17.30
2022-10-07T16:13:58.791Z,17.20
2022-10-07T16:16:02.402Z,17.20
2022-10-07T16:18:06.005Z,17.10
2022-10-07T16:20:11.500Z,17.00
2022-10-07T16:22:15.847Z,16.90
2022-10-07T16:24:19.162Z,16.90
2022-10-07T16:26:23.758Z,16.90
2022-10-07T16:28:44.115Z,16.90
2022-10-07T16:30:48.439Z,16.70
2022-10-07T16:32:50.982Z,16.80
2022-10-07T16:34:53.495Z,16.80
2022-10-07T16:36:56.596Z,16.70
2022-10-07T16:38:59.623Z,16.70
2022-10-07T16:41:02.165Z,16.60
2022-10-07T16:43:04.622Z,16.60
2022-10-07T16:45:07.863Z,16.60
2022-10-07T16:47:10.357Z,16.60
2022-10-07T16:49:13.978Z,16.50
2022-10-07T16:51:17.475Z,16.40
2022-10-07T16:53:19.996Z,16.40
2022-10-07T16:55:23.153Z,16.40
2022-10-07T16:57:25.674Z,16.30
2022-10-07T16:59:28.229Z,16.10
2022-10-07T17:01:31.412Z,16.00
2022-10-07T17:03:34.226Z,15.90
2022-10-07T17:05:38.506Z,15.90
2022-10-07T17:07:41.001Z,15.90
2022-10-07T17:09:43.511Z,15.80
2022-10-07T17:11:46.100Z,15.70
2022-10-07T17:13:48.585Z,15.70
2022-10-07T17:15:52.740Z,15.70
2022-10-07T17:17:55.336Z,15.70
2022-10-07T17:19:57.859Z,15.70
2022-10-07T17:22:00.755Z,15.70
2022-10-07T17:24:03.685Z,15.60
2022-10-07T17:26:07.025Z,15.60
2022-10-07T17:28:09.547Z,15.50
2022-10-07T17:30:15.602Z,15.40
2022-10-07T17:32:18.101Z,15.30
2022-10-07T17:34:21.300Z,15.20
2022-10-07T17:36:24.000Z,15.10
2022-10-07T17:38:28.489Z,14.90
2022-10-07T17:40:31.539Z,14.80
2022-10-07T17:42:34.049Z,14.80
2022-10-07T17:44:36.566Z,14.70
2022-10-07T17:48:54.665Z,14.50
2022-10-07T17:51:02.202Z,14.50
2022-10-07T17:53:04.884Z,14.40
2022-10-07T17:55:08.559Z,14.40
2022-10-07T17:57:11.013Z,14.30
2022-10-07T17:59:13.833Z,14.30
2022-10-07T18:01:18.829Z,14.30
2022-10-07T18:03:21.370Z,14.20
2022-10-07T18:05:23.851Z,14.10
2022-10-07T18:07:26.517Z,14.00
2022-10-07T18:09:29.001Z,13.90
2022-10-07T18:11:49.781Z,13.80
2022-10-07T18:14:10.317Z,13.70
2022-10-07T18:16:13.656Z,13.50
2022-10-07T18:18:16.394Z,13.40
2022-10-07T18:20:20.864Z,13.30
2022-10-07T18:22:24.554Z,13.30
2022-10-07T18:24:28.437Z,13.20
2022-10-07T18:26:31.579Z,13.20
2022-10-07T18:28:34.909Z,13.20
2022-10-07T18:30:38.839Z,13.10
2022-10-07T18:32:42.070Z,13.10
2022-10-07T18:34:44.958Z,13.00
2022-10-07T18:36:49.081Z,13.00
2022-10-07T18:38:52.526Z,13.00
2022-10-07T18:40:57.058Z,13.00
2022-10-07T18:45:16.858Z,12.90
2022-10-07T18:47:19.793Z,12.90
2022-10-07T18:49:22.689Z,12.70
2022-10-07T18:51:25.640Z,12.60
2022-10-07T18:53:30.272Z,12.50
2022-10-07T18:55:33.014Z,12.50
2022-10-07T18:57:35.683Z,12.40
2022-10-07T19:01:54.902Z,12.40
2022-10-07T19:04:01.115Z,12.50
2022-10-07T19:06:05.485Z,12.40
2022-10-07T19:08:08.310Z,12.30
2022-10-07T19:10:11.267Z,12.20
2022-10-07T19:12:33.449Z,12.20
2022-10-07T19:14:36.975Z,12.20
2022-10-07T19:16:41.240Z,12.20
2022-10-07T19:18:44.441Z,12.10
2022-10-07T19:20:55.850Z,12.10
2022-10-07T19:22:58.630Z,12.00
2022-10-07T19:25:33.880Z,11.90
2022-10-07T19:29:51.926Z,11.90
2022-10-07T19:31:56.843Z,11.90
2022-10-07T19:34:01.806Z,12.00
2022-10-07T19:36:05.319Z,11.80
2022-10-07T19:38:08.514Z,11.60
2022-10-07T19:40:11.415Z,11.60
2022-10-07T19:42:14.225Z,11.40
2022-10-07T19:44:17.055Z,11.40
2022-10-07T19:46:20.225Z,11.40
2022-10-07T19:48:22.993Z,11.40
2022-10-07T19:50:25.962Z,11.30
2022-10-07T19:52:28.656Z,11.30
2022-10-07T19:54:33.292Z,11.20
2022-10-07T19:56:36.566Z,11.10
2022-10-07T19:58:43.117Z,11.20
2022-10-07T20:00:46.136Z,11.10
2022-10-07T20:02:49.231Z,11.10
2022-10-07T20:04:53.541Z,11.10
2022-10-07T20:09:15.533Z,11.00
2022-10-07T20:11:18.248Z,11.10
2022-10-07T20:13:20.958Z,11.20
2022-10-07T20:15:24.026Z,11.20
2022-10-07T20:17:26.978Z,11.30
2022-10-07T20:19:29.565Z,11.40
2022-10-07T20:21:33.910Z,11.30
2022-10-07T20:23:37.688Z,11.40
2022-10-07T20:25:40.602Z,11.40
2022-10-07T20:27:44.528Z,11.40
2022-10-07T20:30:01.302Z,11.40
2022-10-07T20:32:04.250Z,11.40
2022-10-07T20:34:07.755Z,11.40
2022-10-07T20:36:11.358Z,11.50
2022-10-07T20:38:14.080Z,11.50
2022-10-07T20:40:34.828Z,11.50
2022-10-07T20:42:37.734Z,11.50
2022-10-07T20:44:40.517Z,11.60
2022-10-07T20:46:43.384Z,11.50
2022-10-07T20:48:48.454Z,11.60
2022-10-07T20:50:53.010Z,11.50
2022-10-07T20:52:55.701Z,11.60
2022-10-07T20:54:58.611Z,11.70
2022-10-07T20:57:01.457Z,11.60
2022-10-07T20:59:04.171Z,11.50
2022-10-07T21:01:08.325Z,11.60
2022-10-07T21:03:11.250Z,11.50
2022-10-07T21:05:13.896Z,11.50
2022-10-07T21:07:16.960Z,11.50
2022-10-07T21:09:19.628Z,11.50
2022-10-07T21:11:22.102Z,11.60
2022-10-07T21:13:24.614Z,11.60
2022-10-07T21:15:27.121Z,11.50
2022-10-07T21:17:29.585Z,11.40
2022-10-07T21:19:32.317Z,11.50
2022-10-07T21:21:34.798Z,11.50
2022-10-07T21:23:37.680Z,11.50
2022-10-07T21:25:40.181Z,11.50
2022-10-07T21:27:42.678Z,11.50
2022-10-07T21:29:48.631Z,11.50
2022-10-07T21:31:49.790Z,11.50
2022-10-07T21:33:52.486Z,11.50
2022-10-07T21:35:58.974Z,11.40
2022-10-07T21:38:01.490Z,11.40
2022-10-07T21:40:04.254Z,11.40
2022-10-07T21:42:06.749Z,11.40
2022-10-07T21:44:11.274Z,11.40
2022-10-07T21:46:13.827Z,11.40
2022-10-07T21:48:16.365Z,11.40
2022-10-07T21:50:18.873Z,11.40
2022-10-07T21:52:21.356Z,11.40
2022-10-07T21:54:23.825Z,11.40
2022-10-07T21:56:26.954Z,11.40
2022-10-07T21:58:30.417Z,11.40
2022-10-07T22:00:34.710Z,11.40
2022-10-07T22:02:37.533Z,11.40
2022-10-07T22:04:41.794Z,11.40
2022-10-07T22:07:13.019Z,11.40
2022-10-07T22:11:31.273Z,11.30
2022-10-07T22:13:34.746Z,11.30
2022-10-07T22:15:38.274Z,11.20
2022-10-07T22:17:40.821Z,11.20
2022-10-07T22:19:43.465Z,11.20
2022-10-07T22:21:46.032Z,11.10
2022-10-07T22:23:49.893Z,11.10
2022-10-07T22:25:52.425Z,11.10
2022-10-07T22:27:54.889Z,11.10
2022-10-07T22:29:57.983Z,11.10
2022-10-07T22:32:00.468Z,11.00
2022-10-07T22:34:03.018Z,11.00
2022-10-07T22:36:05.551Z,11.00
2022-10-07T22:38:08.392Z,11.00
2022-10-07T22:40:11.111Z,10.90
2022-10-07T22:42:13.600Z,11.00
2022-10-07T22:44:16.073Z,10.90
2022-10-07T22:46:19.362Z,10.90
2022-10-07T22:48:21.916Z,11.00
2022-10-07T22:50:24.551Z,10.90
2022-10-07T22:52:27.320Z,10.90
2022-10-07T22:54:29.943Z,10.90
2022-10-07T22:56:32.525Z,10.90
2022-10-07T22:58:35.413Z,10.90
2022-10-07T23:00:38.120Z,10.80
2022-10-07T23:02:40.713Z,10.90
2022-10-07T23:04:43.269Z,10.90
2022-10-07T23:06:46.059Z,11.00
2022-10-07T23:08:48.557Z,11.00
2022-10-07T23:10:55.701Z,11.00
2022-10-07T23:13:00.663Z,11.00
2022-10-07T23:15:03.529Z,11.00
2022-10-07T23:17:06.039Z,11.00
2022-10-07T23:19:09.178Z,11.00
2022-10-07T23:21:12.570Z,11.00
2022-10-07T23:23:15.094Z,11.00
2022-10-07T23:25:17.602Z,11.00
2022-10-07T23:27:20.190Z,11.10
2022-10-07T23:29:22.663Z,11.10
2022-10-07T23:31:26.509Z,11.10
2022-10-07T23:33:35.856Z,11.10
2022-10-07T23:35:39.260Z,11.20
2022-10-07T23:37:42.577Z,11.30
2022-10-07T23:39:45.190Z,11.30
2022-10-07T23:41:48.137Z,11.30
2022-10-07T23:43:51.038Z,11.30
2022-10-07T23:45:53.719Z,11.30
2022-10-07T23:47:56.270Z,11.30
2022-10-07T23:49:58.791Z,11.30
2022-10-07T23:52:01.397Z,11.20
2022-10-07T23:56:18.722Z,11.20
2022-10-07T23:58:22.002Z,11.30
