createdAt,value
2018-08-29T00:00:13.375Z,15.90
2018-08-29T00:02:46.314Z,15.80
2018-08-29T00:05:19.224Z,15.80
2018-08-29T00:07:57.458Z,15.70
2018-08-29T00:10:29.850Z,15.70
2018-08-29T00:13:02.580Z,15.60
2018-08-29T00:15:35.066Z,15.50
2018-08-29T00:18:08.041Z,15.50
2018-08-29T00:20:40.506Z,15.50
2018-08-29T00:23:12.917Z,15.50
2018-08-29T00:25:45.704Z,15.50
2018-08-29T00:28:18.075Z,15.60
2018-08-29T00:30:50.931Z,15.60
2018-08-29T00:33:23.381Z,15.40
2018-08-29T00:35:55.916Z,15.50
2018-08-29T00:38:28.383Z,15.50
2018-08-29T00:41:00.750Z,15.40
2018-08-29T00:43:33.139Z,15.40
2018-08-29T00:46:05.594Z,15.30
2018-08-29T00:48:37.987Z,15.20
2018-08-29T00:51:10.384Z,15.30
2018-08-29T00:53:42.788Z,15.30
2018-08-29T00:56:15.158Z,15.20
2018-08-29T00:58:47.725Z,15.20
2018-08-29T01:01:20.110Z,15.30
2018-08-29T01:03:52.882Z,15.30
2018-08-29T01:06:25.271Z,15.30
2018-08-29T01:08:57.629Z,15.10
2018-08-29T01:11:30.064Z,15.10
2018-08-29T01:14:02.503Z,15.10
2018-08-29T01:16:34.938Z,15.00
2018-08-29T01:19:07.971Z,15.10
2018-08-29T01:21:40.544Z,15.00
2018-08-29T01:24:12.916Z,15.00
2018-08-29T01:26:45.766Z,15.00
2018-08-29T01:31:51.126Z,14.90
2018-08-29T01:34:23.711Z,14.80
2018-08-29T01:36:56.219Z,14.80
2018-08-29T01:39:28.704Z,14.90
2018-08-29T01:42:01.126Z,14.90
2018-08-29T01:44:33.501Z,14.90
2018-08-29T01:47:05.906Z,14.90
2018-08-29T01:49:38.291Z,14.80
2018-08-29T01:52:10.807Z,14.80
2018-08-29T01:54:43.167Z,14.90
2018-08-29T01:57:15.595Z,14.80
2018-08-29T01:59:47.954Z,14.80
2018-08-29T02:02:20.390Z,14.90
2018-08-29T02:04:52.754Z,14.80
2018-08-29T02:07:25.163Z,14.80
2018-08-29T02:09:57.593Z,14.80
2018-08-29T02:12:30.017Z,14.80
2018-08-29T02:15:02.947Z,14.80
2018-08-29T02:17:35.362Z,14.70
2018-08-29T02:20:07.970Z,14.60
2018-08-29T02:22:40.346Z,14.60
2018-08-29T02:25:12.781Z,14.60
2018-08-29T02:27:45.210Z,14.50
2018-08-29T02:30:17.668Z,14.60
2018-08-29T02:32:50.038Z,14.60
2018-08-29T02:35:22.454Z,14.70
2018-08-29T02:37:54.878Z,14.60
2018-08-29T02:40:27.335Z,14.60
2018-08-29T02:43:05.388Z,14.50
2018-08-29T02:45:37.778Z,14.50
2018-08-29T02:48:10.267Z,14.60
2018-08-29T02:50:42.697Z,14.60
2018-08-29T02:53:15.541Z,14.60
2018-08-29T02:55:48.112Z,14.60
2018-08-29T02:58:20.628Z,14.70
2018-08-29T03:00:53.121Z,14.80
2018-08-29T03:03:25.551Z,14.70
2018-08-29T03:05:57.937Z,14.70
2018-08-29T03:08:30.350Z,14.50
2018-08-29T03:11:02.901Z,14.50
2018-08-29T03:13:35.860Z,14.50
2018-08-29T03:16:08.258Z,14.50
2018-08-29T03:18:40.722Z,14.60
2018-08-29T03:21:13.234Z,14.50
2018-08-29T03:23:45.881Z,14.50
2018-08-29T03:26:18.421Z,14.40
2018-08-29T03:28:50.810Z,14.40
2018-08-29T03:31:23.566Z,14.40
2018-08-29T03:33:56.361Z,14.50
2018-08-29T03:36:28.731Z,14.50
2018-08-29T03:39:01.165Z,14.50
2018-08-29T03:41:33.671Z,14.40
2018-08-29T03:44:06.346Z,14.50
2018-08-29T03:46:38.826Z,14.50
2018-08-29T03:49:11.317Z,14.40
2018-08-29T03:51:44.055Z,14.50
2018-08-29T03:54:16.526Z,14.40
2018-08-29T03:56:48.936Z,14.40
2018-08-29T03:59:21.348Z,14.30
2018-08-29T04:01:53.938Z,14.30
2018-08-29T04:04:26.388Z,14.30
2018-08-29T04:06:58.811Z,14.30
2018-08-29T04:09:31.191Z,14.40
2018-08-29T04:12:03.609Z,14.40
2018-08-29T04:14:36.007Z,14.40
2018-08-29T04:17:08.464Z,14.30
2018-08-29T04:19:40.871Z,14.40
2018-08-29T04:22:13.314Z,14.50
2018-08-29T04:24:45.753Z,14.40
2018-08-29T04:27:18.337Z,14.40
2018-08-29T04:29:50.969Z,14.50
2018-08-29T04:32:23.569Z,14.50
2018-08-29T04:34:56.084Z,14.50
2018-08-29T04:37:28.438Z,14.50
2018-08-29T04:40:01.026Z,14.50
2018-08-29T04:42:33.642Z,14.50
2018-08-29T04:45:06.106Z,14.60
2018-08-29T04:47:38.485Z,14.60
2018-08-29T04:50:11.173Z,14.50
2018-08-29T04:52:43.612Z,14.40
2018-08-29T04:55:16.051Z,14.40
2018-08-29T04:57:48.441Z,14.50
2018-08-29T05:00:20.915Z,14.60
2018-08-29T05:02:53.466Z,14.60
2018-08-29T05:05:26.457Z,14.60
2018-08-29T05:07:58.843Z,14.60
2018-08-29T05:10:31.272Z,14.70
2018-08-29T05:13:03.651Z,14.70
2018-08-29T05:15:36.083Z,14.80
2018-08-29T05:18:08.488Z,14.80
2018-08-29T05:20:40.984Z,14.90
2018-08-29T05:23:13.727Z,15.00
2018-08-29T05:25:46.190Z,15.00
2018-08-29T05:28:18.610Z,15.00
2018-08-29T05:30:51.318Z,15.20
2018-08-29T05:33:24.054Z,15.20
2018-08-29T05:35:56.835Z,15.30
2018-08-29T05:38:29.590Z,15.50
2018-08-29T05:41:02.383Z,15.60
2018-08-29T05:43:34.837Z,15.80
2018-08-29T05:46:07.296Z,15.90
2018-08-29T05:48:39.838Z,16.10
2018-08-29T05:51:12.235Z,16.20
2018-08-29T05:53:44.681Z,16.20
2018-08-29T05:56:17.328Z,16.30
2018-08-29T05:58:50.577Z,16.30
2018-08-29T06:01:23.218Z,16.40
2018-08-29T06:03:56.137Z,16.50
2018-08-29T06:06:28.694Z,16.60
2018-08-29T06:09:01.285Z,16.70
2018-08-29T06:11:33.910Z,16.70
2018-08-29T06:14:06.580Z,16.80
2018-08-29T06:16:39.207Z,16.90
2018-08-29T06:19:11.773Z,17.00
2018-08-29T06:21:44.304Z,17.10
2018-08-29T06:24:17.339Z,17.10
2018-08-29T06:26:50.192Z,17.20
2018-08-29T06:29:22.756Z,17.30
2018-08-29T06:31:55.280Z,17.40
2018-08-29T06:34:27.865Z,17.40
2018-08-29T06:37:00.361Z,17.50
2018-08-29T06:39:33.246Z,17.50
2018-08-29T06:42:05.833Z,17.60
2018-08-29T06:44:38.522Z,17.60
2018-08-29T06:47:11.035Z,17.60
2018-08-29T06:49:43.507Z,17.70
2018-08-29T06:52:15.987Z,17.70
2018-08-29T06:54:48.787Z,17.70
2018-08-29T06:57:21.286Z,17.80
2018-08-29T06:59:54.222Z,17.90
2018-08-29T07:02:26.933Z,17.90
2018-08-29T07:04:59.622Z,18.00
2018-08-29T07:07:32.233Z,18.10
2018-08-29T07:10:06.098Z,18.20
2018-08-29T07:12:38.855Z,18.30
2018-08-29T07:15:11.564Z,18.40
2018-08-29T07:17:44.414Z,18.40
2018-08-29T07:20:18.466Z,18.40
2018-08-29T07:22:51.222Z,18.50
2018-08-29T07:25:23.975Z,18.50
2018-08-29T07:27:56.629Z,18.60
2018-08-29T07:30:29.300Z,18.60
2018-08-29T07:33:02.116Z,18.70
2018-08-29T07:35:34.723Z,18.80
2018-08-29T07:38:07.216Z,18.90
2018-08-29T07:40:39.814Z,19.00
2018-08-29T07:43:12.457Z,19.10
2018-08-29T07:45:45.519Z,19.20
2018-08-29T07:48:18.331Z,19.20
2018-08-29T07:50:51.302Z,19.20
2018-08-29T07:53:23.929Z,19.20
2018-08-29T07:55:56.621Z,19.30
2018-08-29T07:58:29.189Z,19.50
2018-08-29T08:01:01.757Z,19.40
2018-08-29T08:03:34.340Z,19.60
2018-08-29T08:06:06.978Z,19.70
2018-08-29T08:08:45.678Z,19.80
2018-08-29T08:11:18.462Z,19.80
2018-08-29T08:13:51.092Z,19.90
2018-08-29T08:16:24.305Z,20.00
2018-08-29T08:18:57.351Z,20.10
2018-08-29T08:21:30.752Z,20.20
2018-08-29T08:24:04.387Z,20.30
2018-08-29T08:29:11.670Z,20.40
2018-08-29T08:31:44.944Z,20.50
2018-08-29T08:34:17.761Z,20.40
2018-08-29T08:36:50.611Z,20.50
2018-08-29T08:39:23.087Z,20.60
2018-08-29T08:41:55.676Z,20.70
2018-08-29T08:44:28.375Z,20.80
2018-08-29T08:47:02.075Z,20.90
2018-08-29T08:52:07.417Z,21.00
2018-08-29T08:54:39.981Z,21.10
2018-08-29T08:57:12.772Z,21.20
2018-08-29T08:59:45.680Z,21.30
2018-08-29T09:02:18.302Z,21.30
2018-08-29T09:04:50.957Z,21.40
2018-08-29T09:07:23.695Z,21.50
2018-08-29T09:09:56.179Z,21.60
2018-08-29T09:12:28.633Z,21.70
2018-08-29T09:15:01.095Z,21.60
2018-08-29T09:17:33.675Z,21.70
2018-08-29T09:20:06.477Z,21.70
2018-08-29T09:22:39.579Z,21.80
2018-08-29T09:25:12.506Z,21.90
2018-08-29T09:27:45.150Z,21.90
2018-08-29T09:30:22.016Z,22.00
2018-08-29T09:32:55.998Z,22.10
2018-08-29T09:35:28.639Z,22.20
2018-08-29T09:38:02.440Z,22.20
2018-08-29T09:40:35.629Z,22.30
2018-08-29T09:43:08.527Z,22.40
2018-08-29T09:45:41.420Z,22.50
2018-08-29T09:48:15.689Z,22.60
2018-08-29T09:50:48.582Z,22.70
2018-08-29T09:53:21.600Z,22.70
2018-08-29T09:55:55.196Z,22.80
2018-08-29T09:58:27.828Z,22.90
2018-08-29T10:01:06.705Z,22.90
2018-08-29T10:03:39.524Z,23.00
2018-08-29T10:06:11.961Z,23.10
2018-08-29T10:08:44.833Z,23.20
2018-08-29T10:11:17.724Z,23.20
2018-08-29T10:13:50.962Z,23.30
2018-08-29T10:16:23.639Z,23.40
2018-08-29T10:18:56.253Z,23.50
2018-08-29T10:21:28.959Z,23.50
2018-08-29T10:24:01.883Z,23.50
2018-08-29T10:26:34.605Z,23.50
2018-08-29T10:31:40.279Z,23.80
2018-08-29T10:34:13.030Z,24.00
2018-08-29T10:36:48.614Z,24.00
2018-08-29T10:39:21.518Z,23.90
2018-08-29T10:41:54.241Z,23.90
2018-08-29T10:44:27.424Z,24.00
2018-08-29T10:47:00.357Z,24.20
2018-08-29T10:49:33.608Z,24.40
2018-08-29T10:52:07.389Z,24.40
2018-08-29T10:54:40.440Z,24.40
2018-08-29T10:57:13.542Z,24.50
2018-08-29T10:59:46.631Z,24.60
2018-08-29T11:02:20.956Z,24.50
2018-08-29T11:04:53.807Z,24.60
2018-08-29T11:07:26.861Z,24.60
2018-08-29T11:09:59.765Z,24.70
2018-08-29T11:12:32.669Z,24.80
2018-08-29T11:15:05.477Z,24.70
2018-08-29T11:17:38.189Z,24.90
2018-08-29T11:20:11.429Z,24.90
2018-08-29T11:22:44.086Z,25.00
2018-08-29T11:25:16.576Z,25.10
2018-08-29T11:27:49.361Z,25.10
2018-08-29T11:30:23.328Z,25.10
2018-08-29T11:32:56.237Z,25.10
2018-08-29T11:35:29.089Z,25.20
2018-08-29T11:40:35.258Z,25.10
2018-08-29T11:43:08.261Z,25.20
2018-08-29T11:45:40.967Z,25.30
2018-08-29T11:48:13.919Z,25.30
2018-08-29T11:50:46.684Z,25.30
2018-08-29T11:53:19.533Z,25.30
2018-08-29T11:55:52.406Z,25.40
2018-08-29T11:58:25.138Z,25.50
2018-08-29T12:00:58.146Z,25.50
2018-08-29T12:03:31.042Z,25.40
2018-08-29T12:06:03.527Z,25.40
2018-08-29T12:08:36.449Z,25.50
2018-08-29T12:11:10.978Z,25.50
2018-08-29T12:13:43.896Z,25.70
2018-08-29T12:16:16.494Z,25.70
2018-08-29T12:18:49.387Z,25.60
2018-08-29T12:21:22.910Z,25.50
2018-08-29T12:23:55.867Z,25.60
2018-08-29T12:26:28.736Z,25.70
2018-08-29T12:29:01.668Z,25.70
2018-08-29T12:31:34.796Z,25.70
2018-08-29T12:34:08.153Z,25.80
2018-08-29T12:36:40.842Z,25.90
2018-08-29T12:39:13.625Z,25.80
2018-08-29T12:41:46.207Z,25.90
2018-08-29T12:44:19.097Z,25.90
2018-08-29T12:46:51.644Z,26.10
2018-08-29T12:49:24.450Z,26.20
2018-08-29T12:51:57.434Z,26.20
2018-08-29T12:54:30.305Z,26.30
2018-08-29T12:57:03.281Z,26.20
2018-08-29T12:59:35.718Z,26.10
2018-08-29T13:02:08.373Z,26.20
2018-08-29T13:04:40.896Z,26.10
2018-08-29T13:07:14.272Z,26.00
2018-08-29T13:09:46.937Z,26.00
2018-08-29T13:12:19.884Z,26.10
2018-08-29T13:14:52.564Z,26.10
2018-08-29T13:17:25.761Z,26.30
2018-08-29T13:19:58.640Z,26.30
2018-08-29T13:22:31.422Z,26.40
2018-08-29T13:25:04.332Z,26.30
2018-08-29T13:27:37.276Z,26.30
2018-08-29T13:30:10.452Z,26.30
2018-08-29T13:32:43.663Z,26.30
2018-08-29T13:35:17.137Z,26.40
2018-08-29T13:37:50.198Z,26.40
2018-08-29T13:40:22.939Z,26.50
2018-08-29T13:42:56.835Z,26.40
2018-08-29T13:45:29.472Z,26.40
2018-08-29T13:48:02.349Z,26.30
2018-08-29T13:50:35.246Z,26.30
2018-08-29T13:53:08.291Z,26.30
2018-08-29T13:55:41.446Z,26.20
2018-08-29T13:58:14.305Z,26.30
2018-08-29T14:00:47.241Z,26.50
2018-08-29T14:03:19.963Z,26.50
2018-08-29T14:05:54.238Z,26.60
2018-08-29T14:08:28.430Z,26.60
2018-08-29T14:11:01.044Z,26.70
2018-08-29T14:13:35.063Z,26.60
2018-08-29T14:16:08.116Z,26.50
2018-08-29T14:18:41.209Z,26.40
2018-08-29T14:21:14.142Z,26.30
2018-08-29T14:23:47.331Z,26.20
2018-08-29T14:26:21.680Z,26.20
2018-08-29T14:28:54.477Z,26.10
2018-08-29T14:31:27.427Z,26.10
2018-08-29T14:34:00.231Z,26.00
2018-08-29T14:36:32.965Z,26.10
2018-08-29T14:39:06.407Z,26.20
2018-08-29T14:41:39.818Z,26.10
2018-08-29T14:44:12.956Z,26.20
2018-08-29T14:46:45.781Z,26.40
2018-08-29T14:49:18.407Z,26.40
2018-08-29T14:51:50.933Z,26.50
2018-08-29T14:54:23.844Z,26.50
2018-08-29T14:56:56.700Z,26.40
2018-08-29T14:59:29.497Z,26.40
2018-08-29T15:02:13.697Z,26.40
2018-08-29T15:04:47.057Z,26.40
2018-08-29T15:07:19.978Z,26.30
2018-08-29T15:09:54.472Z,26.40
2018-08-29T15:12:27.566Z,26.30
2018-08-29T15:15:00.476Z,26.30
2018-08-29T15:17:33.459Z,26.30
2018-08-29T15:20:06.427Z,26.40
2018-08-29T15:22:39.502Z,26.30
2018-08-29T15:25:12.336Z,26.30
2018-08-29T15:27:45.275Z,26.30
2018-08-29T15:30:18.174Z,26.30
2018-08-29T15:32:50.835Z,26.30
2018-08-29T15:35:23.969Z,26.20
2018-08-29T15:37:56.813Z,26.20
2018-08-29T15:40:30.078Z,26.20
2018-08-29T15:43:03.011Z,26.20
2018-08-29T15:45:35.657Z,26.10
2018-08-29T15:48:08.352Z,25.90
2018-08-29T15:50:40.799Z,26.00
2018-08-29T15:53:13.504Z,26.00
2018-08-29T15:55:46.723Z,26.10
2018-08-29T15:58:19.543Z,26.00
2018-08-29T16:00:52.094Z,26.00
2018-08-29T16:03:24.794Z,26.10
2018-08-29T16:05:57.722Z,25.90
2018-08-29T16:08:30.551Z,25.90
2018-08-29T16:11:03.491Z,25.90
2018-08-29T16:13:36.188Z,25.90
2018-08-29T16:16:09.232Z,25.90
2018-08-29T16:18:42.249Z,25.80
2018-08-29T16:21:15.342Z,25.70
2018-08-29T16:23:47.996Z,25.60
2018-08-29T16:26:20.581Z,25.60
2018-08-29T16:28:53.237Z,25.60
2018-08-29T16:31:26.354Z,25.60
2018-08-29T16:33:59.592Z,25.60
2018-08-29T16:36:32.484Z,25.60
2018-08-29T16:39:05.850Z,25.60
2018-08-29T16:41:38.317Z,25.50
2018-08-29T16:44:11.040Z,25.50
2018-08-29T16:46:43.956Z,25.50
2018-08-29T16:49:17.042Z,25.50
2018-08-29T16:51:50.453Z,25.40
2018-08-29T16:54:23.275Z,25.30
2018-08-29T16:56:58.565Z,25.20
2018-08-29T16:59:31.830Z,25.10
2018-08-29T17:02:04.706Z,25.10
2018-08-29T17:04:37.802Z,25.00
2018-08-29T17:07:10.561Z,24.90
2018-08-29T17:09:43.293Z,24.90
2018-08-29T17:12:16.363Z,24.90
2018-08-29T17:14:49.271Z,24.80
2018-08-29T17:17:22.187Z,24.80
2018-08-29T17:19:55.455Z,24.80
2018-08-29T17:22:28.635Z,24.70
2018-08-29T17:25:01.136Z,24.70
2018-08-29T17:27:33.729Z,24.60
2018-08-29T17:30:07.052Z,24.50
2018-08-29T17:32:41.264Z,24.50
2018-08-29T17:45:26.383Z,24.20
2018-08-29T17:47:59.472Z,24.10
2018-08-29T17:50:31.965Z,24.00
2018-08-29T17:53:05.082Z,23.90
2018-08-29T17:55:37.766Z,23.80
2018-08-29T17:58:10.736Z,23.70
2018-08-29T18:00:43.784Z,23.70
2018-08-29T18:03:16.778Z,23.70
2018-08-29T18:05:49.480Z,23.60
2018-08-29T18:08:22.717Z,23.60
2018-08-29T18:10:55.431Z,23.60
2018-08-29T18:13:28.280Z,23.60
2018-08-29T18:16:01.313Z,23.50
2018-08-29T18:18:34.871Z,23.50
2018-08-29T18:21:07.397Z,23.40
2018-08-29T18:23:40.677Z,23.40
2018-08-29T18:26:13.488Z,23.30
2018-08-29T18:28:46.347Z,23.30
2018-08-29T18:31:19.484Z,23.20
2018-08-29T18:33:52.194Z,23.20
2018-08-29T18:36:26.542Z,23.00
2018-08-29T18:39:00.433Z,23.00
2018-08-29T18:41:33.312Z,22.90
2018-08-29T18:44:08.749Z,22.80
2018-08-29T18:46:41.634Z,22.70
2018-08-29T18:49:14.723Z,22.60
2018-08-29T18:51:48.807Z,22.50
2018-08-29T18:54:21.599Z,22.50
2018-08-29T18:56:54.797Z,22.50
2018-08-29T18:59:29.120Z,22.50
2018-08-29T19:02:02.664Z,22.50
2018-08-29T19:04:36.289Z,22.40
2018-08-29T19:07:08.971Z,22.40
2018-08-29T19:09:41.582Z,22.30
2018-08-29T19:12:14.724Z,22.30
2018-08-29T19:14:47.947Z,22.30
2018-08-29T19:17:21.527Z,22.30
2018-08-29T19:19:54.218Z,22.30
2018-08-29T19:22:26.900Z,22.30
2018-08-29T19:25:01.034Z,22.30
2018-08-29T19:27:33.639Z,22.30
2018-08-29T19:30:06.540Z,22.30
2018-08-29T19:32:39.836Z,22.30
2018-08-29T19:35:12.819Z,22.30
2018-08-29T19:37:45.850Z,22.30
2018-08-29T19:40:19.363Z,22.30
2018-08-29T19:42:51.896Z,22.30
2018-08-29T19:45:24.612Z,22.40
2018-08-29T19:47:57.480Z,22.30
2018-08-29T19:50:30.432Z,22.40
2018-08-29T19:53:03.365Z,22.40
2018-08-29T19:55:36.952Z,22.40
2018-08-29T19:58:10.602Z,22.40
2018-08-29T20:00:43.790Z,22.40
2018-08-29T20:03:17.435Z,22.30
2018-08-29T20:05:50.405Z,22.30
2018-08-29T20:08:23.677Z,22.30
2018-08-29T20:10:56.839Z,22.20
2018-08-29T20:13:30.097Z,22.20
2018-08-29T20:16:02.870Z,22.20
2018-08-29T20:18:41.919Z,22.20
2018-08-29T20:21:16.618Z,22.10
2018-08-29T20:23:50.593Z,22.10
2018-08-29T20:26:24.451Z,22.10
2018-08-29T20:28:57.422Z,22.10
2018-08-29T20:31:30.404Z,22.00
2018-08-29T20:34:03.894Z,22.00
2018-08-29T20:36:37.135Z,22.00
2018-08-29T20:39:10.623Z,21.90
2018-08-29T20:41:43.432Z,21.90
2018-08-29T20:44:16.856Z,21.90
2018-08-29T20:46:49.718Z,21.90
2018-08-29T20:49:23.363Z,21.90
2018-08-29T20:51:56.477Z,21.80
2018-08-29T20:54:29.546Z,21.80
2018-08-29T20:57:02.612Z,21.80
2018-08-29T20:59:37.608Z,21.80
2018-08-29T21:02:10.615Z,21.70
2018-08-29T21:04:44.315Z,21.70
2018-08-29T21:07:19.497Z,21.70
2018-08-29T21:09:53.560Z,21.60
2018-08-29T21:12:27.310Z,21.60
2018-08-29T21:14:59.892Z,21.50
2018-08-29T21:17:39.738Z,21.50
2018-08-29T21:20:13.387Z,21.50
2018-08-29T21:22:46.175Z,21.50
2018-08-29T21:25:18.795Z,21.40
2018-08-29T21:30:10.090Z,21.40
2018-08-29T21:35:03.791Z,21.40
2018-08-29T21:37:51.033Z,21.30
2018-08-29T21:40:23.735Z,21.30
2018-08-29T21:47:13.213Z,21.30
2018-08-29T21:51:08.333Z,21.20
2018-08-29T21:53:52.346Z,21.10
2018-08-29T22:00:51.152Z,21.10
2018-08-29T22:03:41.877Z,21.00
2018-08-29T22:06:14.963Z,20.90
2018-08-29T22:08:48.262Z,20.90
2018-08-29T22:11:21.168Z,20.90
2018-08-29T22:13:54.196Z,20.90
2018-08-29T22:16:27.494Z,20.80
2018-08-29T22:19:00.573Z,20.80
2018-08-29T22:21:33.078Z,20.80
2018-08-29T22:24:06.240Z,20.80
2018-08-29T22:26:40.406Z,20.70
2018-08-29T22:29:13.212Z,20.70
2018-08-29T22:31:46.219Z,20.70
2018-08-29T22:34:19.103Z,20.70
2018-08-29T22:36:51.964Z,20.70
2018-08-29T22:39:24.908Z,20.70
2018-08-29T22:41:57.750Z,20.70
2018-08-29T22:44:31.460Z,20.70
2018-08-29T22:47:05.318Z,20.70
2018-08-29T22:49:38.190Z,20.70
2018-08-29T22:52:11.104Z,20.60
2018-08-29T22:54:45.032Z,20.60
2018-08-29T22:57:18.140Z,20.60
2018-08-29T22:59:51.280Z,20.60
2018-08-29T23:02:23.856Z,20.50
2018-08-29T23:04:56.982Z,20.50
2018-08-29T23:07:29.546Z,20.50
2018-08-29T23:10:02.144Z,20.50
2018-08-29T23:12:34.803Z,20.50
2018-08-29T23:15:07.423Z,20.40
2018-08-29T23:17:39.998Z,20.40
2018-08-29T23:20:12.422Z,20.40
2018-08-29T23:22:45.341Z,20.30
2018-08-29T23:25:18.391Z,20.40
2018-08-29T23:27:50.966Z,20.30
2018-08-29T23:30:23.425Z,20.20
2018-08-29T23:35:28.335Z,20.20
2018-08-29T23:38:00.885Z,20.20
2018-08-29T23:40:33.407Z,20.10
2018-08-29T23:43:06.330Z,20.10
2018-08-29T23:45:39.119Z,20.10
2018-08-29T23:48:11.775Z,20.10
2018-08-29T23:50:44.586Z,20.00
2018-08-29T23:53:17.089Z,20.00
2018-08-29T23:55:49.557Z,20.00
2018-08-29T23:58:22.043Z,20.00
