createdAt,value
2019-05-15T00:00:08.951Z,99752.75
2019-05-15T00:02:38.773Z,99753.38
2019-05-15T00:05:09.019Z,99749.78
2019-05-15T00:07:39.272Z,99746.69
2019-05-15T00:10:08.929Z,99749.13
2019-05-15T00:12:39.509Z,99740.84
2019-05-15T00:15:09.413Z,99737.75
2019-05-15T00:17:39.339Z,99731.67
2019-05-15T00:20:09.858Z,99731.51
2019-05-15T00:22:39.110Z,99729.02
2019-05-15T00:25:09.372Z,99731.96
2019-05-15T00:27:38.874Z,99724.00
2019-05-15T00:30:10.982Z,99720.23
2019-05-15T00:32:39.667Z,99717.33
2019-05-15T00:35:11.052Z,99709.20
2019-05-15T00:37:39.558Z,99708.53
2019-05-15T00:40:09.047Z,99702.54
2019-05-15T00:42:38.365Z,99703.33
2019-05-15T00:45:09.495Z,99705.02
2019-05-15T00:47:39.615Z,99698.37
2019-05-15T00:50:09.867Z,99702.06
2019-05-15T00:52:39.418Z,99700.12
2019-05-15T00:55:08.950Z,99692.31
2019-05-15T00:57:39.215Z,99688.87
2019-05-15T01:00:09.500Z,99686.91
2019-05-15T01:02:38.873Z,99688.00
2019-05-15T01:05:08.368Z,99687.98
2019-05-15T01:07:38.922Z,99683.11
2019-05-15T01:10:09.838Z,99684.73
2019-05-15T01:12:38.608Z,99679.53
2019-05-15T01:15:10.313Z,99676.61
2019-05-15T01:17:39.407Z,99667.80
2019-05-15T01:20:09.177Z,99671.40
2019-05-15T01:22:39.452Z,99665.47
2019-05-15T01:25:08.970Z,99667.11
2019-05-15T01:27:38.655Z,99661.56
2019-05-15T01:30:09.236Z,99665.14
2019-05-15T01:32:39.472Z,99660.11
2019-05-15T01:35:09.506Z,99655.73
2019-05-15T01:37:39.020Z,99653.11
2019-05-15T01:40:08.994Z,99646.88
2019-05-15T01:42:38.623Z,99648.66
2019-05-15T01:45:08.696Z,99644.11
2019-05-15T01:47:38.896Z,99648.81
2019-05-15T01:50:09.267Z,99638.44
2019-05-15T01:52:39.061Z,99630.59
2019-05-15T01:55:09.122Z,99631.44
2019-05-15T01:57:38.556Z,99623.27
2019-05-15T02:00:08.913Z,99626.42
2019-05-15T02:02:39.072Z,99623.67
2019-05-15T02:05:08.477Z,99620.68
2019-05-15T02:07:39.034Z,99619.52
2019-05-15T02:10:09.199Z,99620.38
2019-05-15T02:12:38.709Z,99620.02
2019-05-15T02:15:08.666Z,99615.96
2019-05-15T02:17:39.374Z,99625.05
2019-05-15T02:20:08.359Z,99613.04
2019-05-15T02:22:41.993Z,99605.84
2019-05-15T02:25:08.559Z,99613.95
2019-05-15T02:27:39.205Z,99613.78
2019-05-15T02:30:18.138Z,99610.18
2019-05-15T02:32:39.525Z,99616.99
2019-05-15T02:35:10.113Z,99608.86
2019-05-15T02:37:40.963Z,99608.73
2019-05-15T02:40:10.282Z,99615.38
2019-05-15T02:42:39.903Z,99617.02
2019-05-15T02:45:10.054Z,99623.23
2019-05-15T02:47:39.622Z,99606.94
2019-05-15T02:50:10.869Z,99614.22
2019-05-15T02:52:44.512Z,99607.97
2019-05-15T02:55:09.873Z,99605.28
2019-05-15T02:57:39.348Z,99604.31
2019-05-15T03:00:10.773Z,99602.53
2019-05-15T03:02:41.357Z,99598.80
2019-05-15T03:05:10.074Z,99603.50
2019-05-15T03:07:40.125Z,99599.03
2019-05-15T03:10:09.698Z,99598.72
2019-05-15T03:12:40.683Z,99596.83
2019-05-15T03:15:09.602Z,99599.59
2019-05-15T03:17:40.482Z,99599.03
2019-05-15T03:20:10.642Z,99595.20
2019-05-15T03:22:40.239Z,99593.94
2019-05-15T03:25:10.604Z,99590.36
2019-05-15T03:27:40.037Z,99592.27
2019-05-15T03:30:13.571Z,99594.20
2019-05-15T03:32:46.458Z,99593.57
2019-05-15T03:35:14.120Z,99588.72
2019-05-15T03:37:40.273Z,99590.80
2019-05-15T03:40:10.194Z,99588.92
2019-05-15T03:42:39.807Z,99584.88
2019-05-15T03:45:10.298Z,99589.36
2019-05-15T03:47:40.165Z,99586.81
2019-05-15T03:50:10.057Z,99581.89
2019-05-15T03:52:39.679Z,99585.00
2019-05-15T03:55:10.785Z,99582.61
2019-05-15T03:57:39.902Z,99580.84
2019-05-15T04:00:09.780Z,99586.91
2019-05-15T04:02:39.397Z,99588.18
2019-05-15T04:05:11.642Z,99583.38
2019-05-15T04:07:39.717Z,99588.72
2019-05-15T04:10:10.097Z,99591.84
2019-05-15T04:12:40.336Z,99595.86
2019-05-15T04:15:10.207Z,99593.61
2019-05-15T04:17:40.112Z,99596.51
2019-05-15T04:20:10.014Z,99597.16
2019-05-15T04:22:39.943Z,99598.52
2019-05-15T04:25:09.860Z,99596.89
2019-05-15T04:27:40.832Z,99591.73
2019-05-15T04:30:10.630Z,99595.05
2019-05-15T04:32:40.283Z,99591.22
2019-05-15T04:35:09.881Z,99603.80
2019-05-15T04:37:40.857Z,99606.13
2019-05-15T04:40:09.744Z,99601.20
2019-05-15T04:42:39.959Z,99606.84
2019-05-15T04:45:10.347Z,99603.10
2019-05-15T04:47:39.750Z,99600.97
2019-05-15T04:50:09.342Z,99598.72
2019-05-15T04:52:39.356Z,99602.23
2019-05-15T04:55:10.144Z,99607.77
2019-05-15T04:57:39.994Z,99607.83
2019-05-15T05:00:09.855Z,99603.56
2019-05-15T05:02:39.953Z,99609.45
2019-05-15T05:05:10.464Z,99610.43
2019-05-15T05:07:39.654Z,99616.28
2019-05-15T05:10:09.928Z,99614.68
2019-05-15T05:12:42.040Z,99620.86
2019-05-15T05:15:08.944Z,99617.29
2019-05-15T05:17:39.218Z,99614.04
2019-05-15T05:20:08.259Z,99621.50
2019-05-15T05:22:39.342Z,99618.59
2019-05-15T05:25:08.217Z,99618.59
2019-05-15T05:27:38.450Z,99621.54
2019-05-15T05:30:08.438Z,99612.43
2019-05-15T05:32:38.851Z,99620.55
2019-05-15T05:35:08.398Z,99621.86
2019-05-15T05:37:38.986Z,99629.34
2019-05-15T05:40:08.445Z,99623.16
2019-05-15T05:42:38.867Z,99621.38
2019-05-15T05:45:09.327Z,99626.91
2019-05-15T05:47:38.513Z,99629.00
2019-05-15T05:50:08.233Z,99629.00
2019-05-15T05:52:39.068Z,99620.23
2019-05-15T05:55:08.758Z,99621.53
2019-05-15T05:57:38.275Z,99625.44
2019-05-15T06:00:09.224Z,99629.19
2019-05-15T06:02:46.986Z,99625.44
2019-05-15T06:05:08.383Z,99623.95
2019-05-15T06:07:38.729Z,99625.60
2019-05-15T06:10:08.878Z,99625.12
2019-05-15T06:12:38.837Z,99629.34
2019-05-15T06:15:08.804Z,99625.09
2019-05-15T06:17:39.226Z,99625.09
2019-05-15T06:20:08.358Z,99629.50
2019-05-15T06:22:38.727Z,99626.74
2019-05-15T06:25:10.726Z,99630.30
2019-05-15T06:27:39.084Z,99620.23
2019-05-15T06:30:09.302Z,99620.23
2019-05-15T06:32:39.798Z,99622.49
2019-05-15T06:35:08.952Z,99628.52
2019-05-15T06:37:39.702Z,99632.91
2019-05-15T06:40:08.574Z,99630.30
2019-05-15T06:42:39.331Z,99637.47
2019-05-15T06:45:08.210Z,99631.76
2019-05-15T06:47:39.242Z,99638.10
2019-05-15T06:50:10.504Z,99642.01
2019-05-15T06:52:38.995Z,99642.36
2019-05-15T06:55:09.074Z,99642.01
2019-05-15T06:57:39.675Z,99645.59
2019-05-15T07:00:08.813Z,99635.52
2019-05-15T07:02:38.267Z,99635.52
2019-05-15T07:05:08.192Z,99632.57
2019-05-15T07:07:38.769Z,99632.57
2019-05-15T07:10:09.066Z,99629.50
2019-05-15T07:12:39.104Z,99632.27
2019-05-15T07:15:09.063Z,99634.20
2019-05-15T07:17:39.302Z,99635.82
2019-05-15T07:20:10.374Z,99635.82
2019-05-15T07:22:39.398Z,99626.67
2019-05-15T07:25:10.121Z,99626.67
2019-05-15T07:27:39.249Z,99618.88
2019-05-15T07:30:11.931Z,99620.16
2019-05-15T07:32:39.951Z,99615.12
2019-05-15T07:35:09.308Z,99623.10
2019-05-15T07:37:38.775Z,99614.34
2019-05-15T07:40:10.229Z,99613.53
2019-05-15T07:42:39.046Z,99612.05
2019-05-15T07:45:09.820Z,99613.36
2019-05-15T07:47:38.783Z,99612.05
2019-05-15T07:50:10.289Z,99605.98
2019-05-15T07:52:40.204Z,99608.88
2019-05-15T07:55:09.729Z,99604.55
2019-05-15T07:57:39.515Z,99606.00
2019-05-15T08:00:13.624Z,99606.45
2019-05-15T08:02:42.382Z,99603.71
2019-05-15T08:05:11.773Z,99606.31
2019-05-15T08:07:40.300Z,99598.47
2019-05-15T08:10:11.704Z,99606.39
2019-05-15T08:12:40.240Z,99610.77
2019-05-15T08:15:14.233Z,99612.47
2019-05-15T08:18:00.157Z,99609.72
2019-05-15T08:20:18.433Z,99611.29
2019-05-15T08:22:48.954Z,99601.00
2019-05-15T08:25:31.125Z,99602.75
2019-05-15T08:27:49.084Z,99606.03
2019-05-15T08:30:18.382Z,99605.36
2019-05-15T08:32:51.300Z,99604.98
2019-05-15T08:35:19.092Z,99611.37
2019-05-15T08:37:49.193Z,99609.42
2019-05-15T08:40:18.016Z,99606.12
2019-05-15T08:42:54.716Z,99602.53
2019-05-15T08:45:18.869Z,99596.64
2019-05-15T08:47:49.288Z,99599.99
2019-05-15T08:50:18.458Z,99594.34
2019-05-15T08:52:48.789Z,99586.73
2019-05-15T08:55:20.007Z,99592.27
2019-05-15T08:57:55.458Z,99586.46
2019-05-15T09:00:18.776Z,99586.45
2019-05-15T09:02:48.821Z,99585.03
2019-05-15T09:05:18.731Z,99592.52
2019-05-15T09:07:48.718Z,99589.34
2019-05-15T09:10:18.373Z,99591.25
2019-05-15T09:12:47.005Z,99587.91
2019-05-15T09:15:18.291Z,99594.25
2019-05-15T09:17:48.611Z,99593.53
2019-05-15T09:20:19.223Z,99587.41
2019-05-15T09:22:48.969Z,99587.39
2019-05-15T09:25:19.368Z,99588.97
2019-05-15T09:27:48.795Z,99589.31
2019-05-15T09:30:18.295Z,99587.72
2019-05-15T09:32:48.380Z,99586.77
2019-05-15T09:35:20.437Z,99583.89
2019-05-15T09:37:49.337Z,99584.09
2019-05-15T09:40:18.780Z,99580.63
2019-05-15T09:42:48.740Z,99580.99
2019-05-15T09:45:17.999Z,99577.62
2019-05-15T09:47:48.318Z,99571.45
2019-05-15T09:50:19.125Z,99571.27
2019-05-15T09:52:50.179Z,99571.52
2019-05-15T09:55:18.387Z,99569.77
2019-05-15T09:57:49.001Z,99564.92
2019-05-15T10:00:19.090Z,99561.31
2019-05-15T10:02:48.629Z,99562.69
2019-05-15T10:05:18.679Z,99554.99
2019-05-15T10:07:47.371Z,99556.70
2019-05-15T10:10:16.014Z,99549.35
2019-05-15T10:12:44.495Z,99549.80
2019-05-15T10:15:13.232Z,99553.75
2019-05-15T10:17:41.704Z,99556.57
2019-05-15T10:20:10.850Z,99549.67
2019-05-15T10:22:39.318Z,99542.56
2019-05-15T10:25:09.065Z,99545.48
2019-05-15T10:27:39.810Z,99545.34
2019-05-15T10:30:09.355Z,99543.16
2019-05-15T10:32:39.622Z,99539.41
2019-05-15T10:35:23.695Z,99539.56
2019-05-15T10:37:39.206Z,99535.09
2019-05-15T10:40:09.609Z,99535.28
2019-05-15T10:42:39.881Z,99524.41
2019-05-15T10:45:09.699Z,99530.94
2019-05-15T10:47:39.026Z,99532.93
2019-05-15T10:50:08.469Z,99539.02
2019-05-15T10:52:38.246Z,99534.28
2019-05-15T10:55:09.710Z,99529.67
2019-05-15T10:57:42.870Z,99523.52
2019-05-15T11:00:09.328Z,99523.05
2019-05-15T11:02:39.382Z,99527.44
2019-05-15T11:05:09.683Z,99518.95
2019-05-15T11:07:39.339Z,99521.66
2019-05-15T11:10:08.711Z,99520.53
2019-05-15T11:12:37.568Z,99520.31
2019-05-15T11:15:11.042Z,99520.00
2019-05-15T11:17:38.696Z,99519.05
2019-05-15T11:20:08.396Z,99513.43
2019-05-15T11:22:42.208Z,99517.27
2019-05-15T11:25:09.901Z,99512.30
2019-05-15T11:27:39.240Z,99508.25
2019-05-15T11:30:09.182Z,99514.30
2019-05-15T11:32:39.111Z,99511.34
2019-05-15T11:35:08.188Z,99513.65
2019-05-15T11:37:43.894Z,99511.04
2019-05-15T11:40:10.060Z,99505.95
2019-05-15T11:42:39.533Z,99509.81
2019-05-15T11:45:09.467Z,99508.38
2019-05-15T11:47:39.637Z,99514.13
2019-05-15T11:50:09.070Z,99511.39
2019-05-15T11:52:40.493Z,99509.11
2019-05-15T11:55:08.676Z,99508.29
2019-05-15T11:57:43.533Z,99507.72
2019-05-15T12:00:14.927Z,99506.90
2019-05-15T12:02:38.702Z,99506.03
2019-05-15T12:05:09.273Z,99509.03
2019-05-15T12:07:38.310Z,99500.85
2019-05-15T12:10:10.505Z,99499.84
2019-05-15T12:12:38.637Z,99497.89
2019-05-15T12:15:09.221Z,99501.23
2019-05-15T12:17:39.161Z,99496.34
2019-05-15T12:20:10.779Z,99499.78
2019-05-15T12:22:39.159Z,99503.73
2019-05-15T12:25:10.111Z,99502.47
2019-05-15T12:27:40.373Z,99493.14
2019-05-15T12:30:12.940Z,99497.75
2019-05-15T12:32:41.433Z,99492.22
2019-05-15T12:35:10.339Z,99493.62
2019-05-15T12:37:40.191Z,99487.35
2019-05-15T13:00:13.741Z,99484.84
2019-05-15T13:02:42.236Z,99475.00
2019-05-15T13:05:12.135Z,99479.77
2019-05-15T13:07:40.634Z,99475.23
2019-05-15T13:10:09.348Z,99470.94
2019-05-15T13:12:54.114Z,99465.64
2019-05-15T13:15:09.347Z,99465.75
2019-05-15T13:17:38.845Z,99462.77
2019-05-15T13:20:07.902Z,99466.87
2019-05-15T13:22:39.049Z,99463.08
2019-05-15T13:25:08.600Z,99457.66
2019-05-15T13:27:38.255Z,99460.58
2019-05-15T13:30:09.266Z,99460.80
2019-05-15T13:32:40.696Z,99452.83
2019-05-15T13:35:09.849Z,99453.73
2019-05-15T13:37:39.217Z,99455.77
2019-05-15T13:40:09.283Z,99458.23
2019-05-15T13:42:39.057Z,99455.23
2019-05-15T13:45:12.999Z,99447.92
2019-05-15T13:47:41.408Z,99455.05
2019-05-15T13:50:10.637Z,99456.53
2019-05-15T13:52:39.493Z,99449.59
2019-05-15T13:55:09.124Z,99449.84
2019-05-15T13:57:38.283Z,99451.12
2019-05-15T14:00:08.953Z,99449.14
2019-05-15T14:02:38.642Z,99439.60
2019-05-15T14:05:09.471Z,99443.05
2019-05-15T14:07:48.866Z,99443.23
2019-05-15T14:10:09.748Z,99442.39
2019-05-15T14:12:38.466Z,99434.19
2019-05-15T14:15:09.086Z,99441.18
2019-05-15T14:17:37.883Z,99430.97
2019-05-15T14:20:09.139Z,99434.31
2019-05-15T14:22:38.967Z,99429.78
2019-05-15T14:25:08.767Z,99435.19
2019-05-15T14:27:39.833Z,99427.47
2019-05-15T14:30:09.504Z,99433.45
2019-05-15T14:32:39.346Z,99429.77
2019-05-15T14:35:09.246Z,99427.28
2019-05-15T14:37:37.975Z,99419.74
2019-05-15T14:40:08.679Z,99426.22
2019-05-15T14:42:39.494Z,99419.84
2019-05-15T14:45:09.652Z,99419.92
2019-05-15T14:47:39.136Z,99418.17
2019-05-15T14:50:10.207Z,99421.22
2019-05-15T14:52:38.729Z,99415.14
2019-05-15T14:55:08.594Z,99415.99
2019-05-15T14:57:39.205Z,99414.62
2019-05-15T15:00:09.052Z,99414.62
2019-05-15T15:02:38.917Z,99416.69
2019-05-15T15:05:09.090Z,99413.72
2019-05-15T15:07:38.294Z,99414.91
2019-05-15T15:10:08.130Z,99413.02
2019-05-15T15:12:39.758Z,99413.91
2019-05-15T15:15:09.863Z,99415.88
2019-05-15T15:17:38.921Z,99417.13
2019-05-15T15:20:07.550Z,99414.00
2019-05-15T15:22:36.022Z,99417.53
2019-05-15T15:25:09.494Z,99413.23
2019-05-15T15:27:38.711Z,99409.04
2019-05-15T15:30:09.178Z,99414.64
2019-05-15T15:32:38.399Z,99413.09
2019-05-15T15:35:08.788Z,99406.55
2019-05-15T15:37:38.457Z,99407.70
2019-05-15T15:40:08.395Z,99405.24
2019-05-15T15:42:39.382Z,99400.02
2019-05-15T15:45:09.085Z,99401.63
2019-05-15T15:47:39.081Z,99402.69
2019-05-15T15:50:09.829Z,99400.77
2019-05-15T15:52:38.795Z,99403.20
2019-05-15T15:55:09.140Z,99397.75
2019-05-15T15:57:39.678Z,99394.17
2019-05-15T16:00:09.863Z,99398.31
2019-05-15T16:02:41.027Z,99395.91
2019-05-15T16:05:09.992Z,99390.24
2019-05-15T16:07:38.722Z,99388.42
2019-05-15T16:10:08.695Z,99384.06
2019-05-15T16:12:38.722Z,99379.86
2019-05-15T16:15:08.929Z,99377.59
2019-05-15T16:17:38.478Z,99378.47
2019-05-15T16:20:08.709Z,99379.63
2019-05-15T16:22:38.232Z,99379.05
2019-05-15T16:25:09.841Z,99377.97
2019-05-15T16:27:38.676Z,99368.14
2019-05-15T16:30:08.732Z,99369.59
2019-05-15T16:32:38.948Z,99365.48
2019-05-15T16:35:09.193Z,99360.50
2019-05-15T16:37:39.011Z,99355.64
2019-05-15T16:40:09.173Z,99358.92
2019-05-15T16:42:38.509Z,99354.29
2019-05-15T16:45:09.543Z,99351.60
2019-05-15T16:47:38.904Z,99356.67
2019-05-15T16:50:09.529Z,99353.63
2019-05-15T16:52:38.883Z,99355.69
2019-05-15T16:55:09.733Z,99345.91
2019-05-15T16:57:38.899Z,99345.77
2019-05-15T17:00:09.487Z,99343.26
2019-05-15T17:02:39.572Z,99336.59
2019-05-15T17:05:09.139Z,99346.54
2019-05-15T17:07:38.909Z,99347.23
2019-05-15T17:10:08.422Z,99345.34
2019-05-15T17:12:38.682Z,99342.72
2019-05-15T17:15:08.891Z,99340.81
2019-05-15T17:17:38.709Z,99335.21
2019-05-15T17:20:09.833Z,99338.38
2019-05-15T17:22:38.666Z,99341.77
2019-05-15T17:25:09.204Z,99340.51
2019-05-15T17:27:38.073Z,99335.88
2019-05-15T17:30:09.408Z,99336.59
2019-05-15T17:32:39.098Z,99338.66
2019-05-15T17:35:09.888Z,99338.66
2019-05-15T17:37:38.568Z,99339.40
2019-05-15T17:40:08.276Z,99332.68
2019-05-15T17:42:38.999Z,99330.95
2019-05-15T17:45:09.135Z,99334.34
2019-05-15T17:47:39.838Z,99333.15
2019-05-15T17:50:08.652Z,99330.45
2019-05-15T17:52:38.703Z,99326.14
2019-05-15T17:55:08.089Z,99332.47
2019-05-15T17:57:38.663Z,99324.34
2019-05-15T18:00:12.759Z,99325.05
2019-05-15T18:02:41.460Z,99320.90
2019-05-15T18:05:10.652Z,99321.08
2019-05-15T18:07:39.304Z,99325.84
2019-05-15T18:10:08.613Z,99314.84
2019-05-15T18:12:38.781Z,99310.13
2019-05-15T18:15:09.067Z,99312.55
2019-05-15T18:17:39.256Z,99310.74
2019-05-15T18:20:09.814Z,99318.61
2019-05-15T18:22:38.767Z,99312.17
2019-05-15T18:25:08.988Z,99316.03
2019-05-15T18:27:38.911Z,99312.86
2019-05-15T18:30:09.356Z,99307.83
2019-05-15T18:32:39.108Z,99309.22
2019-05-15T18:35:08.452Z,99304.58
2019-05-15T18:37:39.280Z,99309.57
2019-05-15T18:40:10.038Z,99314.27
2019-05-15T18:42:38.979Z,99306.72
2019-05-15T18:45:08.156Z,99305.74
2019-05-15T18:47:38.689Z,99309.73
2019-05-15T18:50:12.609Z,99301.09
2019-05-15T18:52:38.423Z,99307.96
2019-05-15T18:55:08.171Z,99302.78
2019-05-15T18:57:38.533Z,99310.05
2019-05-15T19:00:08.802Z,99308.33
2019-05-15T19:02:39.246Z,99303.52
2019-05-15T19:05:08.278Z,99307.14
2019-05-15T19:07:38.441Z,99300.86
2019-05-15T19:10:09.299Z,99298.17
2019-05-15T19:12:38.076Z,99302.16
2019-05-15T19:15:09.190Z,99300.00
2019-05-15T19:17:38.889Z,99301.85
2019-05-15T19:20:08.917Z,99297.05
2019-05-15T19:22:40.827Z,99296.09
2019-05-15T19:25:09.184Z,99289.86
2019-05-15T19:27:39.170Z,99294.14
2019-05-15T19:30:08.922Z,99295.26
2019-05-15T19:32:38.739Z,99295.59
2019-05-15T19:35:08.566Z,99293.64
2019-05-15T19:37:38.411Z,99294.14
2019-05-15T19:40:08.449Z,99287.77
2019-05-15T19:42:38.365Z,99284.80
2019-05-15T19:45:09.293Z,99287.42
2019-05-15T19:47:38.673Z,99280.07
2019-05-15T19:50:08.719Z,99279.52
2019-05-15T19:52:37.214Z,99275.72
2019-05-15T19:55:08.556Z,99273.26
2019-05-15T19:57:38.743Z,99271.60
2019-05-15T20:00:08.623Z,99264.08
2019-05-15T20:02:38.183Z,99268.10
2019-05-15T20:05:09.134Z,99262.60
2019-05-15T20:07:38.882Z,99264.75
2019-05-15T20:10:08.429Z,99262.52
2019-05-15T20:12:38.806Z,99254.91
2019-05-15T20:15:09.664Z,99251.70
2019-05-15T20:17:38.746Z,99247.64
2019-05-15T20:20:09.203Z,99242.97
2019-05-15T20:22:40.290Z,99243.76
2019-05-15T20:25:08.549Z,99237.41
2019-05-15T20:27:39.225Z,99239.40
2019-05-15T20:30:08.857Z,99231.39
2019-05-15T20:32:38.701Z,99226.93
2019-05-15T20:35:08.866Z,99224.56
2019-05-15T20:37:39.007Z,99219.46
2019-05-15T20:40:09.071Z,99218.56
2019-05-15T20:42:38.588Z,99209.66
2019-05-15T20:45:11.772Z,99204.00
2019-05-15T20:47:38.954Z,99204.34
2019-05-15T20:50:08.719Z,99199.77
2019-05-15T20:52:39.449Z,99200.80
2019-05-15T20:55:09.323Z,99195.43
2019-05-15T20:57:40.760Z,99191.92
2019-05-15T21:00:10.609Z,99187.41
2019-05-15T21:02:39.330Z,99184.26
2019-05-15T21:05:08.785Z,99184.07
2019-05-15T21:07:42.038Z,99190.34
2019-05-15T21:10:10.339Z,99181.62
2019-05-15T21:12:41.006Z,99177.32
2019-05-15T21:15:09.279Z,99179.59
2019-05-15T21:17:39.691Z,99170.70
2019-05-15T21:20:09.658Z,99172.57
2019-05-15T21:22:42.414Z,99167.30
2019-05-15T21:25:10.800Z,99168.72
2019-05-15T21:27:42.068Z,99159.09
2019-05-15T21:30:11.605Z,99150.06
2019-05-15T21:32:40.081Z,99155.89
2019-05-15T21:35:09.472Z,99146.25
2019-05-15T21:37:38.969Z,99146.06
2019-05-15T21:40:09.229Z,99144.38
2019-05-15T21:42:38.788Z,99144.88
2019-05-15T21:45:14.349Z,99139.22
2019-05-15T21:47:39.429Z,99133.39
2019-05-15T21:50:08.486Z,99138.13
2019-05-15T21:52:39.095Z,99131.85
2019-05-15T21:55:09.658Z,99137.23
2019-05-15T21:57:40.093Z,99137.28
2019-05-15T22:00:11.685Z,99137.14
2019-05-15T22:02:40.290Z,99140.09
2019-05-15T22:05:08.973Z,99137.58
2019-05-15T22:07:38.876Z,99130.45
2019-05-15T22:10:11.800Z,99134.34
2019-05-15T22:12:40.316Z,99131.31
2019-05-15T22:15:09.152Z,99130.03
2019-05-15T22:17:38.958Z,99121.91
2019-05-15T22:20:08.674Z,99119.89
2019-05-15T22:22:37.350Z,99120.14
2019-05-15T22:25:11.284Z,99113.66
2019-05-15T22:27:40.032Z,99110.48
2019-05-15T22:30:09.469Z,99108.02
2019-05-15T22:32:41.668Z,99110.97
2019-05-15T22:35:13.677Z,99100.39
2019-05-15T22:37:41.614Z,99105.56
2019-05-15T22:40:10.400Z,99089.93
2019-05-15T22:42:39.231Z,99094.86
2019-05-15T22:45:11.438Z,99094.17
2019-05-15T22:47:39.152Z,99090.97
2019-05-15T22:50:08.645Z,99090.30
2019-05-15T22:52:38.866Z,99086.53
2019-05-15T22:55:07.850Z,99082.72
2019-05-15T22:57:38.655Z,99076.31
2019-05-15T23:00:08.750Z,99083.00
2019-05-15T23:02:37.277Z,99071.67
2019-05-15T23:05:22.616Z,99070.25
2019-05-15T23:07:39.041Z,99066.22
2019-05-15T23:10:08.908Z,99064.86
2019-05-15T23:12:38.231Z,99066.62
2019-05-15T23:15:08.681Z,99057.57
2019-05-15T23:17:38.277Z,99061.05
2019-05-15T23:20:08.983Z,99050.91
2019-05-15T23:22:38.587Z,99052.81
2019-05-15T23:25:07.658Z,99049.60
2019-05-15T23:27:38.256Z,99045.69
2019-05-15T23:30:08.960Z,99043.00
2019-05-15T23:32:39.068Z,99039.83
2019-05-15T23:35:08.054Z,99034.95
2019-05-15T23:37:39.063Z,99039.09
2019-05-15T23:40:08.830Z,99030.92
2019-05-15T23:42:39.170Z,99032.98
2019-05-15T23:45:08.112Z,99035.17
2019-05-15T23:47:38.428Z,99028.42
2019-05-15T23:50:07.429Z,99022.27
2019-05-15T23:52:38.315Z,99018.59
2019-05-15T23:55:08.527Z,99019.55
2019-05-15T23:57:39.298Z,99008.06
