createdAt,value
2023-02-17T00:01:29.512Z,3.61
2023-02-17T00:03:59.910Z,3.66
2023-02-17T00:06:31.808Z,3.63
2023-02-17T00:09:02.001Z,3.36
2023-02-17T00:11:30.727Z,3.21
2023-02-17T00:14:00.553Z,3.08
2023-02-17T00:16:33.084Z,3.12
2023-02-17T00:19:24.993Z,3.39
2023-02-17T00:21:55.355Z,3.39
2023-02-17T00:24:23.600Z,3.09
2023-02-17T00:26:51.955Z,3.10
2023-02-17T00:29:20.478Z,3.11
2023-02-17T00:31:49.114Z,3.16
2023-02-17T00:34:19.874Z,3.21
2023-02-17T00:36:48.529Z,2.77
2023-02-17T00:39:18.394Z,1.80
2023-02-17T00:41:46.881Z,2.40
2023-02-17T00:44:19.354Z,2.81
2023-02-17T00:46:48.559Z,2.83
2023-02-17T00:49:18.628Z,2.86
2023-02-17T00:51:49.022Z,2.36
2023-02-17T00:54:18.485Z,2.75
2023-02-17T00:56:47.560Z,2.92
2023-02-17T00:59:15.921Z,2.93
2023-02-17T01:01:44.318Z,2.14
2023-02-17T01:04:13.109Z,2.46
2023-02-17T01:06:42.357Z,2.65
2023-02-17T01:09:15.224Z,2.47
2023-02-17T01:11:44.103Z,2.82
2023-02-17T01:14:14.719Z,2.78
2023-02-17T01:16:47.013Z,2.85
2023-02-17T01:19:18.065Z,2.57
2023-02-17T01:21:46.840Z,2.87
2023-02-17T01:24:16.578Z,2.90
2023-02-17T01:26:44.841Z,2.82
2023-02-17T01:29:13.107Z,2.68
2023-02-17T01:31:41.851Z,2.30
2023-02-17T01:34:11.891Z,2.60
2023-02-17T01:36:40.298Z,2.48
2023-02-17T01:39:08.702Z,2.30
2023-02-17T01:41:38.281Z,2.39
2023-02-17T01:44:09.312Z,2.54
2023-02-17T01:46:38.836Z,2.50
2023-02-17T01:49:18.930Z,2.61
2023-02-17T01:51:50.474Z,2.45
2023-02-17T01:54:24.092Z,2.35
2023-02-17T01:56:55.556Z,2.37
2023-02-17T01:59:24.131Z,2.35
2023-02-17T02:01:58.400Z,2.48
2023-02-17T02:04:31.609Z,2.21
2023-02-17T02:07:00.406Z,2.10
2023-02-17T02:09:34.602Z,2.09
2023-02-17T02:12:07.205Z,2.24
2023-02-17T02:14:35.542Z,1.93
2023-02-17T02:17:10.448Z,2.14
2023-02-17T02:20:04.521Z,2.23
2023-02-17T02:22:56.789Z,1.77
2023-02-17T02:25:46.019Z,2.13
2023-02-17T02:28:25.835Z,1.96
2023-02-17T02:31:22.575Z,1.81
2023-02-17T02:33:57.955Z,1.97
2023-02-17T02:36:30.913Z,1.89
2023-02-17T02:39:02.965Z,1.87
2023-02-17T02:41:35.766Z,1.87
2023-02-17T02:44:09.252Z,1.93
2023-02-17T02:46:38.046Z,1.91
2023-02-17T02:49:09.096Z,1.95
2023-02-17T02:51:51.272Z,1.65
2023-02-17T02:54:28.312Z,1.97
2023-02-17T02:57:06.317Z,1.92
2023-02-17T02:59:45.831Z,1.91
2023-02-17T03:02:22.502Z,1.63
2023-02-17T03:05:00.702Z,1.79
2023-02-17T03:07:33.473Z,1.87
2023-02-17T03:10:02.433Z,2.03
2023-02-17T03:12:31.385Z,1.87
2023-02-17T03:15:05.949Z,1.93
2023-02-17T03:17:34.728Z,2.03
2023-02-17T03:20:06.680Z,1.80
2023-02-17T03:22:37.914Z,1.80
2023-02-17T03:25:06.918Z,1.21
2023-02-17T03:27:35.247Z,1.38
2023-02-17T03:30:04.043Z,1.41
2023-02-17T03:32:32.427Z,0.98
2023-02-17T03:35:00.798Z,0.95
2023-02-17T03:37:30.438Z,1.27
2023-02-17T03:39:58.758Z,1.51
2023-02-17T03:42:28.120Z,1.77
2023-02-17T03:44:56.384Z,1.32
2023-02-17T03:47:24.698Z,1.44
2023-02-17T03:49:53.045Z,1.44
2023-02-17T03:52:21.524Z,1.42
2023-02-17T03:54:52.782Z,0.82
2023-02-17T03:57:21.055Z,1.07
2023-02-17T03:59:49.336Z,1.15
2023-02-17T04:02:17.618Z,1.14
2023-02-17T04:04:45.953Z,0.99
2023-02-17T04:07:14.380Z,1.17
2023-02-17T04:09:42.747Z,1.16
2023-02-17T04:12:12.440Z,1.21
2023-02-17T04:14:40.735Z,1.51
2023-02-17T04:17:09.022Z,1.13
2023-02-17T04:19:37.383Z,1.34
2023-02-17T04:22:09.047Z,0.87
2023-02-17T04:24:37.667Z,1.10
2023-02-17T04:27:06.438Z,1.25
2023-02-17T04:29:36.441Z,1.46
2023-02-17T04:32:08.033Z,1.64
2023-02-17T04:34:36.449Z,1.61
2023-02-17T04:37:04.918Z,1.29
2023-02-17T04:39:33.186Z,1.29
2023-02-17T04:42:01.547Z,0.98
2023-02-17T04:44:29.806Z,1.47
2023-02-17T04:46:59.461Z,1.48
2023-02-17T04:49:27.746Z,1.21
2023-02-17T04:51:56.055Z,1.21
2023-02-17T04:54:24.398Z,1.31
2023-02-17T04:56:52.899Z,1.41
2023-02-17T04:59:21.197Z,1.42
2023-02-17T05:01:49.464Z,1.40
2023-02-17T05:04:19.160Z,1.49
2023-02-17T05:06:47.568Z,1.11
2023-02-17T05:09:15.814Z,0.98
2023-02-17T05:11:44.156Z,0.82
2023-02-17T05:14:12.610Z,0.89
2023-02-17T05:16:40.941Z,0.82
2023-02-17T05:19:09.316Z,1.14
2023-02-17T05:21:39.383Z,1.54
2023-02-17T05:24:08.097Z,0.95
2023-02-17T05:26:36.450Z,0.65
2023-02-17T05:29:04.892Z,1.32
2023-02-17T05:31:33.276Z,1.16
2023-02-17T05:34:01.557Z,1.33
2023-02-17T05:36:29.981Z,1.67
2023-02-17T05:38:59.619Z,1.39
2023-02-17T05:41:28.711Z,1.34
2023-02-17T05:43:59.455Z,1.14
2023-02-17T05:46:30.308Z,1.54
2023-02-17T05:49:02.618Z,1.53
2023-02-17T05:51:30.899Z,1.08
2023-02-17T05:54:00.607Z,1.28
2023-02-17T05:56:29.194Z,1.42
2023-02-17T05:58:57.568Z,1.95
2023-02-17T06:01:25.948Z,1.14
2023-02-17T06:03:54.237Z,2.50
2023-02-17T06:06:22.617Z,2.47
2023-02-17T06:08:50.823Z,2.51
2023-02-17T06:11:20.537Z,2.86
2023-02-17T06:13:48.973Z,2.94
2023-02-17T06:16:17.273Z,3.05
2023-02-17T06:18:45.574Z,3.04
2023-02-17T06:21:13.943Z,3.21
2023-02-17T06:23:42.162Z,2.98
2023-02-17T06:26:13.324Z,2.67
2023-02-17T06:28:42.987Z,3.04
2023-02-17T06:31:11.587Z,3.42
2023-02-17T06:33:39.957Z,3.49
2023-02-17T06:36:09.358Z,3.85
2023-02-17T06:38:38.985Z,3.30
2023-02-17T06:41:10.183Z,3.49
2023-02-17T06:43:38.492Z,3.88
2023-02-17T06:46:09.747Z,3.65
2023-02-17T06:48:38.162Z,3.75
2023-02-17T06:51:07.000Z,3.81
2023-02-17T06:53:35.301Z,3.55
2023-02-17T06:56:03.944Z,4.02
2023-02-17T06:58:32.880Z,4.25
2023-02-17T07:01:01.189Z,4.17
2023-02-17T07:03:30.911Z,4.74
2023-02-17T07:05:59.471Z,4.75
2023-02-17T07:08:27.787Z,4.96
2023-02-17T07:10:56.013Z,5.74
2023-02-17T07:13:24.259Z,5.74
2023-02-17T07:15:52.631Z,5.88
2023-02-17T07:18:20.793Z,6.43
2023-02-17T07:20:50.695Z,6.58
2023-02-17T07:23:18.981Z,6.34
2023-02-17T07:25:47.279Z,6.46
2023-02-17T07:28:15.733Z,7.02
2023-02-17T07:30:45.075Z,7.22
2023-02-17T07:33:13.333Z,6.99
2023-02-17T07:35:43.966Z,7.07
2023-02-17T07:38:14.282Z,6.70
2023-02-17T07:40:42.642Z,7.54
2023-02-17T07:43:10.903Z,6.99
2023-02-17T07:45:39.431Z,7.48
2023-02-17T07:48:07.793Z,7.53
2023-02-17T07:50:36.080Z,8.16
2023-02-17T07:53:04.663Z,8.91
2023-02-17T07:55:34.289Z,9.21
2023-02-17T07:58:02.595Z,9.41
2023-02-17T08:00:30.830Z,9.61
2023-02-17T08:02:59.078Z,10.28
2023-02-17T08:05:27.341Z,10.92
2023-02-17T08:08:09.473Z,10.74
2023-02-17T08:10:57.992Z,10.99
2023-02-17T08:13:27.104Z,11.41
2023-02-17T08:15:55.476Z,12.32
2023-02-17T08:18:23.757Z,12.94
2023-02-17T08:20:52.472Z,12.11
2023-02-17T08:23:21.541Z,12.91
2023-02-17T08:25:51.218Z,13.05
2023-02-17T08:28:20.902Z,13.03
2023-02-17T08:30:49.307Z,13.60
2023-02-17T08:33:19.025Z,13.75
2023-02-17T08:35:47.383Z,12.35
2023-02-17T08:38:16.564Z,13.25
2023-02-17T08:40:44.934Z,13.25
2023-02-17T08:43:14.623Z,13.81
2023-02-17T08:45:42.941Z,14.05
2023-02-17T08:48:11.264Z,14.49
2023-02-17T08:50:39.576Z,14.23
2023-02-17T08:53:07.897Z,14.53
2023-02-17T08:55:48.691Z,14.50
2023-02-17T08:58:19.071Z,14.63
2023-02-17T09:00:47.580Z,15.27
2023-02-17T09:03:15.993Z,15.37
2023-02-17T09:05:44.327Z,14.95
2023-02-17T09:08:14.685Z,14.34
2023-02-17T09:10:43.006Z,14.79
2023-02-17T09:13:11.233Z,16.09
2023-02-17T09:15:40.988Z,15.57
2023-02-17T09:18:09.390Z,16.18
2023-02-17T09:20:39.738Z,16.19
2023-02-17T09:23:08.785Z,15.75
2023-02-17T09:25:37.145Z,15.32
2023-02-17T09:28:06.085Z,15.14
2023-02-17T09:30:34.687Z,15.50
2023-02-17T09:33:05.519Z,15.89
2023-02-17T09:35:34.361Z,14.40
2023-02-17T09:38:02.681Z,15.23
2023-02-17T09:40:40.212Z,15.95
2023-02-17T09:43:15.013Z,16.63
2023-02-17T09:45:45.815Z,15.84
2023-02-17T09:48:20.448Z,16.55
2023-02-17T09:50:56.310Z,16.39
2023-02-17T09:53:32.957Z,15.92
2023-02-17T09:56:05.095Z,15.68
2023-02-17T09:58:37.949Z,15.82
2023-02-17T10:01:12.339Z,16.57
2023-02-17T10:03:46.207Z,17.02
2023-02-17T10:06:17.680Z,17.17
2023-02-17T10:08:51.763Z,17.10
2023-02-17T10:11:28.289Z,17.19
2023-02-17T10:14:01.004Z,18.78
2023-02-17T10:16:34.285Z,19.13
2023-02-17T10:19:11.725Z,18.51
2023-02-17T10:21:45.912Z,17.98
2023-02-17T10:24:14.305Z,18.90
2023-02-17T10:26:53.596Z,18.99
2023-02-17T10:29:35.473Z,20.21
2023-02-17T10:32:19.975Z,20.36
2023-02-17T10:35:04.811Z,20.67
2023-02-17T10:37:43.473Z,20.24
2023-02-17T10:40:16.240Z,21.86
2023-02-17T10:42:44.632Z,21.79
2023-02-17T10:45:21.056Z,21.45
2023-02-17T10:47:49.446Z,22.08
2023-02-17T10:50:23.957Z,20.70
2023-02-17T10:52:52.751Z,22.21
2023-02-17T10:55:27.028Z,22.23
2023-02-17T10:58:01.344Z,22.23
2023-02-17T11:00:29.718Z,24.05
2023-02-17T11:02:58.035Z,22.69
2023-02-17T11:05:30.077Z,22.18
2023-02-17T11:08:01.990Z,22.37
2023-02-17T11:10:32.776Z,22.93
2023-02-17T11:13:03.716Z,22.77
2023-02-17T11:15:36.824Z,22.49
2023-02-17T11:18:11.953Z,23.31
2023-02-17T11:20:42.040Z,23.21
2023-02-17T11:23:24.963Z,22.98
2023-02-17T11:26:02.813Z,23.41
2023-02-17T11:28:31.310Z,23.12
2023-02-17T11:31:02.822Z,23.35
2023-02-17T11:33:35.458Z,24.12
2023-02-17T11:36:06.932Z,24.07
2023-02-17T11:38:45.073Z,24.62
2023-02-17T11:41:13.408Z,24.32
2023-02-17T11:43:53.679Z,23.65
2023-02-17T11:46:35.105Z,24.83
2023-02-17T11:49:40.216Z,24.66
2023-02-17T11:52:26.047Z,24.68
2023-02-17T11:55:26.172Z,24.90
2023-02-17T11:58:13.324Z,25.76
2023-02-17T12:00:48.833Z,27.29
2023-02-17T12:03:44.236Z,27.97
2023-02-17T12:06:18.531Z,25.58
2023-02-17T12:09:03.796Z,25.50
2023-02-17T12:11:41.949Z,25.92
2023-02-17T12:14:25.791Z,25.39
2023-02-17T12:17:02.582Z,26.72
2023-02-17T12:19:42.328Z,26.14
2023-02-17T12:22:18.773Z,26.25
2023-02-17T12:24:59.661Z,27.07
2023-02-17T12:27:39.800Z,26.87
2023-02-17T12:30:22.335Z,27.09
2023-02-17T12:33:03.887Z,28.27
2023-02-17T12:35:42.058Z,28.52
2023-02-17T12:38:15.782Z,28.36
2023-02-17T12:40:49.070Z,26.77
2023-02-17T12:43:26.588Z,26.86
2023-02-17T12:45:58.205Z,27.15
2023-02-17T12:48:34.384Z,26.83
2023-02-17T12:51:10.069Z,26.68
2023-02-17T12:53:46.997Z,26.76
2023-02-17T12:56:48.833Z,26.35
2023-02-17T12:59:19.654Z,26.95
2023-02-17T13:01:55.592Z,26.33
2023-02-17T13:04:26.670Z,26.20
2023-02-17T13:07:02.245Z,25.83
2023-02-17T13:09:35.680Z,26.69
2023-02-17T13:12:33.158Z,24.31
2023-02-17T13:15:03.018Z,25.21
2023-02-17T13:17:34.863Z,26.15
2023-02-17T13:20:51.837Z,26.22
2023-02-17T13:23:30.709Z,26.17
2023-02-17T13:26:30.896Z,25.20
2023-02-17T13:29:21.165Z,25.59
2023-02-17T13:31:54.987Z,25.57
2023-02-17T13:34:29.312Z,26.04
2023-02-17T13:36:58.452Z,26.67
2023-02-17T13:39:36.100Z,26.13
2023-02-17T13:42:06.012Z,26.49
2023-02-17T13:44:41.280Z,25.77
2023-02-17T13:47:18.615Z,25.64
2023-02-17T13:49:54.056Z,24.99
2023-02-17T13:52:26.218Z,25.57
2023-02-17T13:54:55.614Z,26.70
2023-02-17T13:57:25.911Z,27.03
2023-02-17T14:00:07.604Z,26.88
2023-02-17T14:02:39.153Z,27.37
2023-02-17T14:05:18.077Z,26.17
2023-02-17T14:07:48.502Z,25.66
2023-02-17T14:10:20.803Z,26.06
2023-02-17T14:12:51.300Z,25.92
2023-02-17T14:15:24.085Z,26.00
2023-02-17T14:17:52.369Z,24.90
2023-02-17T14:20:35.634Z,24.63
2023-02-17T14:23:06.215Z,25.80
2023-02-17T14:25:37.122Z,25.80
2023-02-17T14:28:06.362Z,25.25
2023-02-17T14:30:38.283Z,24.93
2023-02-17T14:33:09.335Z,25.06
2023-02-17T14:35:39.594Z,24.88
2023-02-17T14:38:21.799Z,24.92
2023-02-17T14:40:50.613Z,25.04
2023-02-17T14:43:18.831Z,24.87
2023-02-17T14:45:48.515Z,23.61
2023-02-17T14:48:16.851Z,23.00
2023-02-17T14:50:46.059Z,21.76
2023-02-17T14:53:26.062Z,22.15
2023-02-17T14:55:59.878Z,22.14
2023-02-17T14:58:29.634Z,22.02
2023-02-17T15:00:59.856Z,21.50
2023-02-17T15:03:30.203Z,20.95
2023-02-17T15:05:58.713Z,19.60
2023-02-17T15:08:33.432Z,19.67
2023-02-17T15:11:02.500Z,19.50
2023-02-17T15:13:32.134Z,20.14
2023-02-17T15:16:02.086Z,20.18
2023-02-17T15:18:30.387Z,19.99
2023-02-17T15:20:58.795Z,19.49
2023-02-17T15:23:27.970Z,19.03
2023-02-17T15:25:57.410Z,18.59
2023-02-17T15:28:25.678Z,17.41
2023-02-17T15:30:56.566Z,17.78
2023-02-17T15:33:26.418Z,18.09
2023-02-17T15:35:56.230Z,18.00
2023-02-17T15:38:27.323Z,18.04
2023-02-17T15:40:58.731Z,17.81
2023-02-17T15:46:12.306Z,15.19
2023-02-17T15:48:42.700Z,15.38
2023-02-17T15:51:15.121Z,14.81
2023-02-17T15:53:43.913Z,14.15
2023-02-17T15:56:20.467Z,13.90
2023-02-17T15:58:50.745Z,13.81
2023-02-17T16:01:27.329Z,13.65
2023-02-17T16:03:58.351Z,13.57
2023-02-17T16:06:27.048Z,13.06
2023-02-17T16:08:58.432Z,13.39
2023-02-17T16:11:27.016Z,13.68
2023-02-17T16:13:55.469Z,13.21
2023-02-17T16:16:28.773Z,13.54
2023-02-17T16:18:58.479Z,13.96
2023-02-17T16:21:27.008Z,13.30
2023-02-17T16:23:59.860Z,13.89
2023-02-17T16:26:34.324Z,14.16
2023-02-17T16:29:03.937Z,14.26
2023-02-17T16:31:35.967Z,13.06
2023-02-17T16:34:05.760Z,13.27
2023-02-17T16:36:36.111Z,13.09
2023-02-17T16:39:12.472Z,12.77
2023-02-17T16:41:41.040Z,12.40
2023-02-17T16:44:12.418Z,12.23
2023-02-17T16:46:41.078Z,12.70
2023-02-17T16:49:20.358Z,12.96
2023-02-17T16:51:49.255Z,12.79
2023-02-17T16:54:18.708Z,12.45
2023-02-17T16:56:48.836Z,12.66
2023-02-17T16:59:18.709Z,12.83
2023-02-17T17:01:47.036Z,12.85
2023-02-17T17:04:16.940Z,12.66
2023-02-17T17:06:47.336Z,12.58
2023-02-17T17:09:18.125Z,12.07
2023-02-17T17:11:46.897Z,12.19
2023-02-17T17:14:15.426Z,12.04
2023-02-17T17:16:49.321Z,12.21
2023-02-17T17:19:19.003Z,12.24
2023-02-17T17:21:48.172Z,12.28
2023-02-17T17:24:16.493Z,11.74
2023-02-17T17:26:50.064Z,11.22
2023-02-17T17:29:19.508Z,10.88
2023-02-17T17:31:48.819Z,10.40
2023-02-17T17:34:18.633Z,10.52
2023-02-17T17:36:48.347Z,10.35
2023-02-17T17:39:18.575Z,10.25
2023-02-17T17:41:47.540Z,10.42
2023-02-17T17:44:15.927Z,10.86
2023-02-17T17:46:44.360Z,10.33
2023-02-17T17:49:14.976Z,10.84
2023-02-17T17:51:44.740Z,10.60
2023-02-17T17:54:13.065Z,11.00
2023-02-17T17:56:43.697Z,11.04
2023-02-17T17:59:13.385Z,10.82
2023-02-17T18:01:43.917Z,9.93
2023-02-17T18:04:13.874Z,10.23
2023-02-17T18:06:47.034Z,10.52
2023-02-17T18:09:31.094Z,10.62
2023-02-17T18:12:03.976Z,9.30
2023-02-17T18:14:33.333Z,9.32
2023-02-17T18:17:02.032Z,9.58
2023-02-17T18:19:31.953Z,9.81
2023-02-17T18:22:01.769Z,9.88
2023-02-17T18:24:30.130Z,9.96
2023-02-17T18:26:58.542Z,9.65
2023-02-17T18:29:27.861Z,9.13
2023-02-17T18:31:57.510Z,9.35
2023-02-17T18:34:26.219Z,9.69
2023-02-17T18:36:54.879Z,9.13
2023-02-17T18:39:26.624Z,9.21
2023-02-17T18:41:55.459Z,9.48
2023-02-17T18:44:23.813Z,9.01
2023-02-17T18:46:52.162Z,8.59
2023-02-17T18:49:20.447Z,8.88
2023-02-17T18:51:48.844Z,9.39
2023-02-17T18:54:17.037Z,9.54
2023-02-17T18:56:46.805Z,9.55
2023-02-17T18:59:15.142Z,8.92
2023-02-17T19:01:43.552Z,9.12
2023-02-17T19:04:13.137Z,9.28
2023-02-17T19:06:41.857Z,9.29
2023-02-17T19:09:10.067Z,8.94
2023-02-17T19:11:38.403Z,8.78
2023-02-17T19:14:08.119Z,8.96
2023-02-17T19:16:36.387Z,9.17
2023-02-17T19:19:05.686Z,8.10
2023-02-17T19:21:36.304Z,8.36
2023-02-17T19:24:04.995Z,8.57
2023-02-17T19:26:34.258Z,8.61
2023-02-17T19:29:02.641Z,8.73
2023-02-17T19:31:32.407Z,8.68
2023-02-17T19:34:00.805Z,8.70
2023-02-17T19:36:29.182Z,8.41
2023-02-17T19:38:58.157Z,8.64
2023-02-17T19:41:26.474Z,8.60
2023-02-17T19:43:54.768Z,9.34
2023-02-17T19:46:25.850Z,9.06
2023-02-17T19:48:55.729Z,9.43
2023-02-17T19:51:24.348Z,9.36
2023-02-17T19:53:52.600Z,9.07
2023-02-17T19:56:22.731Z,9.21
2023-02-17T19:58:51.600Z,8.90
2023-02-17T20:01:22.707Z,8.87
2023-02-17T20:03:51.743Z,8.65
2023-02-17T20:06:22.965Z,8.90
2023-02-17T20:08:55.204Z,8.16
2023-02-17T20:11:23.465Z,8.12
2023-02-17T20:13:51.937Z,8.29
2023-02-17T20:16:20.455Z,7.96
2023-02-17T20:18:50.733Z,8.20
2023-02-17T20:21:25.324Z,8.04
2023-02-17T20:23:54.969Z,8.10
2023-02-17T20:26:25.529Z,8.27
2023-02-17T20:28:55.011Z,8.19
2023-02-17T20:31:23.832Z,8.16
2023-02-17T20:33:52.971Z,8.24
2023-02-17T20:36:22.334Z,8.24
2023-02-17T20:38:52.029Z,7.88
2023-02-17T20:41:22.825Z,7.71
2023-02-17T20:43:52.013Z,7.71
2023-02-17T20:46:24.796Z,7.74
2023-02-17T20:48:54.204Z,7.96
2023-02-17T20:51:22.934Z,7.74
2023-02-17T20:53:52.829Z,6.85
2023-02-17T20:56:23.228Z,6.97
2023-02-17T20:58:52.328Z,7.43
2023-02-17T21:01:20.980Z,7.59
2023-02-17T21:03:49.424Z,7.67
2023-02-17T21:06:22.361Z,7.76
2023-02-17T21:08:54.879Z,7.38
2023-02-17T21:11:23.791Z,6.93
2023-02-17T21:13:52.217Z,7.26
2023-02-17T21:16:22.493Z,7.40
2023-02-17T21:18:50.877Z,7.45
2023-02-17T21:21:19.513Z,7.43
2023-02-17T21:23:48.152Z,7.26
2023-02-17T21:26:18.514Z,7.41
2023-02-17T21:28:47.935Z,7.32
2023-02-17T21:31:17.337Z,7.21
2023-02-17T21:33:46.307Z,6.95
2023-02-17T21:36:16.688Z,7.20
2023-02-17T21:38:45.350Z,6.95
2023-02-17T21:41:17.054Z,6.54
2023-02-17T21:44:03.977Z,6.36
2023-02-17T21:46:32.654Z,6.30
2023-02-17T21:49:02.367Z,6.08
2023-02-17T21:51:30.999Z,6.61
2023-02-17T21:54:02.397Z,6.84
2023-02-17T21:56:30.656Z,6.63
2023-02-17T21:59:00.426Z,6.78
2023-02-17T22:01:29.204Z,6.72
2023-02-17T22:03:58.563Z,6.22
2023-02-17T22:06:28.895Z,6.54
2023-02-17T22:08:58.867Z,5.99
2023-02-17T22:11:29.964Z,6.33
2023-02-17T22:14:01.864Z,6.30
2023-02-17T22:16:31.721Z,6.31
2023-02-17T22:19:00.017Z,6.43
2023-02-17T22:21:28.744Z,6.49
2023-02-17T22:23:58.698Z,5.86
2023-02-17T22:26:28.103Z,6.33
2023-02-17T22:28:56.711Z,5.21
2023-02-17T22:31:28.892Z,5.45
2023-02-17T22:33:58.185Z,4.85
2023-02-17T22:36:27.589Z,5.01
2023-02-17T22:38:56.266Z,4.83
2023-02-17T22:41:26.455Z,5.51
2023-02-17T22:43:55.511Z,5.69
2023-02-17T22:46:27.396Z,5.27
2023-02-17T22:48:58.786Z,5.33
2023-02-17T22:51:29.836Z,5.54
2023-02-17T22:53:58.785Z,5.70
2023-02-17T22:56:27.195Z,5.81
2023-02-17T22:58:58.038Z,5.84
2023-02-17T23:01:29.056Z,5.72
2023-02-17T23:03:57.334Z,5.46
2023-02-17T23:06:27.621Z,5.83
2023-02-17T23:08:56.631Z,5.72
2023-02-17T23:11:45.508Z,5.04
2023-02-17T23:14:14.967Z,5.35
2023-02-17T23:16:44.997Z,4.93
2023-02-17T23:19:15.217Z,4.90
2023-02-17T23:24:31.138Z,5.37
2023-02-17T23:27:01.100Z,5.56
2023-02-17T23:29:30.858Z,5.45
2023-02-17T23:32:00.950Z,5.45
2023-02-17T23:34:29.744Z,4.76
2023-02-17T23:36:58.617Z,5.18
2023-02-17T23:39:26.965Z,4.99
2023-02-17T23:41:55.382Z,4.77
2023-02-17T23:44:23.653Z,5.33
2023-02-17T23:46:51.927Z,5.21
2023-02-17T23:49:21.741Z,5.33
2023-02-17T23:51:50.014Z,5.18
2023-02-17T23:54:18.312Z,5.08
2023-02-17T23:56:46.627Z,4.73
2023-02-17T23:59:15.200Z,4.89
