createdAt,value
2022-08-03T00:01:53.014Z,100142.63
2022-08-03T00:04:20.693Z,100143.28
2022-08-03T00:06:48.260Z,100133.09
2022-08-03T00:09:15.923Z,100122.50
2022-08-03T00:11:43.551Z,100136.16
2022-08-03T00:14:11.295Z,100135.09
2022-08-03T00:16:38.884Z,100133.78
2022-08-03T00:19:06.575Z,100129.81
2022-08-03T00:21:34.199Z,100139.78
2022-08-03T00:24:01.857Z,100147.06
2022-08-03T00:26:29.471Z,100137.47
2022-08-03T00:28:57.049Z,100143.47
2022-08-03T00:31:39.791Z,100149.63
2022-08-03T00:34:08.281Z,100148.31
2022-08-03T00:36:36.104Z,100158.47
2022-08-03T00:39:04.002Z,100149.06
2022-08-03T00:41:32.305Z,100157.34
2022-08-03T00:43:59.936Z,100149.25
2022-08-03T00:46:27.512Z,100158.22
2022-08-03T00:48:55.542Z,100156.34
2022-08-03T00:51:24.154Z,100161.56
2022-08-03T00:53:51.845Z,100150.75
2022-08-03T00:56:19.828Z,100160.53
2022-08-03T00:58:47.678Z,100163.88
2022-08-03T01:01:15.661Z,100156.78
2022-08-03T01:03:43.337Z,100162.84
2022-08-03T01:06:18.269Z,100159.50
2022-08-03T01:09:03.011Z,100155.97
2022-08-03T01:12:01.848Z,100157.00
2022-08-03T01:14:42.471Z,100156.16
2022-08-03T01:17:15.558Z,100141.63
2022-08-03T01:19:49.059Z,100142.66
2022-08-03T01:22:34.639Z,100139.13
2022-08-03T01:25:14.286Z,100141.84
2022-08-03T01:27:56.842Z,100145.88
2022-08-03T01:30:30.003Z,100132.59
2022-08-03T01:33:11.963Z,100134.00
2022-08-03T01:35:44.879Z,100127.13
2022-08-03T01:38:18.252Z,100123.97
2022-08-03T01:40:47.845Z,100123.31
2022-08-03T01:43:55.357Z,100120.25
2022-08-03T01:46:07.843Z,100118.00
2022-08-03T01:48:39.860Z,100113.63
2022-08-03T01:51:09.955Z,100128.16
2022-08-03T01:53:42.846Z,100123.13
2022-08-03T01:56:12.452Z,100119.50
2022-08-03T01:58:41.292Z,100116.56
2022-08-03T02:01:10.383Z,100120.31
2022-08-03T02:04:00.102Z,100115.50
2022-08-03T02:07:00.399Z,100114.84
2022-08-03T02:09:21.126Z,100111.31
2022-08-03T02:11:49.653Z,100115.91
2022-08-03T02:14:19.600Z,100125.75
2022-08-03T02:16:50.778Z,100112.38
2022-08-03T02:19:19.633Z,100115.16
2022-08-03T02:21:57.112Z,100097.47
2022-08-03T02:24:30.180Z,100093.31
2022-08-03T02:26:59.376Z,100106.97
2022-08-03T02:29:38.711Z,100104.00
2022-08-03T02:32:15.682Z,100107.69
2022-08-03T02:34:47.820Z,100105.56
2022-08-03T02:37:19.329Z,100105.25
2022-08-03T02:39:49.287Z,100108.50
2022-08-03T02:42:21.652Z,100106.34
2022-08-03T02:44:52.863Z,100111.44
2022-08-03T02:47:21.563Z,100121.53
2022-08-03T02:49:52.154Z,100108.91
2022-08-03T02:52:26.189Z,100111.44
2022-08-03T02:54:57.780Z,100117.66
2022-08-03T02:57:28.199Z,100117.66
2022-08-03T02:59:56.654Z,100122.00
2022-08-03T03:02:25.415Z,100121.03
2022-08-03T03:05:53.654Z,100123.72
2022-08-03T03:07:52.213Z,100119.31
2022-08-03T03:10:24.940Z,100115.28
2022-08-03T03:12:55.942Z,100113.06
2022-08-03T03:15:28.402Z,100119.06
2022-08-03T03:17:57.236Z,100113.53
2022-08-03T03:20:30.195Z,100108.13
2022-08-03T03:23:00.522Z,100103.75
2022-08-03T03:25:32.715Z,100103.75
2022-08-03T03:28:01.629Z,100116.56
2022-08-03T03:30:30.188Z,100102.09
2022-08-03T03:32:58.738Z,100108.50
2022-08-03T03:35:28.011Z,100127.34
2022-08-03T03:37:56.647Z,100124.66
2022-08-03T03:40:24.929Z,100130.03
2022-08-03T03:42:52.699Z,100117.09
2022-08-03T03:45:22.444Z,100112.94
2022-08-03T03:47:50.437Z,100115.16
2022-08-03T03:50:19.109Z,100116.34
2022-08-03T03:52:46.832Z,100122.72
2022-08-03T03:55:18.475Z,100134.53
2022-08-03T03:57:46.651Z,100125.81
2022-08-03T04:00:16.672Z,100129.50
2022-08-03T04:02:45.398Z,100117.22
2022-08-03T04:05:32.881Z,100134.41
2022-08-03T04:08:26.042Z,100132.28
2022-08-03T04:11:03.134Z,100124.56
2022-08-03T04:14:32.158Z,100130.16
2022-08-03T04:17:03.584Z,100122.31
2022-08-03T04:19:37.905Z,100118.69
2022-08-03T04:22:09.970Z,100120.34
2022-08-03T04:25:09.285Z,100110.28
2022-08-03T04:27:40.675Z,100103.59
2022-08-03T04:30:09.566Z,100098.41
2022-08-03T04:32:41.856Z,100091.69
2022-08-03T04:35:13.299Z,100101.59
2022-08-03T04:37:47.922Z,100098.28
2022-08-03T04:40:22.793Z,100095.59
2022-08-03T04:42:53.813Z,100110.91
2022-08-03T04:45:22.291Z,100093.25
2022-08-03T04:47:50.638Z,100100.66
2022-08-03T04:50:21.556Z,100101.47
2022-08-03T04:53:06.854Z,100104.00
2022-08-03T04:55:36.633Z,100104.66
2022-08-03T04:58:05.067Z,100111.53
2022-08-03T05:00:32.995Z,100120.09
2022-08-03T05:03:00.642Z,100117.72
2022-08-03T05:05:48.947Z,100125.09
2022-08-03T05:08:15.925Z,100138.81
2022-08-03T05:10:48.653Z,100143.53
2022-08-03T05:13:16.320Z,100146.72
2022-08-03T05:15:43.979Z,100145.34
2022-08-03T05:18:14.157Z,100143.78
2022-08-03T05:20:42.173Z,100150.50
2022-08-03T05:23:09.737Z,100150.31
2022-08-03T05:25:37.338Z,100156.03
2022-08-03T05:28:07.089Z,100154.63
2022-08-03T05:30:34.783Z,100159.84
2022-08-03T05:33:03.867Z,100155.94
2022-08-03T05:36:01.594Z,100152.91
2022-08-03T05:38:23.993Z,100165.16
2022-08-03T05:41:22.766Z,100159.44
2022-08-03T05:43:46.413Z,100160.44
2022-08-03T05:46:14.252Z,100163.78
2022-08-03T05:48:42.469Z,100163.44
2022-08-03T05:51:11.871Z,100160.75
2022-08-03T05:53:41.404Z,100165.78
2022-08-03T05:56:13.957Z,100157.69
2022-08-03T05:58:45.639Z,100158.34
2022-08-03T06:01:13.428Z,100155.94
2022-08-03T06:03:41.353Z,100159.31
2022-08-03T06:06:09.276Z,100165.31
2022-08-03T06:08:37.117Z,100169.53
2022-08-03T06:11:04.968Z,100172.53
2022-08-03T06:13:32.746Z,100166.94
2022-08-03T06:16:00.393Z,100172.34
2022-08-03T06:18:28.162Z,100173.66
2022-08-03T06:20:56.112Z,100175.97
2022-08-03T06:23:52.943Z,100174.97
2022-08-03T06:26:13.399Z,100172.09
2022-08-03T06:28:51.728Z,100166.53
2022-08-03T06:31:32.639Z,100173.78
2022-08-03T06:34:32.099Z,100178.50
2022-08-03T06:36:52.542Z,100181.56
2022-08-03T06:39:23.550Z,100181.75
2022-08-03T06:41:53.101Z,100182.38
2022-08-03T06:44:20.967Z,100191.66
2022-08-03T06:46:48.537Z,100196.06
2022-08-03T06:49:16.318Z,100197.34
2022-08-03T06:52:06.062Z,100200.88
2022-08-03T06:54:33.215Z,100209.06
2022-08-03T06:57:01.351Z,100209.56
2022-08-03T07:00:09.142Z,100216.44
2022-08-03T07:02:20.917Z,100221.00
2022-08-03T07:04:49.240Z,100212.09
2022-08-03T07:07:17.604Z,100209.91
2022-08-03T07:09:57.316Z,100209.91
2022-08-03T07:12:27.987Z,100211.41
2022-08-03T07:15:00.637Z,100216.63
2022-08-03T07:17:31.066Z,100217.94
2022-08-03T07:20:00.167Z,100220.44
2022-08-03T07:22:28.578Z,100217.22
2022-08-03T07:24:56.799Z,100230.13
2022-08-03T07:27:27.101Z,100211.78
2022-08-03T07:29:55.524Z,100205.66
2022-08-03T07:32:24.903Z,100211.50
2022-08-03T07:34:54.793Z,100213.22
2022-08-03T07:37:25.988Z,100221.47
2022-08-03T07:39:53.577Z,100214.22
2022-08-03T07:42:21.321Z,100226.13
2022-08-03T07:44:48.905Z,100233.66
2022-08-03T07:47:24.012Z,100230.91
2022-08-03T07:49:51.817Z,100247.25
2022-08-03T07:52:37.990Z,100239.50
2022-08-03T07:55:10.080Z,100248.38
2022-08-03T07:57:37.857Z,100264.22
2022-08-03T08:00:09.153Z,100269.88
2022-08-03T08:02:40.655Z,100274.81
2022-08-03T08:05:08.820Z,100265.50
2022-08-03T08:07:37.825Z,100273.16
2022-08-03T08:10:13.639Z,100273.38
2022-08-03T08:12:41.601Z,100282.00
2022-08-03T08:15:09.755Z,100280.50
2022-08-03T08:18:07.084Z,100283.69
2022-08-03T08:20:38.008Z,100291.56
2022-08-03T08:23:17.302Z,100293.25
2022-08-03T08:25:56.356Z,100299.00
2022-08-03T08:28:32.907Z,100286.19
2022-08-03T08:31:02.394Z,100307.09
2022-08-03T08:36:19.514Z,100317.38
2022-08-03T08:38:47.649Z,100320.56
2022-08-03T08:41:16.268Z,100320.28
2022-08-03T08:43:44.098Z,100321.63
2022-08-03T08:46:13.181Z,100329.22
2022-08-03T08:48:53.018Z,100344.38
2022-08-03T08:51:22.674Z,100326.19
2022-08-03T08:53:53.943Z,100333.06
2022-08-03T08:56:25.664Z,100338.59
2022-08-03T08:58:59.474Z,100346.28
2022-08-03T09:01:28.278Z,100351.47
2022-08-03T09:03:56.251Z,100357.47
2022-08-03T09:06:24.705Z,100350.63
2022-08-03T09:08:52.501Z,100354.63
2022-08-03T09:11:53.692Z,100345.03
2022-08-03T09:14:37.028Z,100340.13
2022-08-03T09:17:02.697Z,100354.19
2022-08-03T09:19:34.545Z,100345.94
2022-08-03T09:22:09.805Z,100352.50
2022-08-03T09:24:41.444Z,100359.22
2022-08-03T09:27:17.302Z,100358.44
2022-08-03T09:29:48.905Z,100365.16
2022-08-03T09:32:20.721Z,100354.97
2022-08-03T09:34:49.543Z,100363.19
2022-08-03T09:37:19.766Z,100362.63
2022-08-03T09:39:47.838Z,100367.59
2022-08-03T09:42:18.247Z,100381.22
2022-08-03T09:44:48.334Z,100368.56
2022-08-03T09:47:28.504Z,100383.50
2022-08-03T09:50:05.909Z,100382.31
2022-08-03T09:52:51.832Z,100380.19
2022-08-03T09:56:33.263Z,100391.44
2022-08-03T09:58:14.478Z,100394.22
2022-08-03T10:01:04.562Z,100392.72
2022-08-03T10:04:03.481Z,100398.22
2022-08-03T10:06:28.881Z,100392.25
2022-08-03T10:09:14.603Z,100416.78
2022-08-03T10:11:43.819Z,100405.25
2022-08-03T10:14:19.836Z,100413.75
2022-08-03T10:16:48.669Z,100408.22
2022-08-03T10:19:16.989Z,100422.47
2022-08-03T10:21:51.402Z,100431.13
2022-08-03T10:24:26.814Z,100432.41
2022-08-03T10:27:02.960Z,100438.91
2022-08-03T10:29:37.154Z,100444.34
2022-08-03T10:32:10.751Z,100441.03
2022-08-03T10:34:44.447Z,100441.84
2022-08-03T10:37:14.458Z,100453.56
2022-08-03T10:39:53.586Z,100442.38
2022-08-03T10:42:24.610Z,100444.16
2022-08-03T10:45:09.979Z,100450.56
2022-08-03T10:47:37.992Z,100461.25
2022-08-03T10:50:06.297Z,100463.59
2022-08-03T10:52:39.536Z,100474.94
2022-08-03T10:55:54.303Z,100470.84
2022-08-03T10:58:53.273Z,100467.78
2022-08-03T11:01:58.813Z,100476.09
2022-08-03T11:04:30.228Z,100482.13
2022-08-03T11:07:17.551Z,100484.53
2022-08-03T11:09:50.310Z,100487.28
2022-08-03T11:12:31.276Z,100492.16
2022-08-03T11:15:07.835Z,100500.03
2022-08-03T11:17:45.735Z,100506.88
2022-08-03T11:20:46.049Z,100509.19
2022-08-03T11:23:15.803Z,100521.44
2022-08-03T11:26:09.032Z,100525.97
2022-08-03T11:28:39.138Z,100521.81
2022-08-03T11:31:46.870Z,100513.03
2022-08-03T11:34:15.160Z,100512.28
2022-08-03T11:37:23.297Z,100507.78
2022-08-03T11:39:54.843Z,100499.06
2022-08-03T11:42:22.545Z,100495.13
2022-08-03T11:44:56.643Z,100512.59
2022-08-03T11:47:27.201Z,100522.34
2022-08-03T11:49:59.163Z,100521.16
2022-08-03T11:52:33.975Z,100528.38
2022-08-03T11:55:02.445Z,100536.56
2022-08-03T11:59:00.775Z,100541.66
2022-08-03T12:00:30.562Z,100554.22
2022-08-03T12:03:06.584Z,100545.91
2022-08-03T12:05:41.721Z,100558.03
2022-08-03T12:08:39.841Z,100560.72
2022-08-03T12:11:10.431Z,100557.66
2022-08-03T12:14:44.815Z,100554.84
2022-08-03T12:16:30.039Z,100558.31
2022-08-03T12:19:02.516Z,100559.88
2022-08-03T12:21:31.072Z,100567.88
2022-08-03T12:24:00.676Z,100572.91
2022-08-03T12:26:30.238Z,100576.38
2022-08-03T12:28:58.523Z,100575.44
2022-08-03T12:31:26.261Z,100577.25
2022-08-03T12:34:00.444Z,100580.22
2022-08-03T12:36:29.862Z,100587.28
2022-08-03T12:39:04.935Z,100590.25
2022-08-03T12:41:35.508Z,100590.88
2022-08-03T12:44:05.471Z,100586.19
2022-08-03T12:46:38.345Z,100591.59
2022-08-03T12:49:07.932Z,100588.59
2022-08-03T12:51:58.058Z,100596.69
2022-08-03T12:54:32.238Z,100596.03
2022-08-03T12:57:08.827Z,100590.16
2022-08-03T12:59:53.335Z,100600.44
2022-08-03T13:02:24.209Z,100602.13
2022-08-03T13:04:54.551Z,100609.41
2022-08-03T13:07:23.171Z,100615.19
2022-08-03T13:09:53.260Z,100608.75
2022-08-03T13:12:22.939Z,100602.13
2022-08-03T13:14:53.681Z,100615.22
2022-08-03T13:17:21.725Z,100612.97
2022-08-03T13:19:50.694Z,100617.16
2022-08-03T13:22:24.164Z,100620.72
2022-08-03T13:24:56.261Z,100610.72
2022-08-03T13:28:04.119Z,100621.53
2022-08-03T13:30:13.307Z,100629.28
2022-08-03T13:32:41.044Z,100625.94
2022-08-03T13:35:09.927Z,100623.81
2022-08-03T13:37:38.271Z,100621.75
2022-08-03T13:40:08.356Z,100628.06
2022-08-03T13:42:39.413Z,100625.97
2022-08-03T13:45:07.617Z,100628.63
2022-08-03T13:47:35.286Z,100639.19
2022-08-03T13:50:03.393Z,100638.06
2022-08-03T13:52:35.771Z,100637.81
2022-08-03T13:55:06.083Z,100635.50
2022-08-03T13:58:03.676Z,100632.41
2022-08-03T14:00:29.036Z,100648.03
2022-08-03T14:03:05.249Z,100636.41
2022-08-03T14:05:35.967Z,100644.03
2022-08-03T14:08:05.802Z,100638.63
2022-08-03T14:10:39.401Z,100635.25
2022-08-03T14:13:07.409Z,100634.66
2022-08-03T14:15:37.261Z,100632.97
2022-08-03T14:18:12.889Z,100630.78
2022-08-03T14:20:48.989Z,100627.31
2022-08-03T14:23:18.836Z,100627.94
2022-08-03T14:25:50.457Z,100631.44
2022-08-03T14:28:23.242Z,100633.75
2022-08-03T14:30:52.983Z,100627.78
2022-08-03T14:33:20.864Z,100635.75
2022-08-03T14:35:49.127Z,100634.03
2022-08-03T14:38:17.450Z,100624.50
2022-08-03T14:40:45.275Z,100628.50
2022-08-03T14:43:13.270Z,100623.28
2022-08-03T14:45:41.583Z,100625.69
2022-08-03T14:50:28.699Z,100626.34
2022-08-03T14:50:57.145Z,100627.22
2022-08-03T14:53:24.931Z,100628.53
2022-08-03T14:55:53.519Z,100629.75
2022-08-03T14:58:23.347Z,100626.22
2022-08-03T15:00:52.686Z,100631.31
2022-08-03T15:03:23.983Z,100634.72
2022-08-03T15:05:53.947Z,100631.88
2022-08-03T15:08:22.856Z,100637.50
2022-08-03T15:10:50.882Z,100641.06
2022-08-03T15:13:19.908Z,100646.66
2022-08-03T15:15:48.153Z,100645.59
2022-08-03T15:18:16.000Z,100651.00
2022-08-03T15:20:45.857Z,100645.59
2022-08-03T15:23:15.724Z,100643.53
2022-08-03T15:26:03.758Z,100651.03
2022-08-03T15:28:32.905Z,100654.41
2022-08-03T15:31:01.229Z,100653.56
2022-08-03T15:33:29.442Z,100658.53
2022-08-03T15:35:57.364Z,100662.03
2022-08-03T15:38:26.106Z,100663.72
2022-08-03T15:40:55.659Z,100662.03
2022-08-03T15:43:23.616Z,100668.31
2022-08-03T15:46:12.803Z,100667.69
2022-08-03T15:48:39.911Z,100672.69
2022-08-03T15:51:08.375Z,100665.72
2022-08-03T15:53:36.454Z,100669.41
2022-08-03T15:56:10.027Z,100675.75
2022-08-03T15:59:04.480Z,100677.75
2022-08-03T16:01:27.738Z,100675.16
2022-08-03T16:03:55.376Z,100675.81
2022-08-03T16:06:35.442Z,100671.97
2022-08-03T16:09:23.628Z,100665.69
2022-08-03T16:11:56.272Z,100673.69
2022-08-03T16:14:32.473Z,100673.28
2022-08-03T16:17:04.678Z,100668.31
2022-08-03T16:19:32.716Z,100670.63
2022-08-03T16:22:01.094Z,100677.41
2022-08-03T16:24:28.730Z,100695.34
2022-08-03T16:26:57.143Z,100687.16
2022-08-03T16:29:24.724Z,100690.44
2022-08-03T16:31:53.009Z,100690.00
2022-08-03T16:34:21.277Z,100698.91
2022-08-03T16:36:48.995Z,100705.16
2022-08-03T16:39:16.653Z,100698.59
2022-08-03T16:41:53.942Z,100701.78
2022-08-03T16:44:30.190Z,100697.03
2022-08-03T16:46:59.110Z,100711.03
2022-08-03T16:49:53.763Z,100713.53
2022-08-03T16:52:16.597Z,100712.25
2022-08-03T16:54:50.776Z,100711.94
2022-08-03T16:57:56.323Z,100719.63
2022-08-03T17:00:12.284Z,100714.81
2022-08-03T17:03:03.846Z,100716.75
2022-08-03T17:05:43.648Z,100715.78
2022-08-03T17:08:16.019Z,100711.88
2022-08-03T17:10:45.420Z,100711.16
2022-08-03T17:13:21.852Z,100708.75
2022-08-03T17:15:58.344Z,100715.50
2022-08-03T17:18:35.729Z,100739.22
2022-08-03T17:21:06.009Z,100735.69
2022-08-03T17:23:50.331Z,100735.97
2022-08-03T17:26:21.953Z,100731.91
2022-08-03T17:28:57.781Z,100738.25
2022-08-03T17:31:32.224Z,100730.41
2022-08-03T17:34:09.900Z,100734.22
2022-08-03T17:37:03.381Z,100724.66
2022-08-03T17:39:55.616Z,100730.53
2022-08-03T17:42:30.697Z,100726.94
2022-08-03T17:45:03.969Z,100726.56
2022-08-03T17:47:42.197Z,100727.16
2022-08-03T17:50:24.702Z,100723.63
2022-08-03T17:53:07.167Z,100721.53
2022-08-03T17:55:56.942Z,100729.41
2022-08-03T17:59:08.637Z,100725.28
2022-08-03T18:02:12.218Z,100729.75
2022-08-03T18:04:57.308Z,100716.63
2022-08-03T18:07:41.280Z,100718.06
2022-08-03T18:10:11.426Z,100713.69
2022-08-03T18:12:57.627Z,100724.44
2022-08-03T18:15:37.979Z,100725.22
2022-08-03T18:20:56.979Z,100726.09
2022-08-03T18:23:36.772Z,100734.63
2022-08-03T18:26:12.037Z,100732.78
2022-08-03T18:28:40.840Z,100735.69
2022-08-03T18:32:00.251Z,100735.66
2022-08-03T18:34:17.563Z,100752.53
2022-08-03T18:36:55.789Z,100760.44
2022-08-03T18:39:24.304Z,100757.97
2022-08-03T18:41:52.437Z,100759.03
2022-08-03T18:44:52.621Z,100774.84
2022-08-03T18:47:21.436Z,100772.91
2022-08-03T18:50:07.616Z,100780.41
2022-08-03T18:52:59.864Z,100779.47
2022-08-03T18:55:32.955Z,100781.84
2022-08-03T18:58:18.387Z,100785.91
2022-08-03T19:01:01.144Z,100789.16
2022-08-03T19:03:43.339Z,100799.66
2022-08-03T19:06:23.842Z,100799.50
2022-08-03T19:09:04.089Z,100786.03
2022-08-03T19:12:12.363Z,100797.91
2022-08-03T19:14:34.771Z,100810.38
2022-08-03T19:17:07.807Z,100816.31
2022-08-03T19:19:44.075Z,100817.00
2022-08-03T19:22:16.257Z,100820.22
2022-08-03T19:24:45.961Z,100817.38
2022-08-03T19:27:16.082Z,100819.72
2022-08-03T19:29:58.907Z,100830.88
2022-08-03T19:32:30.488Z,100835.78
2022-08-03T19:35:01.407Z,100837.63
2022-08-03T19:37:38.094Z,100839.81
2022-08-03T19:40:10.854Z,100844.38
2022-08-03T19:42:44.691Z,100847.41
2022-08-03T19:46:05.183Z,100856.53
2022-08-03T19:48:27.410Z,100855.19
2022-08-03T19:50:57.566Z,100864.63
2022-08-03T19:53:35.194Z,100863.28
2022-08-03T19:56:06.461Z,100862.78
2022-08-03T19:58:35.696Z,100853.00
2022-08-03T20:01:19.198Z,100855.00
2022-08-03T20:03:48.609Z,100874.56
2022-08-03T20:06:20.693Z,100885.88
2022-08-03T20:08:51.548Z,100875.06
2022-08-03T20:11:20.696Z,100871.69
2022-08-03T20:13:58.153Z,100870.03
2022-08-03T20:16:26.897Z,100868.50
2022-08-03T20:18:54.542Z,100864.13
2022-08-03T20:21:25.668Z,100873.38
2022-08-03T20:24:02.829Z,100869.16
2022-08-03T20:26:53.370Z,100869.78
2022-08-03T20:30:05.199Z,100866.59
2022-08-03T20:32:19.840Z,100871.78
2022-08-03T20:34:52.982Z,100861.66
2022-08-03T20:37:20.879Z,100858.97
2022-08-03T20:39:49.498Z,100858.78
2022-08-03T20:42:21.770Z,100862.97
2022-08-03T20:45:06.216Z,100866.31
2022-08-03T20:47:50.468Z,100866.13
2022-08-03T20:50:19.128Z,100864.94
2022-08-03T20:52:50.660Z,100864.59
2022-08-03T20:55:20.300Z,100865.91
2022-08-03T20:58:07.443Z,100868.06
2022-08-03T21:00:35.230Z,100870.75
2022-08-03T21:03:02.930Z,100885.41
2022-08-03T21:05:48.354Z,100889.09
2022-08-03T21:08:22.506Z,100885.88
2022-08-03T21:10:52.709Z,100901.38
2022-08-03T21:13:04.493Z,100725.97
2022-08-03T21:13:32.176Z,100903.88
2022-08-03T21:16:11.484Z,100907.59
2022-08-03T21:18:51.902Z,100900.69
2022-08-03T21:21:22.906Z,100899.47
2022-08-03T21:23:53.674Z,100897.94
2022-08-03T21:26:24.372Z,100902.97
2022-08-03T21:28:54.562Z,100906.97
2022-08-03T21:31:26.272Z,100912.81
2022-08-03T21:34:04.000Z,100908.03
2022-08-03T21:36:36.747Z,100912.06
2022-08-03T21:39:06.742Z,100913.22
2022-08-03T21:41:35.453Z,100904.16
2022-08-03T21:44:04.059Z,100912.06
2022-08-03T21:46:37.751Z,100904.16
2022-08-03T21:50:05.704Z,100915.91
2022-08-03T21:52:03.054Z,100917.75
2022-08-03T21:54:41.028Z,100912.22
2022-08-03T21:57:25.783Z,100918.97
2022-08-03T21:59:55.829Z,100922.34
2022-08-03T22:02:28.098Z,100926.78
2022-08-03T22:04:59.182Z,100928.63
2022-08-03T22:07:29.623Z,100927.59
2022-08-03T22:09:59.875Z,100924.06
2022-08-03T22:12:29.465Z,100926.03
2022-08-03T22:15:00.920Z,100916.09
2022-08-03T22:17:55.621Z,100919.81
2022-08-03T22:20:23.941Z,100915.91
2022-08-03T22:22:56.550Z,100908.00
2022-08-03T22:25:31.606Z,100905.31
2022-08-03T22:28:11.849Z,100911.84
2022-08-03T22:30:41.468Z,100920.06
2022-08-03T22:33:11.983Z,100923.09
2022-08-03T22:35:47.528Z,100928.78
2022-08-03T22:38:19.441Z,100921.38
2022-08-03T22:40:51.163Z,100918.56
2022-08-03T22:43:26.857Z,100915.84
2022-08-03T22:46:09.981Z,100904.94
2022-08-03T22:48:41.705Z,100914.84
2022-08-03T22:51:10.322Z,100905.09
2022-08-03T22:53:39.068Z,100902.41
2022-08-03T22:56:07.033Z,100900.16
2022-08-03T22:58:34.704Z,100913.09
2022-08-03T23:01:06.696Z,100919.63
2022-08-03T23:04:01.150Z,100923.63
2022-08-03T23:06:34.649Z,100922.78
2022-08-03T23:09:13.619Z,100925.63
2022-08-03T23:11:45.413Z,100923.94
2022-08-03T23:14:16.283Z,100935.53
2022-08-03T23:16:45.990Z,100934.69
2022-08-03T23:19:17.325Z,100941.94
2022-08-03T23:22:02.845Z,100951.00
2022-08-03T23:24:36.159Z,100944.63
2022-08-03T23:27:09.417Z,100945.31
2022-08-03T23:29:39.190Z,100941.94
2022-08-03T23:32:07.222Z,100943.59
2022-08-03T23:34:56.931Z,100939.94
2022-08-03T23:37:26.031Z,100941.75
2022-08-03T23:39:57.072Z,100938.09
2022-08-03T23:42:26.407Z,100945.31
2022-08-03T23:44:56.502Z,100953.38
2022-08-03T23:47:46.999Z,100952.22
2022-08-03T23:50:16.162Z,100952.53
2022-08-03T23:52:55.819Z,100947.47
2022-08-03T23:55:54.461Z,100954.69
2022-08-03T23:58:41.090Z,100947.94
