createdAt,value
2022-12-13T00:01:57.756Z,96899.74
2022-12-13T00:04:25.852Z,96896.85
2022-12-13T00:06:54.237Z,96899.75
2022-12-13T00:09:23.678Z,96899.25
2022-12-13T00:11:56.581Z,96899.52
2022-12-13T00:14:24.714Z,96895.58
2022-12-13T00:16:52.875Z,96899.29
2022-12-13T00:19:21.944Z,96901.16
2022-12-13T00:21:51.468Z,96901.95
2022-12-13T00:24:21.128Z,96903.02
2022-12-13T00:26:54.652Z,96905.67
2022-12-13T00:29:22.663Z,96905.41
2022-12-13T00:31:59.325Z,96909.39
2022-12-13T00:34:23.504Z,96903.87
2022-12-13T00:36:53.422Z,96905.70
2022-12-13T00:39:21.036Z,96905.41
2022-12-13T00:41:49.611Z,96902.78
2022-12-13T00:44:19.935Z,96900.64
2022-12-13T00:46:50.581Z,96894.48
2022-12-13T00:49:19.437Z,96892.58
2022-12-13T00:51:48.846Z,96889.95
2022-12-13T00:54:16.963Z,96889.45
2022-12-13T00:56:44.517Z,96890.77
2022-12-13T00:59:15.387Z,96888.40
2022-12-13T01:01:43.399Z,96891.82
2022-12-13T01:04:11.578Z,96896.02
2022-12-13T01:06:46.014Z,96886.45
2022-12-13T01:09:21.494Z,96882.98
2022-12-13T01:11:50.559Z,96882.39
2022-12-13T01:14:19.085Z,96887.34
2022-12-13T01:16:47.246Z,96887.57
2022-12-13T01:19:15.183Z,96881.97
2022-12-13T01:21:43.064Z,96884.59
2022-12-13T01:24:10.856Z,96886.91
2022-12-13T01:26:38.772Z,96889.77
2022-12-13T01:29:06.690Z,96882.89
2022-12-13T01:31:37.029Z,96863.84
2022-12-13T01:34:06.613Z,96887.88
2022-12-13T01:36:38.200Z,96889.13
2022-12-13T01:39:14.420Z,96891.17
2022-12-13T01:41:34.170Z,96901.38
2022-12-13T01:44:04.993Z,96904.56
2022-12-13T01:46:35.221Z,96901.69
2022-12-13T01:49:20.002Z,96902.74
2022-12-13T01:51:47.569Z,96903.88
2022-12-13T01:54:21.304Z,96902.86
2022-12-13T01:56:52.957Z,96899.45
2022-12-13T01:59:23.178Z,96898.22
2022-12-13T02:01:52.253Z,96896.91
2022-12-13T02:04:28.344Z,96897.96
2022-12-13T02:06:57.579Z,96896.69
2022-12-13T02:09:26.196Z,96896.95
2022-12-13T02:11:54.294Z,96901.42
2022-12-13T02:14:22.074Z,96899.84
2022-12-13T02:17:13.129Z,96910.36
2022-12-13T02:20:01.508Z,96905.09
2022-12-13T02:22:49.165Z,96911.88
2022-12-13T02:26:09.532Z,96910.27
2022-12-13T02:29:29.975Z,96916.31
2022-12-13T02:32:01.737Z,96914.47
2022-12-13T02:34:36.876Z,96903.12
2022-12-13T02:37:26.026Z,96915.70
2022-12-13T02:40:17.498Z,96913.25
2022-12-13T02:43:23.843Z,96914.55
2022-12-13T02:45:58.013Z,96913.98
2022-12-13T02:48:30.077Z,96920.83
2022-12-13T02:51:00.838Z,96923.75
2022-12-13T02:53:29.847Z,96929.02
2022-12-13T02:55:59.716Z,96924.80
2022-12-13T02:58:33.216Z,96930.59
2022-12-13T03:01:28.175Z,96929.00
2022-12-13T03:04:08.602Z,96932.42
2022-12-13T03:07:10.395Z,96934.27
2022-12-13T03:09:52.197Z,96940.88
2022-12-13T03:12:43.622Z,96935.41
2022-12-13T03:15:18.945Z,96942.81
2022-12-13T03:17:59.352Z,96947.32
2022-12-13T03:20:29.197Z,96945.75
2022-12-13T03:22:58.435Z,96951.01
2022-12-13T03:25:32.047Z,96951.30
2022-12-13T03:28:02.204Z,96956.05
2022-12-13T03:30:32.085Z,96960.07
2022-12-13T03:33:00.821Z,96954.33
2022-12-13T03:35:34.171Z,96958.55
2022-12-13T03:38:01.353Z,96962.23
2022-12-13T03:40:30.717Z,96968.09
2022-12-13T03:42:58.650Z,96965.73
2022-12-13T03:45:26.311Z,96966.30
2022-12-13T03:47:54.175Z,96963.93
2022-12-13T03:50:26.481Z,96962.66
2022-12-13T03:52:59.472Z,96959.50
2022-12-13T03:55:28.425Z,96957.97
2022-12-13T03:57:56.376Z,96961.66
2022-12-13T04:00:25.704Z,96962.22
2022-12-13T04:02:53.449Z,96964.59
2022-12-13T04:05:21.057Z,96969.62
2022-12-13T04:07:48.874Z,96970.41
2022-12-13T04:10:26.276Z,96969.40
2022-12-13T04:13:11.555Z,96970.72
2022-12-13T04:15:39.924Z,96977.85
2022-12-13T04:18:07.519Z,96975.22
2022-12-13T04:20:35.551Z,96973.61
2022-12-13T04:23:10.086Z,96975.22
2022-12-13T04:25:35.995Z,96981.53
2022-12-13T04:28:03.742Z,96984.73
2022-12-13T04:30:31.430Z,96985.27
2022-12-13T04:32:59.488Z,96986.09
2022-12-13T04:35:27.289Z,96979.55
2022-12-13T04:37:56.422Z,96984.55
2022-12-13T04:40:24.244Z,96993.80
2022-12-13T04:42:54.580Z,96994.62
2022-12-13T04:45:22.722Z,96995.46
2022-12-13T04:47:50.516Z,96994.97
2022-12-13T04:50:18.153Z,96992.34
2022-12-13T04:52:45.986Z,96993.17
2022-12-13T04:55:14.090Z,96994.78
2022-12-13T04:57:42.161Z,97003.73
2022-12-13T05:00:15.185Z,97007.67
2022-12-13T05:02:42.961Z,97011.13
2022-12-13T05:05:11.786Z,97010.87
2022-12-13T05:07:42.396Z,97006.39
2022-12-13T05:10:11.085Z,97008.28
2022-12-13T05:12:38.976Z,97012.00
2022-12-13T05:15:07.435Z,97015.19
2022-12-13T05:17:35.119Z,96996.13
2022-12-13T05:20:03.579Z,97017.38
2022-12-13T05:22:31.229Z,97008.72
2022-12-13T05:25:02.149Z,97015.56
2022-12-13T05:27:30.046Z,97024.29
2022-12-13T05:30:03.345Z,97023.01
2022-12-13T05:32:30.243Z,97021.95
2022-12-13T05:37:44.439Z,97023.57
2022-12-13T05:40:12.396Z,97028.77
2022-12-13T05:42:41.093Z,97029.59
2022-12-13T05:45:10.542Z,97030.91
2022-12-13T05:47:38.578Z,97036.17
2022-12-13T05:50:07.411Z,97038.80
2022-12-13T05:52:35.597Z,97039.33
2022-12-13T05:55:05.463Z,97045.39
2022-12-13T05:57:34.132Z,97039.30
2022-12-13T06:00:06.908Z,97052.23
2022-12-13T06:02:41.262Z,97053.02
2022-12-13T06:05:11.975Z,97056.41
2022-12-13T06:07:53.649Z,97052.72
2022-12-13T06:10:21.976Z,97057.42
2022-12-13T06:12:49.425Z,97057.72
2022-12-13T06:15:22.672Z,97064.83
2022-12-13T06:17:47.174Z,97067.73
2022-12-13T06:20:24.415Z,97064.30
2022-12-13T06:22:47.059Z,97065.33
2022-12-13T06:25:31.014Z,97073.75
2022-12-13T06:27:45.379Z,97077.95
2022-12-13T06:30:15.286Z,97080.85
2022-12-13T06:32:44.126Z,97087.17
2022-12-13T06:35:27.982Z,97084.53
2022-12-13T06:37:43.895Z,97089.84
2022-12-13T06:40:12.643Z,97089.63
2022-12-13T06:42:40.397Z,97092.25
2022-12-13T06:45:11.834Z,97091.69
2022-12-13T06:47:41.808Z,97096.09
2022-12-13T06:50:10.202Z,97096.04
2022-12-13T06:52:46.685Z,97100.47
2022-12-13T06:55:15.037Z,97096.78
2022-12-13T06:57:44.516Z,97103.67
2022-12-13T07:00:14.193Z,97105.83
2022-12-13T07:02:44.545Z,97104.33
2022-12-13T07:05:13.027Z,97102.30
2022-12-13T07:07:44.790Z,97107.86
2022-12-13T07:10:22.007Z,97106.84
2022-12-13T07:12:47.502Z,97106.13
2022-12-13T07:15:15.932Z,97108.58
2022-12-13T07:17:44.441Z,97113.88
2022-12-13T07:20:15.092Z,97119.19
2022-12-13T07:22:55.093Z,97117.64
2022-12-13T07:25:26.710Z,97124.76
2022-12-13T07:28:02.075Z,97127.42
2022-12-13T07:30:33.029Z,97128.28
2022-12-13T07:33:02.834Z,97126.18
2022-12-13T07:35:31.946Z,97128.29
2022-12-13T07:38:01.283Z,97130.98
2022-12-13T07:40:29.215Z,97134.98
2022-12-13T07:42:57.188Z,97142.69
2022-12-13T07:45:26.935Z,97142.49
2022-12-13T07:47:54.779Z,97137.28
2022-12-13T07:50:24.796Z,97137.90
2022-12-13T07:52:53.700Z,97143.53
2022-12-13T07:55:23.234Z,97144.93
2022-12-13T07:57:53.114Z,97149.73
2022-12-13T08:00:22.001Z,97150.07
2022-12-13T08:02:50.086Z,97155.16
2022-12-13T08:05:26.981Z,97154.46
2022-12-13T08:07:48.400Z,97147.44
2022-12-13T08:10:16.419Z,97157.06
2022-12-13T08:12:45.335Z,97162.17
2022-12-13T08:15:14.290Z,97160.11
2022-12-13T08:17:42.208Z,97161.71
2022-12-13T08:20:11.152Z,97165.74
2022-12-13T08:22:39.689Z,97163.64
2022-12-13T08:25:08.019Z,97170.80
2022-12-13T08:27:36.191Z,97165.52
2022-12-13T08:30:07.117Z,97167.11
2022-12-13T08:32:34.720Z,97170.52
2022-12-13T08:35:03.677Z,97169.73
2022-12-13T08:37:31.674Z,97151.45
2022-12-13T08:39:59.685Z,97172.09
2022-12-13T08:42:27.592Z,97174.46
2022-12-13T08:44:55.649Z,97174.17
2022-12-13T08:47:26.536Z,97177.84
2022-12-13T08:50:01.562Z,97176.28
2022-12-13T08:52:39.504Z,97181.31
2022-12-13T08:55:05.939Z,97176.06
2022-12-13T08:57:36.884Z,97175.02
2022-12-13T09:00:14.785Z,97172.88
2022-12-13T09:02:42.915Z,97173.41
2022-12-13T09:05:12.498Z,97170.77
2022-12-13T09:07:40.624Z,97164.66
2022-12-13T09:10:27.053Z,97159.91
2022-12-13T09:12:44.960Z,97165.16
2022-12-13T09:15:22.544Z,97169.16
2022-12-13T09:17:42.879Z,97169.16
2022-12-13T09:20:29.211Z,97159.13
2022-12-13T09:22:45.448Z,97157.59
2022-12-13T09:25:15.437Z,97162.36
2022-12-13T09:27:44.972Z,97162.35
2022-12-13T09:30:13.648Z,97162.91
2022-12-13T09:32:44.084Z,97163.42
2022-12-13T09:35:14.885Z,97162.34
2022-12-13T09:37:45.912Z,97160.51
2022-12-13T09:40:25.443Z,97161.81
2022-12-13T09:43:08.294Z,97159.14
2022-12-13T09:45:31.907Z,97155.19
2022-12-13T09:47:54.135Z,97159.41
2022-12-13T09:50:37.076Z,97133.99
2022-12-13T09:53:05.732Z,97152.31
2022-12-13T09:55:42.177Z,97156.83
2022-12-13T09:58:24.540Z,97158.95
2022-12-13T10:00:55.549Z,97161.33
2022-12-13T10:03:25.401Z,97153.15
2022-12-13T10:06:10.563Z,97154.45
2022-12-13T10:08:44.554Z,97156.30
2022-12-13T10:11:16.430Z,97152.04
2022-12-13T10:14:09.769Z,97146.97
2022-12-13T10:16:48.995Z,97150.41
2022-12-13T10:19:29.439Z,97148.85
2022-12-13T10:21:54.048Z,97154.44
2022-12-13T10:24:37.407Z,97153.65
2022-12-13T10:27:15.226Z,97147.86
2022-12-13T10:30:08.014Z,97151.83
2022-12-13T10:32:56.303Z,97146.25
2022-12-13T10:35:28.853Z,97148.38
2022-12-13T10:38:13.113Z,97142.83
2022-12-13T10:40:47.977Z,97142.00
2022-12-13T10:43:22.872Z,97149.41
2022-12-13T10:46:00.120Z,97149.92
2022-12-13T10:48:43.080Z,97143.81
2022-12-13T10:51:13.954Z,97145.38
2022-12-13T10:53:56.007Z,97145.89
2022-12-13T10:56:41.266Z,97144.25
2022-12-13T10:59:29.529Z,97145.00
2022-12-13T11:01:57.307Z,97144.67
2022-12-13T11:04:34.318Z,97144.03
2022-12-13T11:07:21.896Z,97141.81
2022-12-13T11:09:52.846Z,97144.19
2022-12-13T11:12:27.550Z,97141.58
2022-12-13T11:15:04.038Z,97141.44
2022-12-13T11:17:36.820Z,97136.47
2022-12-13T11:20:25.347Z,97138.13
2022-12-13T11:23:04.344Z,97140.02
2022-12-13T11:25:43.567Z,97140.05
2022-12-13T11:28:55.489Z,97139.52
2022-12-13T11:31:59.271Z,97136.08
2022-12-13T11:34:50.382Z,97134.78
2022-12-13T11:37:37.612Z,97135.34
2022-12-13T11:40:27.479Z,97135.91
2022-12-13T11:43:26.981Z,97137.53
2022-12-13T11:46:01.864Z,97125.88
2022-12-13T11:48:50.261Z,97130.63
2022-12-13T11:51:23.792Z,97128.52
2022-12-13T11:54:03.079Z,97130.89
2022-12-13T11:56:35.365Z,97131.70
2022-12-13T11:59:30.661Z,97133.54
2022-12-13T12:02:26.045Z,97132.75
2022-12-13T12:05:00.444Z,97133.27
2022-12-13T12:07:34.958Z,97133.55
2022-12-13T12:10:29.759Z,97126.95
2022-12-13T12:13:05.568Z,97138.84
2022-12-13T12:15:41.849Z,97138.06
2022-12-13T12:18:16.014Z,97128.25
2022-12-13T12:21:14.325Z,97129.58
2022-12-13T12:24:03.391Z,97132.75
2022-12-13T12:26:58.059Z,97130.63
2022-12-13T12:29:51.152Z,97134.61
2022-12-13T12:32:28.935Z,97131.95
2022-12-13T12:35:31.177Z,97130.06
2022-12-13T12:38:40.642Z,97126.08
2022-12-13T12:42:01.507Z,97138.48
2022-12-13T12:44:52.424Z,97132.34
2022-12-13T12:48:42.038Z,97133.12
2022-12-13T12:50:55.111Z,97139.95
2022-12-13T12:53:42.290Z,97146.58
2022-12-13T12:56:45.786Z,97154.22
2022-12-13T13:00:07.184Z,97154.16
2022-12-13T13:02:55.835Z,97154.94
2022-12-13T13:05:44.561Z,97151.51
2022-12-13T13:08:25.113Z,97155.72
2022-12-13T13:11:01.905Z,97155.16
2022-12-13T13:13:49.943Z,97153.80
2022-12-13T13:16:41.337Z,97152.47
2022-12-13T13:19:25.946Z,97165.41
2022-12-13T13:22:01.271Z,97159.87
2022-12-13T13:24:32.847Z,97160.40
2022-12-13T13:27:18.199Z,97166.17
2022-12-13T13:29:47.018Z,97166.42
2022-12-13T13:32:28.425Z,97170.37
2022-12-13T13:35:37.289Z,97176.17
2022-12-13T13:38:27.346Z,97177.20
2022-12-13T13:40:55.267Z,97176.34
2022-12-13T13:43:32.990Z,97187.42
2022-12-13T13:46:11.748Z,97181.88
2022-12-13T13:49:08.897Z,97178.45
2022-12-13T13:55:17.275Z,97181.83
2022-12-13T13:58:09.885Z,97187.41
2022-12-13T14:01:15.851Z,97190.28
2022-12-13T14:04:23.284Z,97192.34
2022-12-13T14:07:31.634Z,97198.88
2022-12-13T14:10:20.212Z,97199.64
2022-12-13T14:13:05.660Z,97203.89
2022-12-13T14:16:12.191Z,97200.17
2022-12-13T14:19:25.947Z,97199.61
2022-12-13T14:22:23.438Z,97204.06
2022-12-13T14:25:09.360Z,97204.63
2022-12-13T14:27:57.809Z,97214.38
2022-12-13T14:30:28.695Z,97213.66
2022-12-13T14:32:57.240Z,97219.72
2022-12-13T14:35:32.004Z,97225.29
2022-12-13T14:38:08.681Z,97229.51
2022-12-13T14:40:43.439Z,97230.59
2022-12-13T14:43:33.930Z,97232.18
2022-12-13T14:46:08.048Z,97237.45
2022-12-13T14:48:46.688Z,97231.39
2022-12-13T14:51:34.970Z,97238.02
2022-12-13T14:54:06.340Z,97235.94
2022-12-13T14:56:35.022Z,97238.80
2022-12-13T14:59:09.428Z,97233.30
2022-12-13T15:01:38.868Z,97232.23
2022-12-13T15:04:24.840Z,97235.66
2022-12-13T15:07:10.929Z,97248.09
2022-12-13T15:09:42.634Z,97249.66
2022-12-13T15:12:24.430Z,97244.64
2022-12-13T15:14:53.147Z,97245.95
2022-12-13T15:17:37.260Z,97254.64
2022-12-13T15:20:30.361Z,97256.45
2022-12-13T15:23:05.424Z,97260.09
2022-12-13T15:25:36.249Z,97258.14
2022-12-13T15:28:06.575Z,97258.38
2022-12-13T15:30:35.996Z,97268.89
2022-12-13T15:33:17.943Z,97270.44
2022-12-13T15:35:48.595Z,97270.66
2022-12-13T15:38:29.129Z,97270.59
2022-12-13T15:40:50.400Z,97274.78
2022-12-13T15:43:22.881Z,97280.80
2022-12-13T15:45:53.037Z,97276.28
2022-12-13T15:48:34.581Z,97283.40
2022-12-13T15:51:29.627Z,97286.23
2022-12-13T15:54:12.719Z,97284.86
2022-12-13T15:57:04.682Z,97281.66
2022-12-13T15:59:35.378Z,97283.98
2022-12-13T16:02:06.159Z,97261.91
2022-12-13T16:04:34.059Z,97280.22
2022-12-13T16:07:02.152Z,97278.60
2022-12-13T16:09:34.544Z,97275.44
2022-12-13T16:12:06.533Z,97275.44
2022-12-13T16:14:49.773Z,97280.13
2022-12-13T16:17:26.883Z,97280.09
2022-12-13T16:20:06.018Z,97281.67
2022-12-13T16:22:30.277Z,97285.89
2022-12-13T16:25:12.941Z,97279.56
2022-12-13T16:27:49.213Z,97281.09
2022-12-13T16:30:32.322Z,97280.02
2022-12-13T16:33:30.431Z,97273.68
2022-12-13T16:35:48.884Z,97276.53
2022-12-13T16:38:35.711Z,97278.55
2022-12-13T16:41:11.981Z,97276.13
2022-12-13T16:44:07.970Z,97279.77
2022-12-13T16:47:14.155Z,97275.78
2022-12-13T16:49:30.106Z,97274.69
2022-12-13T16:52:03.019Z,97275.17
2022-12-13T16:54:41.309Z,97255.95
2022-12-13T16:57:11.826Z,97281.75
2022-12-13T16:59:40.241Z,97274.63
2022-12-13T17:02:18.264Z,97275.95
2022-12-13T17:04:52.319Z,97263.58
2022-12-13T17:07:32.853Z,97269.37
2022-12-13T17:10:07.321Z,97268.05
2022-12-13T17:12:42.675Z,97278.02
2022-12-13T17:15:12.583Z,97278.27
2022-12-13T17:17:44.093Z,97281.91
2022-12-13T17:20:17.829Z,97282.97
2022-12-13T17:22:47.055Z,97280.34
2022-12-13T17:25:17.177Z,97282.95
2022-12-13T17:27:45.418Z,97279.23
2022-12-13T17:30:17.152Z,97277.65
2022-12-13T17:32:45.423Z,97275.77
2022-12-13T17:35:18.154Z,97274.66
2022-12-13T17:37:43.804Z,97279.66
2022-12-13T17:40:11.871Z,97277.50
2022-12-13T17:42:40.155Z,97281.66
2022-12-13T17:45:08.652Z,97285.04
2022-12-13T17:47:45.701Z,97283.13
2022-12-13T17:50:13.811Z,97287.08
2022-12-13T17:52:42.245Z,97279.14
2022-12-13T17:55:14.927Z,97285.41
2022-12-13T17:57:41.297Z,97296.14
2022-12-13T18:00:11.014Z,97288.45
2022-12-13T18:02:55.466Z,97286.04
2022-12-13T18:05:18.159Z,97283.66
2022-12-13T18:07:50.775Z,97280.70
2022-12-13T18:10:15.835Z,97275.66
2022-12-13T18:12:43.498Z,97279.28
2022-12-13T18:15:11.725Z,97280.55
2022-12-13T18:18:09.521Z,97283.11
2022-12-13T18:20:09.612Z,97280.37
2022-12-13T18:22:43.094Z,97285.31
2022-12-13T18:25:11.319Z,97276.63
2022-12-13T18:27:40.912Z,97285.56
2022-12-13T18:30:10.271Z,97284.99
2022-12-13T18:32:41.479Z,97287.87
2022-12-13T18:35:09.805Z,97291.72
2022-12-13T18:37:39.883Z,97294.55
2022-12-13T18:40:09.482Z,97293.17
2022-12-13T18:42:38.250Z,97288.11
2022-12-13T18:45:07.080Z,97291.73
2022-12-13T18:47:34.968Z,97295.30
2022-12-13T18:50:03.246Z,97285.22
2022-12-13T18:52:31.202Z,97285.11
2022-12-13T18:54:59.139Z,97285.91
2022-12-13T18:57:26.800Z,97282.68
2022-12-13T18:59:55.047Z,97285.23
2022-12-13T19:02:22.772Z,97286.43
2022-12-13T19:04:55.261Z,97293.98
2022-12-13T19:07:20.779Z,97292.61
2022-12-13T19:09:54.411Z,97288.31
2022-12-13T19:12:18.684Z,97298.43
2022-12-13T19:14:54.754Z,97301.44
2022-12-13T19:17:17.538Z,97290.75
2022-12-13T19:19:48.304Z,97293.04
2022-12-13T19:22:17.549Z,97292.49
2022-12-13T19:24:47.385Z,97295.58
2022-12-13T19:27:16.502Z,97287.87
2022-12-13T19:29:45.687Z,97290.45
2022-12-13T19:32:14.119Z,97288.86
2022-12-13T19:34:42.133Z,97292.52
2022-12-13T19:37:10.934Z,97302.72
2022-12-13T19:39:41.944Z,97293.98
2022-12-13T19:42:11.806Z,97290.81
2022-12-13T19:44:40.170Z,97291.20
2022-12-13T19:47:07.822Z,97295.08
2022-12-13T19:49:38.721Z,97302.41
2022-12-13T19:52:08.113Z,97307.59
2022-12-13T19:54:36.088Z,97306.18
2022-12-13T19:57:07.444Z,97310.57
2022-12-13T19:59:35.505Z,97309.37
2022-12-13T20:02:05.235Z,97315.31
2022-12-13T20:04:33.702Z,97314.45
2022-12-13T20:07:02.511Z,97309.13
2022-12-13T20:09:30.453Z,97309.07
2022-12-13T20:11:58.782Z,97305.03
2022-12-13T20:14:27.119Z,97300.96
2022-12-13T20:16:54.883Z,97297.44
2022-12-13T20:19:24.407Z,97295.48
2022-12-13T20:21:56.949Z,97296.16
2022-12-13T20:24:22.441Z,97293.44
2022-12-13T20:26:51.187Z,97298.09
2022-12-13T20:29:19.548Z,97292.30
2022-12-13T20:31:51.590Z,97295.36
2022-12-13T20:34:20.431Z,97294.53
2022-12-13T20:36:50.134Z,97301.05
2022-12-13T20:39:17.867Z,97299.39
2022-12-13T20:41:46.796Z,97289.08
2022-12-13T20:44:15.054Z,97294.01
2022-12-13T20:46:43.751Z,97296.80
2022-12-13T20:49:14.530Z,97293.99
2022-12-13T20:51:42.421Z,97297.78
2022-12-13T20:54:10.611Z,97307.42
2022-12-13T20:56:40.417Z,97313.11
2022-12-13T20:59:12.921Z,97313.55
2022-12-13T21:01:41.894Z,97316.36
2022-12-13T21:04:12.123Z,97307.35
2022-12-13T21:06:41.872Z,97307.80
2022-12-13T21:09:11.411Z,97314.91
2022-12-13T21:11:46.547Z,97308.59
2022-12-13T21:14:25.456Z,97305.38
2022-12-13T21:16:59.470Z,97305.02
2022-12-13T21:19:38.919Z,97297.67
2022-12-13T21:22:02.098Z,97297.91
2022-12-13T21:24:30.053Z,97305.98
2022-12-13T21:27:00.210Z,97298.55
2022-12-13T21:29:28.751Z,97292.76
2022-12-13T21:31:57.359Z,97299.30
2022-12-13T21:34:26.060Z,97295.58
2022-12-13T21:36:54.625Z,97299.75
2022-12-13T21:39:27.057Z,97303.39
2022-12-13T21:41:55.368Z,97301.77
2022-12-13T21:44:26.108Z,97298.28
2022-12-13T21:49:24.618Z,97305.86
2022-12-13T21:51:52.793Z,97308.99
2022-12-13T21:54:21.712Z,97310.58
2022-12-13T21:57:08.496Z,97315.10
2022-12-13T21:59:36.734Z,97318.28
2022-12-13T22:02:15.618Z,97316.18
2022-12-13T22:04:56.642Z,97327.17
2022-12-13T22:07:30.798Z,97324.03
2022-12-13T22:10:00.810Z,97310.09
2022-12-13T22:12:45.819Z,97323.63
2022-12-13T22:15:16.274Z,97326.45
2022-12-13T22:17:43.860Z,97327.20
2022-12-13T22:20:14.870Z,97327.41
2022-12-13T22:22:45.470Z,97325.53
2022-12-13T22:25:13.498Z,97323.63
2022-12-13T22:27:41.796Z,97313.88
2022-12-13T22:30:11.984Z,97317.44
2022-12-13T22:32:40.611Z,97326.32
2022-12-13T22:35:09.304Z,97324.14
2022-12-13T22:37:39.163Z,97324.14
2022-12-13T22:40:08.547Z,97325.16
2022-12-13T22:42:36.757Z,97323.06
2022-12-13T22:45:05.639Z,97322.47
2022-12-13T22:47:34.516Z,97324.95
2022-12-13T22:50:02.851Z,97328.52
2022-12-13T22:52:33.973Z,97330.77
2022-12-13T22:55:00.334Z,97324.34
2022-12-13T22:57:27.910Z,97327.99
2022-12-13T22:59:55.710Z,97325.01
2022-12-13T23:02:23.444Z,97328.38
2022-12-13T23:04:51.280Z,97322.17
2022-12-13T23:07:18.972Z,97324.00
2022-12-13T23:09:46.505Z,97329.43
2022-12-13T23:12:32.528Z,97332.56
2022-12-13T23:15:00.378Z,97325.96
2022-12-13T23:17:28.108Z,97332.51
2022-12-13T23:19:56.110Z,97333.73
2022-12-13T23:22:25.919Z,97340.84
2022-12-13T23:24:53.758Z,97326.23
2022-12-13T23:27:23.504Z,97340.84
2022-12-13T23:29:51.512Z,97341.86
2022-12-13T23:32:19.224Z,97341.86
2022-12-13T23:34:47.030Z,97335.04
2022-12-13T23:37:16.507Z,97332.05
2022-12-13T23:39:44.207Z,97334.59
2022-12-13T23:42:12.073Z,97337.62
2022-12-13T23:44:39.862Z,97345.70
2022-12-13T23:47:07.736Z,97338.57
2022-12-13T23:49:35.624Z,97335.38
2022-12-13T23:52:03.466Z,97336.09
2022-12-13T23:54:31.254Z,97316.68
2022-12-13T23:56:59.211Z,97331.01
2022-12-13T23:59:27.685Z,97326.48
