createdAt,value
2023-02-02T00:01:23.447Z,50.25
2023-02-02T00:03:51.029Z,50.35
2023-02-02T00:06:22.562Z,51.02
2023-02-02T00:08:49.798Z,50.95
2023-02-02T00:11:17.533Z,51.16
2023-02-02T00:13:44.863Z,51.81
2023-02-02T00:16:26.754Z,52.28
2023-02-02T00:19:04.370Z,51.98
2023-02-02T00:21:31.388Z,52.38
2023-02-02T00:23:58.524Z,52.10
2023-02-02T00:26:25.950Z,51.87
2023-02-02T00:28:53.139Z,51.94
2023-02-02T00:31:20.064Z,52.51
2023-02-02T00:33:51.291Z,52.99
2023-02-02T00:36:19.840Z,52.79
2023-02-02T00:38:48.246Z,53.41
2023-02-02T00:41:15.369Z,53.79
2023-02-02T00:43:42.625Z,54.27
2023-02-02T00:46:19.074Z,55.00
2023-02-02T00:48:46.132Z,56.18
2023-02-02T00:51:12.968Z,56.96
2023-02-02T00:53:39.864Z,58.25
2023-02-02T00:56:06.934Z,59.72
2023-02-02T00:58:33.736Z,60.51
2023-02-02T01:01:00.661Z,60.96
2023-02-02T01:03:27.575Z,61.26
2023-02-02T01:05:54.432Z,61.36
2023-02-02T01:08:21.325Z,61.70
2023-02-02T04:52:46.740Z,85.84
2023-02-02T04:55:13.583Z,85.55
2023-02-02T04:57:40.544Z,84.28
2023-02-02T05:00:08.115Z,83.58
2023-02-02T05:02:39.807Z,83.24
2023-02-02T05:05:11.011Z,83.59
2023-02-02T05:07:38.256Z,83.86
2023-02-02T05:10:05.501Z,84.38
2023-02-02T07:03:16.032Z,61.16
2023-02-02T07:05:43.064Z,61.30
2023-02-02T07:08:09.979Z,60.57
2023-02-02T07:11:15.513Z,59.82
2023-02-02T07:13:25.506Z,58.58
2023-02-02T07:15:52.352Z,56.27
2023-02-02T07:18:19.494Z,54.70
2023-02-02T07:20:46.457Z,54.11
2023-02-02T07:23:13.363Z,53.24
2023-02-02T07:25:40.881Z,52.81
2023-02-02T07:28:11.872Z,51.48
2023-02-02T07:30:38.936Z,51.69
2023-02-02T07:33:05.928Z,51.62
2023-02-02T07:35:32.935Z,51.63
2023-02-02T07:38:00.090Z,52.23
2023-02-02T07:40:26.973Z,51.65
2023-02-02T07:42:53.877Z,51.75
2023-02-02T07:45:26.759Z,51.66
2023-02-02T07:47:59.121Z,50.92
2023-02-02T07:50:27.717Z,51.13
2023-02-02T07:52:54.996Z,49.71
2023-02-02T07:55:22.852Z,49.79
2023-02-02T07:57:52.458Z,50.00
2023-02-02T08:00:19.911Z,51.14
2023-02-02T08:02:50.129Z,51.52
2023-02-02T08:05:17.644Z,55.15
2023-02-02T08:07:44.987Z,58.69
2023-02-02T08:10:12.133Z,58.92
2023-02-02T08:12:39.041Z,55.38
2023-02-02T08:15:06.513Z,55.43
2023-02-02T08:17:33.609Z,54.73
2023-02-02T08:20:00.462Z,53.74
2023-02-02T08:22:27.341Z,48.75
2023-02-02T08:24:54.232Z,48.36
2023-02-02T08:27:21.070Z,46.98
2023-02-02T08:29:47.876Z,46.52
2023-02-02T08:32:15.011Z,46.31
2023-02-02T08:34:41.847Z,45.48
2023-02-02T08:37:08.747Z,45.84
2023-02-02T08:39:36.249Z,45.62
2023-02-02T08:42:03.154Z,45.98
2023-02-02T08:45:00.869Z,46.34
2023-02-02T08:47:17.997Z,46.12
2023-02-02T08:49:45.332Z,45.54
2023-02-02T08:52:12.243Z,45.55
2023-02-02T08:54:39.162Z,45.61
2023-02-02T08:57:06.089Z,45.47
2023-02-02T08:59:32.908Z,46.02
2023-02-02T09:01:59.886Z,45.68
2023-02-02T09:04:26.793Z,45.16
2023-02-02T09:06:53.665Z,44.61
2023-02-02T09:09:20.559Z,44.54
2023-02-02T09:11:47.386Z,44.12
2023-02-02T09:14:14.959Z,43.54
2023-02-02T09:16:42.129Z,42.76
2023-02-02T09:19:11.408Z,42.95
2023-02-02T09:21:38.579Z,42.73
2023-02-02T09:24:10.617Z,42.78
2023-02-02T09:26:38.907Z,43.14
2023-02-02T09:29:11.318Z,43.39
2023-02-02T09:31:38.694Z,43.40
2023-02-02T09:34:08.863Z,43.43
2023-02-02T09:36:37.274Z,43.75
2023-02-02T09:39:04.964Z,43.80
2023-02-02T09:41:37.555Z,43.36
2023-02-02T09:44:25.985Z,42.08
2023-02-02T09:47:01.353Z,42.13
2023-02-02T09:49:38.583Z,42.16
2023-02-02T09:52:14.596Z,42.12
2023-02-02T09:54:45.281Z,41.64
2023-02-02T09:57:25.770Z,41.06
2023-02-02T09:59:54.343Z,40.83
2023-02-02T10:02:27.010Z,41.22
2023-02-02T10:05:08.229Z,41.01
2023-02-02T10:07:39.388Z,40.63
2023-02-02T10:10:26.898Z,40.84
2023-02-02T10:13:04.006Z,40.58
2023-02-02T10:15:32.791Z,40.77
2023-02-02T10:18:14.888Z,40.49
2023-02-02T10:20:46.793Z,41.43
2023-02-02T10:23:42.175Z,41.40
2023-02-02T10:26:22.769Z,42.55
2023-02-02T10:28:49.620Z,42.04
2023-02-02T10:31:26.687Z,41.13
2023-02-02T10:34:17.695Z,40.91
2023-02-02T10:37:12.810Z,40.32
2023-02-02T10:39:45.753Z,41.44
2023-02-02T10:42:45.746Z,42.29
2023-02-02T10:45:18.230Z,42.11
2023-02-02T10:47:45.921Z,42.38
2023-02-02T10:50:12.737Z,43.03
2023-02-02T10:52:47.797Z,42.78
2023-02-02T10:55:14.644Z,42.01
2023-02-02T10:58:08.871Z,40.99
2023-02-02T11:00:47.688Z,40.56
2023-02-02T11:03:18.104Z,40.21
2023-02-02T11:06:03.801Z,40.76
2023-02-02T11:08:35.778Z,40.56
2023-02-02T11:11:12.401Z,39.53
2023-02-02T11:13:47.661Z,39.12
2023-02-02T11:16:14.535Z,39.02
2023-02-02T11:18:44.274Z,38.85
2023-02-02T11:21:27.233Z,38.44
2023-02-02T11:23:59.784Z,38.04
2023-02-02T11:26:28.505Z,38.69
2023-02-02T11:28:58.298Z,38.84
2023-02-02T11:31:36.568Z,39.55
2023-02-02T11:34:13.726Z,39.14
2023-02-02T11:36:40.713Z,39.33
2023-02-02T11:39:20.979Z,38.95
2023-02-02T11:41:47.941Z,38.67
2023-02-02T11:44:25.913Z,38.56
2023-02-02T11:46:54.301Z,38.22
2023-02-02T11:49:22.972Z,38.36
2023-02-02T11:51:58.511Z,39.18
2023-02-02T11:54:34.517Z,39.27
2023-02-02T11:57:04.649Z,39.68
2023-02-02T11:59:31.429Z,39.43
2023-02-02T12:02:14.027Z,39.24
2023-02-02T12:04:41.075Z,39.51
2023-02-02T12:07:37.760Z,39.18
2023-02-02T12:10:33.998Z,38.54
2023-02-02T12:13:25.865Z,38.53
2023-02-02T12:16:10.904Z,39.36
2023-02-02T12:18:55.688Z,39.85
2023-02-02T12:21:34.172Z,39.82
2023-02-02T12:24:33.879Z,38.71
2023-02-02T12:27:14.048Z,37.90
2023-02-02T12:29:47.003Z,38.04
2023-02-02T12:32:16.619Z,37.89
2023-02-02T12:35:26.557Z,37.84
2023-02-02T12:37:59.147Z,38.20
2023-02-02T12:40:57.252Z,38.59
2023-02-02T12:43:38.395Z,39.02
2023-02-02T12:46:26.633Z,38.94
2023-02-02T12:49:06.156Z,38.95
2023-02-02T12:51:54.493Z,38.47
2023-02-02T12:54:51.378Z,38.73
2023-02-02T12:57:41.514Z,38.65
2023-02-02T13:00:24.671Z,38.75
2023-02-02T13:02:57.738Z,38.94
2023-02-02T13:05:46.212Z,38.88
2023-02-02T13:08:20.511Z,38.46
2023-02-02T13:10:52.483Z,39.00
2023-02-02T13:13:24.822Z,38.63
2023-02-02T13:16:09.804Z,39.08
2023-02-02T13:18:42.775Z,39.36
2023-02-02T13:21:16.996Z,39.44
2023-02-02T13:23:50.756Z,39.37
2023-02-02T13:26:24.710Z,38.82
2023-02-02T13:29:16.347Z,39.04
2023-02-02T13:32:00.542Z,39.10
2023-02-02T13:34:41.583Z,38.25
2023-02-02T13:37:23.277Z,37.40
2023-02-02T13:39:55.836Z,36.93
2023-02-02T13:42:47.224Z,36.96
2023-02-02T13:45:39.662Z,37.41
2023-02-02T13:48:41.763Z,38.14
2023-02-02T13:51:23.602Z,38.33
2023-02-02T13:54:05.273Z,37.80
2023-02-02T13:56:58.922Z,37.85
2023-02-02T14:00:04.333Z,39.13
2023-02-02T14:02:40.259Z,41.43
2023-02-02T14:05:08.320Z,42.03
2023-02-02T14:07:42.627Z,41.41
2023-02-02T14:10:28.347Z,41.35
2023-02-02T14:12:56.447Z,43.00
2023-02-02T14:15:44.572Z,43.10
2023-02-02T14:18:11.418Z,43.24
2023-02-02T14:20:48.967Z,44.27
2023-02-02T14:24:03.222Z,45.04
2023-02-02T14:26:41.043Z,45.85
2023-02-02T14:29:31.653Z,48.00
2023-02-02T14:32:00.418Z,53.43
2023-02-02T14:40:44.867Z,59.76
2023-02-02T14:43:44.950Z,65.42
2023-02-02T14:46:15.870Z,76.25
2023-02-02T14:55:21.666Z,91.74
2023-02-02T14:57:57.616Z,94.39
2023-02-02T15:00:29.244Z,97.46
2023-02-02T15:02:56.331Z,99.50
2023-02-02T15:05:29.103Z,100.00
2023-02-02T15:08:23.084Z,100.00
2023-02-02T15:10:54.124Z,100.00
2023-02-02T15:13:25.620Z,100.00
2023-02-02T15:16:01.977Z,100.00
2023-02-02T15:18:39.423Z,100.00
2023-02-02T15:21:08.172Z,100.00
2023-02-02T15:23:42.461Z,100.00
2023-02-02T15:26:40.999Z,100.00
2023-02-02T15:29:17.432Z,100.00
2023-02-02T15:31:47.752Z,100.00
2023-02-02T15:34:21.971Z,100.00
2023-02-02T15:36:54.191Z,100.00
2023-02-02T15:39:43.614Z,100.00
2023-02-02T15:42:41.209Z,100.00
2023-02-02T15:45:28.104Z,100.00
2023-02-02T15:47:56.819Z,100.00
2023-02-02T15:50:23.844Z,100.00
2023-02-02T15:52:53.570Z,100.00
2023-02-02T15:55:22.136Z,100.00
2023-02-02T15:57:54.087Z,100.00
2023-02-02T16:00:32.596Z,100.00
2023-02-02T16:03:05.129Z,100.00
2023-02-02T16:05:31.986Z,100.00
2023-02-02T16:08:05.968Z,100.00
2023-02-02T16:10:34.450Z,100.00
2023-02-02T16:13:01.988Z,100.00
2023-02-02T16:15:31.980Z,100.00
2023-02-02T16:18:04.519Z,100.00
2023-02-02T16:20:37.392Z,100.00
2023-02-02T16:23:10.685Z,100.00
2023-02-02T16:25:47.125Z,100.00
2023-02-02T16:28:17.686Z,100.00
2023-02-02T16:30:45.866Z,100.00
2023-02-02T16:33:31.515Z,100.00
2023-02-02T16:35:58.745Z,100.00
2023-02-02T16:38:34.941Z,100.00
2023-02-02T16:41:07.762Z,100.00
2023-02-02T16:43:36.626Z,100.00
2023-02-02T16:46:12.779Z,100.00
2023-02-02T16:49:01.467Z,100.00
2023-02-02T16:51:30.779Z,100.00
2023-02-02T16:54:01.080Z,100.00
2023-02-02T16:56:43.383Z,100.00
2023-02-02T16:59:33.775Z,100.00
2023-02-02T17:02:29.902Z,100.00
2023-02-02T17:05:00.314Z,100.00
2023-02-02T17:07:28.655Z,100.00
2023-02-02T17:10:16.901Z,100.00
2023-02-02T17:12:45.645Z,100.00
2023-02-02T17:15:18.637Z,100.00
2023-02-02T17:17:48.195Z,100.00
2023-02-02T17:20:19.601Z,100.00
2023-02-02T17:23:05.307Z,100.00
2023-02-02T17:25:38.258Z,100.00
2023-02-02T17:34:52.607Z,100.00
2023-02-02T17:37:19.598Z,100.00
2023-02-02T17:39:46.553Z,100.00
2023-02-02T17:42:28.481Z,100.00
2023-02-02T17:44:55.398Z,100.00
2023-02-02T17:47:22.233Z,100.00
2023-02-02T17:49:49.129Z,100.00
2023-02-02T17:52:16.054Z,100.00
2023-02-02T17:54:43.068Z,98.49
2023-02-02T17:57:09.877Z,96.08
2023-02-02T17:59:36.860Z,94.79
2023-02-02T18:02:04.189Z,95.15
2023-02-02T18:04:31.153Z,94.96
2023-02-02T18:06:58.108Z,94.76
2023-02-02T18:09:25.139Z,94.62
2023-02-02T18:11:52.311Z,94.13
2023-02-02T18:14:19.231Z,93.44
2023-02-02T18:16:46.197Z,93.13
2023-02-02T18:19:13.099Z,93.13
2023-02-02T18:21:39.990Z,92.66
2023-02-02T18:24:07.011Z,93.30
2023-02-02T18:26:34.842Z,92.62
2023-02-02T18:29:01.904Z,92.31
2023-02-02T18:31:28.875Z,92.75
2023-02-02T18:33:56.117Z,92.84
2023-02-02T18:36:23.914Z,90.59
2023-02-02T18:38:51.537Z,91.18
2023-02-02T18:41:19.860Z,91.95
2023-02-02T18:43:46.731Z,92.32
2023-02-02T18:46:16.197Z,92.00
2023-02-02T18:48:43.094Z,92.45
2023-02-02T18:51:16.700Z,92.94
2023-02-02T18:53:45.088Z,93.45
2023-02-02T18:56:13.296Z,93.66
2023-02-02T18:58:40.965Z,93.53
2023-02-02T19:01:13.486Z,93.45
2023-02-02T19:03:41.076Z,92.89
2023-02-02T19:06:28.227Z,92.21
2023-02-02T19:08:55.424Z,91.60
2023-02-02T19:11:25.070Z,91.43
2023-02-02T19:13:51.958Z,90.77
2023-02-02T19:16:30.798Z,89.20
2023-02-02T19:19:00.669Z,88.40
2023-02-02T19:21:30.765Z,87.70
2023-02-02T19:23:59.556Z,87.64
2023-02-02T19:26:28.228Z,86.71
2023-02-02T19:29:05.826Z,86.45
2023-02-02T19:31:32.713Z,85.93
2023-02-02T19:34:01.262Z,85.91
2023-02-02T19:36:29.183Z,85.85
2023-02-02T19:39:01.693Z,85.32
2023-02-02T19:41:30.048Z,85.43
2023-02-02T19:44:01.558Z,84.67
2023-02-02T19:46:30.307Z,85.36
2023-02-02T19:49:18.427Z,84.73
2023-02-02T19:51:52.758Z,85.12
2023-02-02T19:54:31.971Z,84.69
2023-02-02T19:57:01.382Z,84.91
2023-02-02T19:59:34.149Z,84.87
2023-02-02T20:02:17.900Z,85.15
2023-02-02T20:04:44.769Z,83.71
2023-02-02T20:07:15.223Z,84.46
2023-02-02T20:09:43.986Z,84.78
2023-02-02T20:12:25.500Z,83.93
2023-02-02T20:14:52.452Z,83.67
2023-02-02T20:17:29.098Z,84.40
2023-02-02T20:19:56.348Z,83.84
2023-02-02T20:22:30.345Z,83.83
2023-02-02T20:25:00.933Z,84.33
2023-02-02T20:27:29.834Z,84.04
2023-02-02T20:30:01.705Z,84.06
2023-02-02T20:32:39.543Z,84.16
2023-02-02T20:35:37.230Z,84.39
2023-02-02T20:38:29.048Z,84.55
2023-02-02T20:40:56.640Z,84.03
2023-02-02T20:43:23.698Z,83.85
2023-02-02T20:45:50.738Z,84.15
2023-02-02T20:48:17.631Z,83.34
2023-02-02T20:50:46.908Z,83.38
2023-02-02T20:53:16.634Z,83.25
2023-02-02T20:55:44.848Z,82.99
2023-02-02T20:58:12.253Z,83.57
2023-02-02T21:00:39.576Z,83.14
2023-02-02T21:03:06.468Z,83.29
2023-02-02T21:05:33.346Z,83.06
2023-02-02T21:08:00.182Z,83.09
2023-02-02T21:10:27.525Z,82.94
2023-02-02T21:12:54.646Z,83.33
2023-02-02T21:15:21.562Z,83.08
2023-02-02T21:17:48.410Z,83.68
2023-02-02T21:20:15.738Z,84.02
2023-02-02T21:22:42.700Z,84.26
2023-02-02T21:25:10.425Z,84.53
2023-02-02T21:27:41.224Z,84.34
2023-02-02T21:30:11.693Z,85.02
2023-02-02T21:32:38.696Z,84.79
2023-02-02T21:35:06.589Z,84.25
2023-02-02T21:37:37.503Z,84.99
2023-02-02T21:40:14.012Z,84.62
2023-02-02T21:42:47.436Z,84.30
2023-02-02T21:45:20.398Z,84.21
2023-02-02T21:47:54.092Z,84.00
2023-02-02T21:50:42.639Z,83.47
2023-02-02T21:53:22.956Z,82.84
2023-02-02T21:55:59.803Z,82.47
2023-02-02T21:58:33.674Z,82.57
2023-02-02T22:01:18.474Z,82.75
2023-02-02T22:03:46.972Z,82.71
2023-02-02T22:06:31.055Z,83.12
2023-02-02T22:09:23.964Z,83.13
2023-02-02T22:12:02.239Z,83.52
2023-02-02T22:14:37.257Z,83.18
2023-02-02T22:17:24.716Z,82.62
2023-02-02T22:20:00.461Z,82.98
2023-02-02T22:22:32.830Z,82.43
2023-02-02T22:25:04.003Z,82.79
2023-02-02T22:27:53.191Z,82.78
2023-02-02T22:30:39.181Z,82.93
2023-02-02T22:33:08.270Z,83.10
2023-02-02T22:35:35.738Z,83.45
2023-02-02T22:38:03.732Z,82.60
2023-02-02T22:40:31.154Z,82.81
2023-02-02T22:43:03.483Z,82.70
2023-02-02T22:45:30.729Z,82.38
2023-02-02T22:47:58.011Z,82.10
2023-02-02T22:50:28.471Z,82.37
2023-02-02T22:52:56.067Z,82.25
2023-02-02T22:55:23.385Z,82.38
2023-02-02T22:57:50.277Z,81.93
2023-02-02T23:00:25.900Z,81.88
2023-02-02T23:02:54.675Z,81.97
2023-02-02T23:05:22.916Z,81.48
2023-02-02T23:07:50.485Z,81.39
2023-02-02T23:10:23.906Z,81.64
2023-02-02T23:12:53.646Z,81.42
2023-02-02T23:15:21.164Z,81.26
2023-02-02T23:17:48.716Z,81.58
2023-02-02T23:20:16.328Z,81.25
2023-02-02T23:22:43.486Z,81.51
2023-02-02T23:25:11.545Z,81.26
2023-02-02T23:27:38.530Z,81.51
2023-02-02T23:30:07.615Z,81.14
2023-02-02T23:32:34.802Z,80.08
2023-02-02T23:35:01.847Z,80.07
2023-02-02T23:37:28.687Z,79.77
2023-02-02T23:39:55.506Z,80.17
2023-02-02T23:42:22.336Z,80.67
2023-02-02T23:44:49.190Z,80.96
2023-02-02T23:47:16.171Z,81.38
2023-02-02T23:49:43.582Z,81.50
2023-02-02T23:52:10.736Z,81.75
2023-02-02T23:54:37.901Z,82.30
2023-02-02T23:57:04.902Z,83.18
2023-02-02T23:59:31.852Z,84.09
