createdAt,value
2022-09-13T00:03:49.711Z,1.48
2022-09-13T00:07:51.335Z,1.13
2022-09-13T00:11:54.089Z,1.20
2022-09-13T00:15:55.799Z,1.60
2022-09-13T00:19:57.350Z,1.63
2022-09-13T00:23:58.885Z,1.38
2022-09-13T00:28:00.604Z,1.80
2022-09-13T00:32:02.536Z,1.70
2022-09-13T00:36:09.900Z,1.42
2022-09-13T00:40:12.024Z,1.48
2022-09-13T00:44:47.422Z,1.40
2022-09-13T00:48:53.021Z,1.38
2022-09-13T00:53:03.030Z,1.35
2022-09-13T00:57:05.571Z,1.30
2022-09-13T01:01:11.574Z,1.30
2022-09-13T01:09:17.072Z,1.23
2022-09-13T01:13:23.933Z,1.50
2022-09-13T01:17:28.218Z,1.40
2022-09-13T01:21:48.149Z,1.30
2022-09-13T01:26:25.434Z,1.50
2022-09-13T01:30:40.497Z,1.73
2022-09-13T01:34:50.229Z,1.48
2022-09-13T01:38:59.729Z,1.63
2022-09-13T01:43:09.951Z,1.38
2022-09-13T01:47:33.335Z,1.50
2022-09-13T01:51:47.091Z,1.60
2022-09-13T01:55:57.722Z,1.40
2022-09-13T02:00:16.242Z,1.35
2022-09-13T02:04:25.137Z,1.50
2022-09-13T02:08:38.897Z,1.13
2022-09-13T02:12:43.394Z,1.80
2022-09-13T02:16:56.745Z,1.35
2022-09-13T02:21:03.853Z,1.30
2022-09-13T02:25:10.228Z,1.35
2022-09-13T02:29:15.279Z,1.40
2022-09-13T02:33:23.170Z,1.48
2022-09-13T02:37:28.844Z,1.20
2022-09-13T02:41:44.433Z,1.30
2022-09-13T02:45:57.098Z,1.47
2022-09-13T02:50:13.892Z,1.35
2022-09-13T02:54:23.051Z,1.38
2022-09-13T02:59:12.386Z,1.52
2022-09-13T03:03:16.361Z,1.40
2022-09-13T03:07:18.080Z,1.42
2022-09-13T03:12:05.451Z,1.63
2022-09-13T03:16:34.870Z,1.40
2022-09-13T03:20:53.100Z,1.40
2022-09-13T03:25:14.626Z,1.50
2022-09-13T03:29:31.674Z,1.50
2022-09-13T03:33:44.117Z,1.38
2022-09-13T03:38:02.727Z,1.60
2022-09-13T03:42:12.979Z,1.50
2022-09-13T03:46:27.514Z,1.40
2022-09-13T03:50:29.775Z,1.33
2022-09-13T03:54:32.567Z,1.42
2022-09-13T03:58:34.102Z,1.35
2022-09-13T04:02:35.691Z,1.42
2022-09-13T04:06:37.234Z,1.52
2022-09-13T04:10:39.228Z,1.45
2022-09-13T04:14:41.531Z,1.27
2022-09-13T04:18:43.074Z,1.20
2022-09-13T04:22:50.425Z,1.17
2022-09-13T04:26:53.259Z,1.30
2022-09-13T04:30:54.826Z,1.20
2022-09-13T04:34:56.443Z,1.20
2022-09-13T04:38:59.822Z,1.20
2022-09-13T04:43:02.082Z,1.42
2022-09-13T04:47:03.812Z,1.45
2022-09-13T04:51:05.731Z,0.98
2022-09-13T04:55:07.698Z,1.23
2022-09-13T04:59:10.677Z,1.48
2022-09-13T05:03:12.300Z,1.30
2022-09-13T05:07:13.870Z,1.30
2022-09-13T05:11:15.609Z,1.00
2022-09-13T05:15:17.163Z,1.02
2022-09-13T05:19:18.697Z,1.58
2022-09-13T05:23:20.224Z,1.63
2022-09-13T05:27:21.758Z,1.52
2022-09-13T05:31:28.257Z,1.33
2022-09-13T05:35:29.924Z,1.50
2022-09-13T05:39:48.534Z,1.50
2022-09-13T05:43:56.179Z,1.50
2022-09-13T05:48:00.290Z,1.20
2022-09-13T05:52:02.053Z,1.40
2022-09-13T05:56:03.960Z,1.40
2022-09-13T06:00:06.050Z,1.30
2022-09-13T06:04:07.616Z,1.30
2022-09-13T06:08:09.152Z,1.38
2022-09-13T06:12:10.695Z,1.38
2022-09-13T06:16:13.765Z,1.35
2022-09-13T06:20:15.457Z,1.25
2022-09-13T06:24:17.015Z,1.50
2022-09-13T06:28:20.729Z,1.20
2022-09-13T06:32:22.765Z,1.40
2022-09-13T06:36:24.469Z,1.38
2022-09-13T06:40:26.422Z,1.20
2022-09-13T06:44:28.192Z,1.30
2022-09-13T06:48:34.476Z,1.45
2022-09-13T06:52:36.086Z,1.30
2022-09-13T06:56:38.838Z,1.13
2022-09-13T07:00:40.453Z,1.20
2022-09-13T07:04:42.124Z,1.13
2022-09-13T07:08:45.956Z,1.70
2022-09-13T07:12:47.804Z,1.50
2022-09-13T07:16:51.618Z,1.40
2022-09-13T07:20:58.168Z,1.10
2022-09-13T07:25:00.959Z,1.48
2022-09-13T07:29:06.520Z,1.38
2022-09-13T07:33:08.053Z,1.52
2022-09-13T07:37:09.569Z,1.40
2022-09-13T07:41:13.624Z,1.60
2022-09-13T07:45:15.301Z,1.65
2022-09-13T07:49:18.837Z,1.40
2022-09-13T07:53:20.622Z,1.42
2022-09-13T07:57:22.345Z,1.65
2022-09-13T08:01:26.231Z,1.58
2022-09-13T08:05:27.831Z,1.30
2022-09-13T08:09:29.382Z,1.60
2022-09-13T08:13:33.003Z,1.92
2022-09-13T08:17:34.583Z,1.90
2022-09-13T08:21:39.018Z,1.88
2022-09-13T08:25:41.053Z,1.58
2022-09-13T08:29:42.659Z,1.60
2022-09-13T08:33:46.681Z,2.05
2022-09-13T08:37:48.542Z,1.63
2022-09-13T08:42:00.037Z,2.25
2022-09-13T08:46:08.990Z,1.95
2022-09-13T08:50:36.751Z,2.00
2022-09-13T08:54:38.349Z,1.77
2022-09-13T08:59:01.046Z,2.10
2022-09-13T09:03:24.774Z,2.05
2022-09-13T09:07:42.816Z,2.30
2022-09-13T09:11:56.598Z,2.00
2022-09-13T09:16:31.955Z,2.53
2022-09-13T09:20:53.273Z,2.20
2022-09-13T09:24:57.189Z,2.10
2022-09-13T09:29:00.149Z,2.40
2022-09-13T09:33:31.989Z,2.20
2022-09-13T09:37:36.999Z,2.25
2022-09-13T09:41:38.870Z,2.70
2022-09-13T09:45:42.794Z,2.05
2022-09-13T09:50:07.175Z,2.35
2022-09-13T09:54:11.570Z,2.20
2022-09-13T09:58:16.961Z,2.00
2022-09-13T10:02:21.418Z,1.98
2022-09-13T10:06:25.487Z,2.03
2022-09-13T10:10:35.813Z,1.80
2022-09-13T10:14:39.355Z,1.88
2022-09-13T10:18:44.528Z,2.17
2022-09-13T10:23:18.149Z,2.08
2022-09-13T10:27:29.826Z,2.03
2022-09-13T10:31:36.920Z,3.00
2022-09-13T10:35:38.621Z,2.33
2022-09-13T10:40:02.748Z,2.08
2022-09-13T10:44:09.779Z,2.03
2022-09-13T10:48:16.078Z,2.30
2022-09-13T10:52:24.883Z,2.42
2022-09-13T10:56:26.961Z,1.85
2022-09-13T11:00:34.627Z,2.63
2022-09-13T11:04:55.809Z,2.30
2022-09-13T11:09:10.180Z,2.20
2022-09-13T11:13:18.993Z,2.00
2022-09-13T11:17:38.723Z,2.40
2022-09-13T11:21:49.194Z,2.20
2022-09-13T11:26:25.151Z,1.60
2022-09-13T11:30:31.326Z,2.57
2022-09-13T11:34:51.887Z,2.00
2022-09-13T11:39:14.538Z,2.38
2022-09-13T11:43:22.121Z,2.78
2022-09-13T11:47:33.547Z,2.00
2022-09-13T11:51:42.408Z,1.70
2022-09-13T11:55:50.937Z,2.03
2022-09-13T12:00:19.175Z,1.85
2022-09-13T12:04:37.281Z,1.90
2022-09-13T12:08:45.408Z,1.88
2022-09-13T12:12:49.929Z,1.60
2022-09-13T12:16:55.977Z,1.67
2022-09-13T12:25:19.965Z,2.38
2022-09-13T12:29:32.176Z,1.95
2022-09-13T12:33:34.135Z,2.83
2022-09-13T12:38:03.050Z,1.95
2022-09-13T12:42:10.540Z,2.17
2022-09-13T12:46:47.147Z,1.83
2022-09-13T12:51:07.349Z,1.98
2022-09-13T12:55:46.984Z,1.70
2022-09-13T13:00:13.443Z,1.90
2022-09-13T13:04:31.898Z,1.88
2022-09-13T13:08:34.598Z,1.70
2022-09-13T13:12:38.833Z,2.00
2022-09-13T13:16:40.744Z,1.88
2022-09-13T13:20:54.444Z,1.90
2022-09-13T13:24:56.000Z,1.60
2022-09-13T13:29:20.629Z,2.20
2022-09-13T13:33:27.224Z,2.22
2022-09-13T13:37:34.022Z,1.70
2022-09-13T13:41:38.765Z,1.88
2022-09-13T13:45:57.991Z,1.48
2022-09-13T13:50:18.226Z,1.92
2022-09-13T13:54:33.309Z,1.70
2022-09-13T13:58:46.339Z,1.60
2022-09-13T14:02:51.146Z,1.73
2022-09-13T14:07:21.677Z,1.67
2022-09-13T14:11:48.092Z,1.50
2022-09-13T14:16:20.331Z,1.65
2022-09-13T14:20:22.903Z,1.55
2022-09-13T14:24:24.869Z,1.90
2022-09-13T14:28:27.775Z,1.60
2022-09-13T14:32:41.782Z,1.73
2022-09-13T14:36:53.593Z,1.45
2022-09-13T14:40:59.556Z,1.58
2022-09-13T14:49:07.843Z,1.63
2022-09-13T14:53:22.224Z,1.55
2022-09-13T14:57:34.903Z,1.45
2022-09-13T15:01:36.649Z,1.60
2022-09-13T15:05:40.289Z,1.40
2022-09-13T15:09:41.971Z,1.70
2022-09-13T15:13:44.211Z,1.70
2022-09-13T15:17:54.599Z,1.70
2022-09-13T15:22:23.660Z,1.27
2022-09-13T15:26:25.971Z,1.45
2022-09-13T15:30:30.324Z,1.40
2022-09-13T15:34:32.030Z,1.30
2022-09-13T15:38:34.072Z,1.35
2022-09-13T15:42:35.598Z,1.25
2022-09-13T15:46:54.101Z,1.30
2022-09-13T15:51:13.495Z,1.25
2022-09-13T15:55:15.199Z,1.00
2022-09-13T15:59:18.812Z,1.33
2022-09-13T16:03:20.363Z,1.05
2022-09-13T16:07:23.726Z,1.35
2022-09-13T16:11:25.336Z,1.10
2022-09-13T16:15:28.204Z,1.60
2022-09-13T16:19:29.823Z,1.50
2022-09-13T16:23:31.386Z,1.50
2022-09-13T16:27:34.066Z,1.50
2022-09-13T16:31:35.974Z,1.40
2022-09-13T16:35:37.858Z,1.60
2022-09-13T16:39:39.598Z,1.20
2022-09-13T16:43:41.439Z,1.23
2022-09-13T16:47:43.090Z,1.25
2022-09-13T16:51:44.639Z,1.20
2022-09-13T16:55:46.261Z,0.90
2022-09-13T16:59:48.476Z,1.25
2022-09-13T17:03:54.422Z,1.55
2022-09-13T17:07:56.421Z,1.30
2022-09-13T17:11:58.543Z,1.08
2022-09-13T17:16:00.502Z,1.10
2022-09-13T17:20:06.547Z,1.00
2022-09-13T17:28:16.614Z,1.02
2022-09-13T17:32:18.287Z,1.00
2022-09-13T17:36:20.896Z,1.23
2022-09-13T17:40:22.557Z,0.90
2022-09-13T17:44:24.345Z,0.80
2022-09-13T17:48:25.910Z,1.05
2022-09-13T17:52:29.654Z,0.90
2022-09-13T17:56:37.022Z,0.70
2022-09-13T18:00:38.557Z,0.93
2022-09-13T18:04:40.142Z,0.90
2022-09-13T18:08:42.837Z,1.30
2022-09-13T18:12:44.678Z,1.30
2022-09-13T18:16:46.670Z,1.20
2022-09-13T18:20:48.225Z,0.98
2022-09-13T18:24:49.849Z,0.90
2022-09-13T18:29:01.678Z,0.98
2022-09-13T18:33:03.456Z,0.77
2022-09-13T18:37:05.196Z,0.80
2022-09-13T18:41:13.254Z,0.90
2022-09-13T18:45:14.865Z,0.52
2022-09-13T18:49:18.281Z,0.88
2022-09-13T18:53:19.877Z,0.82
2022-09-13T18:57:21.412Z,0.80
2022-09-13T19:01:29.227Z,0.77
2022-09-13T19:05:33.659Z,0.60
2022-09-13T19:09:35.870Z,0.50
2022-09-13T19:13:37.984Z,0.90
2022-09-13T19:17:39.541Z,0.80
2022-09-13T19:21:41.617Z,0.80
2022-09-13T19:25:43.297Z,0.90
2022-09-13T19:29:44.837Z,0.80
2022-09-13T19:33:46.687Z,0.73
2022-09-13T19:37:48.325Z,0.77
2022-09-13T19:41:49.884Z,0.80
2022-09-13T19:46:03.463Z,2.22
2022-09-13T19:50:05.587Z,0.80
2022-09-13T19:54:09.643Z,0.82
2022-09-13T19:58:11.643Z,0.70
2022-09-13T20:02:13.296Z,0.70
2022-09-13T20:06:14.915Z,0.77
2022-09-13T20:10:16.553Z,0.70
2022-09-13T20:14:19.562Z,0.93
2022-09-13T20:18:21.501Z,0.60
2022-09-13T20:22:23.148Z,0.88
2022-09-13T20:26:25.789Z,0.82
2022-09-13T20:30:27.557Z,0.82
2022-09-13T20:34:29.186Z,0.75
2022-09-13T20:38:30.989Z,1.10
2022-09-13T20:42:32.726Z,0.77
2022-09-13T20:46:34.688Z,0.80
2022-09-13T20:50:36.841Z,0.40
2022-09-13T20:54:38.663Z,0.73
2022-09-13T20:58:41.439Z,0.65
2022-09-13T21:02:43.142Z,0.60
2022-09-13T21:07:03.695Z,0.50
2022-09-13T21:11:05.784Z,0.40
2022-09-13T21:15:07.808Z,0.63
2022-09-13T21:19:09.549Z,0.80
2022-09-13T21:23:11.099Z,0.70
2022-09-13T21:27:12.707Z,0.50
2022-09-13T21:31:21.893Z,0.70
2022-09-13T21:35:23.599Z,0.60
2022-09-13T21:39:25.354Z,0.90
2022-09-13T21:43:28.137Z,0.50
2022-09-13T21:47:29.677Z,0.60
2022-09-13T21:51:52.460Z,0.60
2022-09-13T21:55:53.991Z,0.60
2022-09-13T21:59:55.562Z,0.50
2022-09-13T22:03:57.652Z,0.60
2022-09-13T22:07:59.312Z,0.45
2022-09-13T22:12:01.022Z,0.50
2022-09-13T22:16:09.503Z,0.50
2022-09-13T22:20:11.187Z,0.47
2022-09-13T22:24:16.363Z,0.70
2022-09-13T22:28:17.893Z,0.60
2022-09-13T22:32:23.090Z,0.50
2022-09-13T22:40:27.536Z,0.52
2022-09-13T22:44:29.286Z,0.60
2022-09-13T22:48:31.316Z,0.47
2022-09-13T22:52:32.876Z,0.70
2022-09-13T22:56:36.286Z,0.68
2022-09-13T23:00:37.960Z,0.38
2022-09-13T23:04:39.545Z,0.43
2022-09-13T23:08:42.049Z,0.45
2022-09-13T23:12:45.822Z,0.60
2022-09-13T23:16:50.235Z,0.40
2022-09-13T23:20:59.159Z,0.43
2022-09-13T23:25:00.769Z,0.35
2022-09-13T23:29:04.064Z,0.45
2022-09-13T23:33:11.677Z,0.43
2022-09-13T23:37:13.267Z,0.55
2022-09-13T23:41:16.248Z,0.40
2022-09-13T23:45:17.837Z,0.50
2022-09-13T23:49:19.435Z,0.30
2022-09-13T23:53:20.977Z,0.30
2022-09-13T23:57:22.828Z,0.47
