createdAt,value
2022-10-02T00:00:39.148Z,13.50
2022-10-02T00:03:16.026Z,13.50
2022-10-02T00:05:58.867Z,13.50
2022-10-02T00:08:30.395Z,13.50
2022-10-02T00:11:05.158Z,13.50
2022-10-02T00:13:41.492Z,13.50
2022-10-02T00:16:29.654Z,13.44
2022-10-02T00:18:56.606Z,13.46
2022-10-02T00:21:43.841Z,13.50
2022-10-02T00:24:17.334Z,13.50
2022-10-02T00:27:02.573Z,13.50
2022-10-02T00:29:48.345Z,13.50
2022-10-02T00:33:04.157Z,13.50
2022-10-02T00:35:53.564Z,13.50
2022-10-02T00:38:57.846Z,13.50
2022-10-02T00:41:54.783Z,13.42
2022-10-02T00:44:45.183Z,13.40
2022-10-02T00:47:47.635Z,13.40
2022-10-02T00:50:35.328Z,13.30
2022-10-02T00:53:29.290Z,13.30
2022-10-02T00:56:03.935Z,13.30
2022-10-02T00:58:54.908Z,13.30
2022-10-02T01:01:37.901Z,13.30
2022-10-02T01:04:19.361Z,13.20
2022-10-02T01:06:45.619Z,13.20
2022-10-02T01:09:12.109Z,13.22
2022-10-02T01:11:38.101Z,13.20
2022-10-02T01:14:04.337Z,13.20
2022-10-02T01:16:31.805Z,13.20
2022-10-02T01:18:58.051Z,13.28
2022-10-02T01:21:41.430Z,13.22
2022-10-02T01:24:33.228Z,13.22
2022-10-02T01:26:59.284Z,13.22
2022-10-02T01:29:25.363Z,13.20
2022-10-02T01:31:51.298Z,13.20
2022-10-02T01:34:17.351Z,13.10
2022-10-02T01:36:43.520Z,13.10
2022-10-02T01:39:10.677Z,13.10
2022-10-02T01:41:42.953Z,13.00
2022-10-02T01:44:09.851Z,13.00
2022-10-02T01:46:59.110Z,13.00
2022-10-02T01:49:46.244Z,13.10
2022-10-02T01:52:27.321Z,13.10
2022-10-02T01:55:22.499Z,13.20
2022-10-02T01:58:12.366Z,13.20
2022-10-02T02:00:46.281Z,13.20
2022-10-02T02:03:31.826Z,13.20
2022-10-02T02:06:35.803Z,13.20
2022-10-02T02:09:42.603Z,13.20
2022-10-02T02:12:19.802Z,13.20
2022-10-02T02:15:05.179Z,13.20
2022-10-02T02:17:46.825Z,13.20
2022-10-02T02:20:22.381Z,13.20
2022-10-02T02:22:51.234Z,13.20
2022-10-02T02:25:29.586Z,13.20
2022-10-02T02:28:00.558Z,13.20
2022-10-02T02:30:30.939Z,13.20
2022-10-02T02:33:10.918Z,13.20
2022-10-02T02:35:44.018Z,13.20
2022-10-02T02:38:21.510Z,13.20
2022-10-02T02:40:48.324Z,13.20
2022-10-02T02:43:31.282Z,13.20
2022-10-02T02:46:25.318Z,13.20
2022-10-02T02:48:59.919Z,13.20
2022-10-02T02:51:46.174Z,13.20
2022-10-02T02:54:22.204Z,13.20
2022-10-02T02:56:50.983Z,13.20
2022-10-02T02:59:18.752Z,13.20
2022-10-02T03:01:44.771Z,13.20
2022-10-02T03:04:14.810Z,13.20
2022-10-02T03:06:44.536Z,13.20
2022-10-02T03:09:15.391Z,13.20
2022-10-02T03:12:23.549Z,13.20
2022-10-02T03:15:12.929Z,13.20
2022-10-02T03:18:02.669Z,13.20
2022-10-02T03:21:01.749Z,13.20
2022-10-02T03:23:44.756Z,13.24
2022-10-02T03:26:46.802Z,13.30
2022-10-02T03:29:24.960Z,13.30
2022-10-02T03:31:51.574Z,13.30
2022-10-02T03:34:18.431Z,13.30
2022-10-02T03:36:46.048Z,13.30
2022-10-02T03:39:27.372Z,13.30
2022-10-02T03:41:53.961Z,13.26
2022-10-02T03:44:20.054Z,13.20
2022-10-02T03:46:46.053Z,13.20
2022-10-02T03:49:11.988Z,13.20
2022-10-02T03:51:37.999Z,13.20
2022-10-02T03:54:17.077Z,13.20
2022-10-02T03:56:54.084Z,13.20
2022-10-02T03:59:54.418Z,13.20
2022-10-02T04:02:35.329Z,13.20
2022-10-02T04:05:30.483Z,13.20
2022-10-02T04:08:12.030Z,13.22
2022-10-02T04:11:04.422Z,13.20
2022-10-02T04:13:48.238Z,13.20
2022-10-02T04:16:19.928Z,13.20
2022-10-02T04:19:16.422Z,13.20
2022-10-02T04:21:45.237Z,13.28
2022-10-02T04:24:48.782Z,13.26
2022-10-02T04:27:54.842Z,13.28
2022-10-02T04:30:21.566Z,13.24
2022-10-02T04:32:48.461Z,13.20
2022-10-02T04:35:33.221Z,13.20
2022-10-02T04:38:21.847Z,13.20
2022-10-02T04:41:24.825Z,13.20
2022-10-02T04:44:02.499Z,13.20
2022-10-02T04:46:59.106Z,13.20
2022-10-02T04:49:44.690Z,13.20
2022-10-02T04:52:38.498Z,13.20
2022-10-02T04:55:57.838Z,13.26
2022-10-02T04:58:54.127Z,13.30
2022-10-02T05:01:57.324Z,13.30
2022-10-02T05:04:53.702Z,13.30
2022-10-02T05:07:50.763Z,13.30
2022-10-02T05:11:01.263Z,13.30
2022-10-02T05:13:55.765Z,13.30
2022-10-02T05:16:56.912Z,13.30
2022-10-02T05:19:31.291Z,13.30
2022-10-02T05:22:26.912Z,13.30
2022-10-02T05:25:35.894Z,13.36
2022-10-02T05:28:42.713Z,13.40
2022-10-02T05:31:34.575Z,13.40
2022-10-02T05:34:23.962Z,13.40
2022-10-02T05:37:33.711Z,13.40
2022-10-02T05:40:29.953Z,13.40
2022-10-02T05:43:24.924Z,13.40
2022-10-02T05:46:11.062Z,13.40
2022-10-02T05:48:58.174Z,13.40
2022-10-02T05:51:42.564Z,13.44
2022-10-02T05:54:32.688Z,13.50
2022-10-02T05:57:31.279Z,13.50
2022-10-02T06:00:41.790Z,13.50
2022-10-02T06:03:35.539Z,13.50
2022-10-02T06:06:16.331Z,13.50
2022-10-02T06:09:16.519Z,13.50
2022-10-02T06:11:49.408Z,13.50
2022-10-02T06:14:58.516Z,13.50
2022-10-02T06:17:35.020Z,13.50
2022-10-02T06:20:29.499Z,13.50
2022-10-02T06:23:21.729Z,13.52
2022-10-02T06:25:56.178Z,13.52
2022-10-02T06:28:31.618Z,13.60
2022-10-02T06:31:10.729Z,13.60
2022-10-02T06:33:37.133Z,13.60
2022-10-02T06:36:29.421Z,13.60
2022-10-02T06:39:32.552Z,13.60
2022-10-02T06:46:40.814Z,13.60
2022-10-02T06:50:04.214Z,13.60
2022-10-02T06:52:49.963Z,13.60
2022-10-02T06:55:41.794Z,13.58
2022-10-02T06:58:31.259Z,13.58
2022-10-02T07:01:25.191Z,13.56
2022-10-02T07:04:03.535Z,13.54
2022-10-02T07:06:42.004Z,13.60
2022-10-02T07:10:08.622Z,13.60
2022-10-02T07:12:55.556Z,13.60
2022-10-02T07:15:27.905Z,13.60
2022-10-02T07:18:10.406Z,13.60
2022-10-02T07:20:56.562Z,13.60
2022-10-02T07:23:52.888Z,13.70
2022-10-02T07:26:47.545Z,13.70
2022-10-02T07:29:42.331Z,13.70
2022-10-02T07:32:48.083Z,13.70
2022-10-02T07:35:58.167Z,13.78
2022-10-02T07:39:07.973Z,13.80
2022-10-02T07:42:23.304Z,13.80
2022-10-02T07:45:07.281Z,13.80
2022-10-02T07:48:14.717Z,13.80
2022-10-02T07:51:31.231Z,13.90
2022-10-02T07:54:18.441Z,13.90
2022-10-02T07:56:46.943Z,13.90
2022-10-02T07:59:17.116Z,14.00
2022-10-02T08:01:45.940Z,14.00
2022-10-02T08:04:37.080Z,14.10
2022-10-02T08:07:05.747Z,14.12
2022-10-02T08:09:42.153Z,14.20
2022-10-02T08:12:33.364Z,14.20
2022-10-02T08:15:01.565Z,14.20
2022-10-02T08:17:45.566Z,14.30
2022-10-02T08:20:33.304Z,14.30
2022-10-02T08:23:23.018Z,14.40
2022-10-02T08:26:10.449Z,14.40
2022-10-02T08:29:05.247Z,14.42
2022-10-02T08:31:34.516Z,14.50
2022-10-02T08:34:24.416Z,14.50
2022-10-02T08:37:35.259Z,14.50
2022-10-02T08:40:19.689Z,14.58
2022-10-02T08:43:33.582Z,14.60
2022-10-02T08:46:24.480Z,14.62
2022-10-02T08:49:37.110Z,14.70
2022-10-02T08:52:24.683Z,14.82
2022-10-02T08:55:27.590Z,14.90
2022-10-02T08:58:39.785Z,14.90
2022-10-02T09:01:56.374Z,15.00
2022-10-02T09:05:00.446Z,15.00
2022-10-02T09:07:57.264Z,15.10
2022-10-02T09:11:20.241Z,15.10
2022-10-02T09:14:19.478Z,15.20
2022-10-02T09:17:19.383Z,15.20
2022-10-02T09:20:04.263Z,15.30
2022-10-02T09:23:02.015Z,15.40
2022-10-02T09:25:53.433Z,15.46
2022-10-02T09:29:06.460Z,15.56
2022-10-02T09:31:47.343Z,15.60
2022-10-02T09:34:41.098Z,15.70
2022-10-02T09:37:38.127Z,15.80
2022-10-02T09:40:19.448Z,15.90
2022-10-02T09:43:17.847Z,15.90
2022-10-02T09:46:19.531Z,15.90
2022-10-02T09:49:17.272Z,16.00
2022-10-02T09:51:58.321Z,16.00
2022-10-02T09:54:38.317Z,16.10
2022-10-02T09:57:47.074Z,16.20
2022-10-02T10:00:50.619Z,16.30
2022-10-02T10:03:38.990Z,16.30
2022-10-02T10:06:20.416Z,16.40
2022-10-02T10:09:00.207Z,16.48
2022-10-02T10:12:23.440Z,16.50
2022-10-02T10:16:01.406Z,16.60
2022-10-02T10:19:07.487Z,16.70
2022-10-02T10:22:18.543Z,16.80
2022-10-02T10:25:00.547Z,16.90
2022-10-02T10:28:10.550Z,17.00
2022-10-02T10:30:45.846Z,17.12
2022-10-02T10:33:46.871Z,17.20
2022-10-02T10:37:02.167Z,17.30
2022-10-02T10:40:09.048Z,17.40
2022-10-02T10:43:13.278Z,17.52
2022-10-02T10:46:26.493Z,17.60
2022-10-02T10:49:20.661Z,17.70
2022-10-02T10:52:16.822Z,17.92
2022-10-02T10:55:11.776Z,18.08
2022-10-02T10:57:57.187Z,18.20
2022-10-02T11:00:39.625Z,18.50
2022-10-02T11:03:39.587Z,18.70
2022-10-02T11:06:55.518Z,19.00
2022-10-02T11:09:38.313Z,19.20
2022-10-02T11:12:54.493Z,19.22
2022-10-02T11:16:06.798Z,19.30
2022-10-02T11:18:53.882Z,19.40
2022-10-02T11:21:43.302Z,19.50
2022-10-02T11:24:22.103Z,19.40
2022-10-02T11:27:16.366Z,19.50
2022-10-02T11:30:21.484Z,19.50
2022-10-02T11:33:10.122Z,19.60
2022-10-02T11:36:16.342Z,19.60
2022-10-02T11:39:00.655Z,19.60
2022-10-02T11:41:49.862Z,19.70
2022-10-02T11:44:33.244Z,19.80
2022-10-02T11:47:29.428Z,19.90
2022-10-02T11:50:23.345Z,19.98
2022-10-02T11:53:33.778Z,20.10
2022-10-02T11:56:28.688Z,20.22
2022-10-02T11:59:30.473Z,20.40
2022-10-02T12:02:29.296Z,20.52
2022-10-02T12:05:33.158Z,20.60
2022-10-02T12:08:53.637Z,20.70
2022-10-02T12:11:33.433Z,20.70
2022-10-02T12:14:44.460Z,20.60
2022-10-02T12:17:19.295Z,20.60
2022-10-02T12:20:37.830Z,20.60
2022-10-02T12:23:35.058Z,20.40
2022-10-02T12:26:38.798Z,20.40
2022-10-02T12:29:24.612Z,20.40
2022-10-02T12:32:25.549Z,20.50
2022-10-02T12:35:26.880Z,20.70
2022-10-02T12:38:17.140Z,20.90
2022-10-02T12:41:16.797Z,20.90
2022-10-02T12:44:10.351Z,21.00
2022-10-02T12:47:00.775Z,20.90
2022-10-02T12:50:08.051Z,20.98
2022-10-02T12:53:39.895Z,20.98
2022-10-02T12:56:53.313Z,21.20
2022-10-02T12:59:41.059Z,21.30
2022-10-02T13:02:56.546Z,21.20
2022-10-02T13:06:17.978Z,21.18
2022-10-02T13:09:08.447Z,21.10
2022-10-02T13:12:07.246Z,21.00
2022-10-02T13:15:01.238Z,21.00
2022-10-02T13:17:55.240Z,20.90
2022-10-02T13:20:45.179Z,20.90
2022-10-02T13:23:38.726Z,20.72
2022-10-02T13:26:21.577Z,20.60
2022-10-02T13:29:13.319Z,20.28
2022-10-02T13:32:22.018Z,19.78
2022-10-02T13:35:21.671Z,19.04
2022-10-02T13:38:07.228Z,18.50
2022-10-02T13:41:16.072Z,18.20
2022-10-02T13:44:12.599Z,17.52
2022-10-02T13:46:55.419Z,17.08
2022-10-02T13:50:03.314Z,16.80
2022-10-02T13:53:04.342Z,16.70
2022-10-02T13:56:12.019Z,16.44
2022-10-02T13:59:30.554Z,16.30
2022-10-02T14:02:20.392Z,16.20
2022-10-02T14:04:55.811Z,16.20
2022-10-02T14:07:43.694Z,16.10
2022-10-02T14:10:44.097Z,16.00
2022-10-02T14:13:16.718Z,15.90
2022-10-02T14:16:11.419Z,15.90
2022-10-02T14:19:02.727Z,15.80
2022-10-02T14:21:41.761Z,15.80
2022-10-02T14:24:20.976Z,15.60
2022-10-02T14:27:03.088Z,15.60
2022-10-02T14:30:06.411Z,15.58
2022-10-02T14:32:53.896Z,15.50
2022-10-02T14:35:33.513Z,15.40
2022-10-02T14:38:34.234Z,15.30
2022-10-02T14:41:30.841Z,15.22
2022-10-02T14:44:27.820Z,15.20
2022-10-02T14:47:52.181Z,15.10
2022-10-02T14:50:57.712Z,15.00
2022-10-02T14:53:58.384Z,15.00
2022-10-02T14:57:19.552Z,15.10
2022-10-02T15:00:14.535Z,15.10
2022-10-02T15:02:44.223Z,14.92
2022-10-02T15:05:21.890Z,14.90
2022-10-02T15:07:48.130Z,15.00
2022-10-02T15:10:21.770Z,14.96
2022-10-02T15:13:02.270Z,14.90
2022-10-02T15:16:21.024Z,14.90
2022-10-02T15:19:03.155Z,14.80
2022-10-02T15:21:33.261Z,14.70
2022-10-02T15:24:29.243Z,14.60
2022-10-02T15:27:23.176Z,14.40
2022-10-02T15:30:04.402Z,14.30
2022-10-02T15:32:45.603Z,14.20
2022-10-02T15:35:37.100Z,14.18
2022-10-02T15:38:07.080Z,14.10
2022-10-02T15:40:46.852Z,14.10
2022-10-02T15:43:16.203Z,14.10
2022-10-02T15:46:02.214Z,14.10
2022-10-02T15:48:52.809Z,14.08
2022-10-02T15:51:55.977Z,14.00
2022-10-02T15:54:43.108Z,14.02
2022-10-02T15:57:48.180Z,14.06
2022-10-02T16:00:27.249Z,14.10
2022-10-02T16:03:15.579Z,14.20
2022-10-02T16:05:42.940Z,14.30
2022-10-02T16:08:45.259Z,14.30
2022-10-02T16:11:38.101Z,14.32
2022-10-02T16:14:29.280Z,14.40
2022-10-02T16:17:35.835Z,14.40
2022-10-02T16:20:16.786Z,14.50
2022-10-02T16:22:51.647Z,14.42
2022-10-02T16:25:58.544Z,14.50
2022-10-02T16:29:06.555Z,14.50
2022-10-02T16:32:13.612Z,14.40
2022-10-02T16:35:24.562Z,14.40
2022-10-02T16:38:17.982Z,14.40
2022-10-02T16:40:56.532Z,14.30
2022-10-02T16:44:02.855Z,14.30
2022-10-02T16:47:12.729Z,14.36
2022-10-02T16:49:53.616Z,14.40
2022-10-02T16:52:45.554Z,14.40
2022-10-02T16:55:38.856Z,14.38
2022-10-02T16:58:24.534Z,14.30
2022-10-02T17:01:00.384Z,14.30
2022-10-02T17:03:48.555Z,14.30
2022-10-02T17:06:35.595Z,14.26
2022-10-02T17:09:20.341Z,14.20
2022-10-02T17:11:55.712Z,14.20
2022-10-02T17:14:30.516Z,14.20
2022-10-02T17:17:44.470Z,14.20
2022-10-02T17:20:24.270Z,14.20
2022-10-02T17:23:26.475Z,14.10
2022-10-02T17:26:36.350Z,14.10
2022-10-02T17:29:32.722Z,14.10
2022-10-02T17:32:01.080Z,14.10
2022-10-02T17:34:48.588Z,14.10
2022-10-02T17:37:17.406Z,14.10
2022-10-02T17:40:12.764Z,14.12
2022-10-02T17:42:43.264Z,14.10
2022-10-02T17:45:31.557Z,14.10
2022-10-02T17:48:26.055Z,14.10
2022-10-02T17:51:52.250Z,14.10
2022-10-02T17:55:06.095Z,14.10
2022-10-02T17:57:45.778Z,14.10
2022-10-02T18:00:21.206Z,14.08
2022-10-02T18:03:09.602Z,14.00
2022-10-02T18:06:20.537Z,14.00
2022-10-02T18:09:43.638Z,14.00
2022-10-02T18:13:00.441Z,13.98
2022-10-02T18:15:54.153Z,14.00
2022-10-02T18:19:09.160Z,13.90
2022-10-02T18:21:47.154Z,13.90
2022-10-02T18:24:49.324Z,13.90
2022-10-02T18:27:45.142Z,13.82
2022-10-02T18:30:27.422Z,13.80
2022-10-02T18:33:30.804Z,13.80
2022-10-02T18:36:12.084Z,13.80
2022-10-02T18:38:58.783Z,13.80
2022-10-02T18:41:49.628Z,13.70
2022-10-02T18:44:53.655Z,13.70
2022-10-02T18:47:50.185Z,13.70
2022-10-02T18:50:48.435Z,13.70
2022-10-02T18:53:44.672Z,13.70
2022-10-02T18:56:12.626Z,13.70
2022-10-02T18:58:48.316Z,13.70
2022-10-02T19:02:12.304Z,13.70
2022-10-02T19:04:52.424Z,13.70
2022-10-02T19:07:25.500Z,13.80
2022-10-02T19:10:25.568Z,13.70
2022-10-02T19:12:56.898Z,13.70
2022-10-02T19:15:29.391Z,13.74
2022-10-02T19:18:14.639Z,13.78
2022-10-02T19:20:57.725Z,13.70
2022-10-02T19:23:53.056Z,13.70
2022-10-02T19:26:33.492Z,13.70
2022-10-02T19:29:05.668Z,13.74
2022-10-02T19:31:38.608Z,13.70
2022-10-02T19:34:16.583Z,13.70
2022-10-02T19:36:51.419Z,13.70
2022-10-02T19:39:25.930Z,13.70
2022-10-02T19:41:56.953Z,13.70
2022-10-02T19:44:30.972Z,13.70
2022-10-02T19:47:02.023Z,13.70
2022-10-02T19:49:36.292Z,13.68
2022-10-02T19:52:02.287Z,13.62
2022-10-02T19:54:40.156Z,13.60
2022-10-02T19:57:14.926Z,13.60
2022-10-02T19:59:47.411Z,13.60
2022-10-02T20:02:26.729Z,13.50
2022-10-02T20:04:58.041Z,13.50
2022-10-02T20:07:28.455Z,13.50
2022-10-02T20:10:16.646Z,13.50
2022-10-02T20:12:57.763Z,13.40
2022-10-02T20:15:59.874Z,13.30
2022-10-02T20:18:25.962Z,13.30
2022-10-02T20:21:02.337Z,13.30
2022-10-02T20:23:31.325Z,13.30
2022-10-02T20:26:02.462Z,13.30
2022-10-02T20:28:58.970Z,13.30
2022-10-02T20:31:39.281Z,13.20
2022-10-02T20:34:26.107Z,13.20
2022-10-02T20:37:04.699Z,13.10
2022-10-02T20:40:15.999Z,13.10
2022-10-02T20:42:54.708Z,13.10
2022-10-02T20:45:32.477Z,13.10
2022-10-02T20:49:03.462Z,13.10
2022-10-02T20:52:00.132Z,13.20
2022-10-02T20:55:13.440Z,13.20
2022-10-02T20:58:07.194Z,13.14
2022-10-02T21:01:15.169Z,13.10
2022-10-02T21:04:12.870Z,13.10
2022-10-02T21:07:14.515Z,13.00
2022-10-02T21:10:11.562Z,13.10
2022-10-02T21:12:40.316Z,13.00
2022-10-02T21:15:45.037Z,13.00
2022-10-02T21:18:33.368Z,12.90
2022-10-02T21:21:24.004Z,12.90
2022-10-02T21:24:29.787Z,12.90
2022-10-02T21:27:49.021Z,12.90
2022-10-02T21:30:19.963Z,12.90
2022-10-02T21:33:11.480Z,13.00
2022-10-02T21:35:58.337Z,13.00
2022-10-02T21:39:06.728Z,13.00
2022-10-02T21:42:06.599Z,13.10
2022-10-02T21:44:54.658Z,13.10
2022-10-02T21:47:53.550Z,13.10
2022-10-02T21:50:57.747Z,13.10
2022-10-02T21:54:07.119Z,13.10
2022-10-02T21:56:58.129Z,13.02
2022-10-02T21:59:43.086Z,13.00
2022-10-02T22:02:39.641Z,13.10
2022-10-02T22:05:40.025Z,13.10
2022-10-02T22:08:50.957Z,13.10
2022-10-02T22:11:47.563Z,13.10
2022-10-02T22:14:39.048Z,13.10
2022-10-02T22:17:46.225Z,13.10
2022-10-02T22:20:45.791Z,13.00
2022-10-02T22:23:24.704Z,13.00
2022-10-02T22:26:12.998Z,13.00
2022-10-02T22:28:41.721Z,13.10
2022-10-02T22:32:54.687Z,13.10
2022-10-02T22:35:48.266Z,13.10
2022-10-02T22:38:33.262Z,13.10
2022-10-02T22:41:17.264Z,13.10
2022-10-02T22:43:53.621Z,13.10
2022-10-02T22:46:47.434Z,13.12
2022-10-02T22:49:45.179Z,13.20
2022-10-02T22:52:31.845Z,13.12
2022-10-02T22:55:17.997Z,13.20
2022-10-02T22:57:56.706Z,13.20
2022-10-02T23:00:27.175Z,13.14
2022-10-02T23:03:26.737Z,13.10
2022-10-02T23:06:00.747Z,13.10
2022-10-02T23:08:45.724Z,13.10
2022-10-02T23:11:27.897Z,13.10
2022-10-02T23:14:19.910Z,13.10
2022-10-02T23:17:22.032Z,13.00
2022-10-02T23:19:55.099Z,13.00
2022-10-02T23:22:39.444Z,13.00
2022-10-02T23:25:36.471Z,12.90
2022-10-02T23:28:22.086Z,12.90
2022-10-02T23:31:01.668Z,12.90
2022-10-02T23:33:56.410Z,12.90
2022-10-02T23:37:06.274Z,12.90
2022-10-02T23:39:47.777Z,12.80
2022-10-02T23:42:27.371Z,12.80
2022-10-02T23:45:26.787Z,12.80
2022-10-02T23:48:05.325Z,12.70
2022-10-02T23:50:51.813Z,12.70
2022-10-02T23:53:35.981Z,12.70
2022-10-02T23:56:21.655Z,12.70
2022-10-02T23:59:05.617Z,12.66
