createdAt,value
2023-01-10T00:01:50.588Z,100126.41
2023-01-10T00:06:52.730Z,100143.28
2023-01-10T00:11:54.594Z,100147.09
2023-01-10T00:16:56.434Z,100139.56
2023-01-10T00:21:58.039Z,100162.78
2023-01-10T00:26:59.501Z,100170.59
2023-01-10T00:32:01.317Z,100189.66
2023-01-10T00:37:03.147Z,100199.63
2023-01-10T00:42:04.723Z,100230.47
2023-01-10T00:47:06.692Z,100249.03
2023-01-10T00:52:08.211Z,100254.91
2023-01-10T00:57:09.919Z,100276.94
2023-01-10T01:02:11.398Z,100283.22
2023-01-10T01:07:13.579Z,100285.84
2023-01-10T01:12:15.138Z,100297.06
2023-01-10T01:17:16.664Z,100314.22
2023-01-10T01:22:18.180Z,100320.06
2023-01-10T01:27:19.769Z,100330.75
2023-01-10T01:32:21.328Z,100336.75
2023-01-10T01:37:23.202Z,100354.31
2023-01-10T01:42:28.634Z,100371.28
2023-01-10T01:47:30.193Z,100376.88
2023-01-10T01:52:35.303Z,100389.38
2023-01-10T01:57:37.588Z,100395.81
2023-01-10T02:03:01.193Z,100396.34
2023-01-10T02:08:03.614Z,100398.19
2023-01-10T02:13:08.178Z,100396.63
2023-01-10T02:18:10.136Z,100410.84
2023-01-10T02:23:24.373Z,100413.94
2023-01-10T02:28:50.796Z,100424.25
2023-01-10T02:34:00.371Z,100421.19
2023-01-10T02:39:19.875Z,100439.69
2023-01-10T02:44:36.166Z,100437.16
2023-01-10T02:49:49.359Z,100444.00
2023-01-10T02:54:55.624Z,100457.47
2023-01-10T03:00:25.788Z,100455.25
2023-01-10T03:05:38.658Z,100456.94
2023-01-10T03:11:15.614Z,100465.88
2023-01-10T03:16:20.505Z,100471.56
2023-01-10T03:21:24.089Z,100479.66
2023-01-10T03:26:52.041Z,100494.81
2023-01-10T03:32:02.489Z,100510.78
2023-01-10T03:37:16.067Z,100524.00
2023-01-10T03:42:24.287Z,100531.50
2023-01-10T03:47:48.823Z,100544.97
2023-01-10T03:52:50.761Z,100555.56
2023-01-10T03:57:52.298Z,100553.47
2023-01-10T04:02:53.795Z,100550.72
2023-01-10T04:07:55.440Z,100554.00
2023-01-10T04:13:00.910Z,100564.84
2023-01-10T04:18:02.385Z,100579.66
2023-01-10T04:23:04.289Z,100589.53
2023-01-10T04:28:05.949Z,100601.81
2023-01-10T04:33:07.459Z,100618.09
2023-01-10T04:38:09.277Z,100615.91
2023-01-10T04:43:11.458Z,100629.03
2023-01-10T04:48:13.157Z,100644.34
2023-01-10T04:53:14.661Z,100653.25
2023-01-10T04:58:16.837Z,100658.28
2023-01-10T05:03:18.301Z,100662.22
2023-01-10T05:08:19.846Z,100662.78
2023-01-10T05:13:21.550Z,100659.59
2023-01-10T05:18:23.042Z,100678.97
2023-01-10T05:23:24.609Z,100685.00
2023-01-10T05:28:26.144Z,100697.84
2023-01-10T05:33:28.144Z,100700.22
2023-01-10T05:38:30.455Z,100698.44
2023-01-10T05:43:32.141Z,100697.22
2023-01-10T05:48:33.645Z,100705.25
2023-01-10T05:53:35.110Z,100714.16
2023-01-10T05:58:36.724Z,100711.44
2023-01-10T06:03:38.199Z,100710.19
2023-01-10T06:08:39.702Z,100712.19
2023-01-10T06:13:41.126Z,100719.50
2023-01-10T06:18:42.737Z,100729.88
2023-01-10T06:23:44.315Z,100734.91
2023-01-10T06:28:45.882Z,100720.41
2023-01-10T06:33:50.385Z,100722.38
2023-01-10T06:38:51.874Z,100746.44
2023-01-10T06:43:53.398Z,100772.50
2023-01-10T06:48:54.815Z,100784.66
2023-01-10T06:53:56.223Z,100797.41
2023-01-10T06:58:57.874Z,100798.88
2023-01-10T07:03:59.510Z,100792.13
2023-01-10T07:09:01.017Z,100804.50
2023-01-10T07:14:03.088Z,100808.00
2023-01-10T07:19:04.547Z,100808.25
2023-01-10T07:24:06.575Z,100810.66
2023-01-10T07:29:08.261Z,100819.38
2023-01-10T07:34:09.782Z,100839.81
2023-01-10T07:39:11.350Z,100847.09
2023-01-10T07:44:13.077Z,100838.94
2023-01-10T07:49:14.645Z,100852.59
2023-01-10T07:54:16.187Z,100856.69
2023-01-10T07:59:17.657Z,100864.47
2023-01-10T08:04:19.252Z,100854.38
2023-01-10T08:09:20.817Z,100873.34
2023-01-10T08:14:22.609Z,100872.75
2023-01-10T08:19:24.164Z,100867.28
2023-01-10T08:24:25.837Z,100860.63
2023-01-10T08:29:28.775Z,100874.03
2023-01-10T08:34:30.210Z,100866.81
2023-01-10T08:39:31.867Z,100870.94
2023-01-10T08:44:33.543Z,100882.03
2023-01-10T08:49:35.140Z,100895.00
2023-01-10T08:54:36.715Z,100908.28
2023-01-10T08:59:40.880Z,100919.84
2023-01-10T09:04:42.504Z,100914.34
2023-01-10T09:09:44.172Z,100914.81
2023-01-10T09:14:45.677Z,100930.66
2023-01-10T09:19:47.361Z,100933.88
2023-01-10T09:24:48.918Z,100939.22
2023-01-10T09:29:50.421Z,100957.41
2023-01-10T09:34:51.967Z,100970.81
2023-01-10T09:39:53.448Z,100966.88
2023-01-10T09:45:18.189Z,100997.59
2023-01-10T09:50:42.688Z,100986.97
2023-01-10T09:55:50.309Z,100984.94
2023-01-10T10:00:54.901Z,100993.41
2023-01-10T10:06:10.580Z,101003.66
2023-01-10T10:11:28.498Z,100997.41
2023-01-10T10:16:41.303Z,100999.84
2023-01-10T10:22:00.475Z,100997.59
2023-01-10T10:27:22.628Z,100997.28
2023-01-10T10:32:44.326Z,101009.75
2023-01-10T10:37:50.418Z,100992.44
2023-01-10T10:42:59.077Z,100980.47
2023-01-10T10:48:12.405Z,100975.03
2023-01-10T10:53:14.003Z,100977.66
2023-01-10T10:58:16.455Z,100975.47
2023-01-10T11:03:28.591Z,100987.97
2023-01-10T11:08:30.990Z,100974.81
2023-01-10T11:13:32.582Z,100973.38
2023-01-10T11:18:34.646Z,100970.84
2023-01-10T11:23:53.457Z,100970.22
2023-01-10T11:29:08.699Z,100956.81
2023-01-10T11:34:28.091Z,100945.91
2023-01-10T11:39:31.143Z,100948.44
2023-01-10T11:44:32.635Z,100938.13
2023-01-10T11:49:40.263Z,100921.91
2023-01-10T11:54:42.490Z,100911.78
2023-01-10T12:00:00.000Z,100914.13
2023-01-10T12:05:06.506Z,100899.38
2023-01-10T12:10:23.168Z,100887.47
2023-01-10T12:15:24.625Z,100890.31
2023-01-10T12:20:29.285Z,100889.28
2023-01-10T12:25:33.509Z,100893.16
2023-01-10T12:30:39.517Z,100893.16
2023-01-10T12:36:01.910Z,100892.84
2023-01-10T12:41:04.727Z,100897.47
2023-01-10T12:46:33.710Z,100885.97
2023-01-10T12:51:44.381Z,100891.53
2023-01-10T12:56:47.792Z,100885.38
2023-01-10T13:01:56.505Z,100896.13
2023-01-10T13:06:58.136Z,100896.34
2023-01-10T13:12:15.016Z,100909.38
2023-01-10T13:17:31.798Z,100920.66
2023-01-10T13:22:36.147Z,100928.59
2023-01-10T13:27:38.368Z,100922.91
2023-01-10T13:32:39.978Z,100908.47
2023-01-10T13:37:42.941Z,100900.69
2023-01-10T13:42:44.624Z,100889.19
2023-01-10T13:47:46.085Z,100875.28
2023-01-10T13:52:48.116Z,100872.91
2023-01-10T13:57:52.426Z,100861.41
2023-01-10T14:02:54.023Z,100867.03
2023-01-10T14:07:56.021Z,100872.19
2023-01-10T14:13:03.963Z,100884.34
2023-01-10T14:18:16.602Z,100865.81
2023-01-10T14:23:25.605Z,100858.66
2023-01-10T14:28:30.228Z,100855.03
2023-01-10T14:33:33.168Z,100849.78
2023-01-10T14:38:37.986Z,100847.50
2023-01-10T14:43:54.895Z,100837.06
2023-01-10T14:48:56.501Z,100843.03
2023-01-10T14:54:04.289Z,100829.13
2023-01-10T14:59:25.143Z,100811.69
2023-01-10T15:04:32.793Z,100805.00
2023-01-10T15:09:34.384Z,100807.84
2023-01-10T15:14:37.351Z,100799.69
2023-01-10T15:19:42.015Z,100786.28
2023-01-10T15:24:43.507Z,100785.34
2023-01-10T15:29:45.010Z,100776.06
2023-01-10T15:34:51.189Z,100766.22
2023-01-10T15:39:55.957Z,100751.44
2023-01-10T15:44:57.868Z,100746.81
2023-01-10T15:49:59.454Z,100759.16
2023-01-10T15:55:01.031Z,100752.72
2023-01-10T16:00:03.512Z,100756.94
2023-01-10T16:05:10.862Z,100740.41
2023-01-10T16:10:22.600Z,100738.72
2023-01-10T16:15:28.948Z,100738.94
2023-01-10T16:20:40.725Z,100731.38
2023-01-10T16:25:46.118Z,100729.13
2023-01-10T16:30:47.651Z,100720.50
2023-01-10T16:35:51.455Z,100707.69
2023-01-10T16:40:57.391Z,100715.25
2023-01-10T16:45:59.403Z,100702.97
2023-01-10T16:51:13.600Z,100694.94
2023-01-10T16:56:20.937Z,100685.47
2023-01-10T17:01:42.815Z,100679.47
2023-01-10T17:06:44.509Z,100676.22
2023-01-10T17:11:58.189Z,100670.84
2023-01-10T17:16:59.796Z,100658.53
2023-01-10T17:22:01.248Z,100632.44
2023-01-10T17:27:02.722Z,100618.94
2023-01-10T17:32:04.546Z,100608.22
2023-01-10T17:37:06.378Z,100606.03
2023-01-10T17:42:07.847Z,100615.63
2023-01-10T17:47:09.533Z,100624.66
2023-01-10T17:52:11.287Z,100631.38
2023-01-10T17:57:12.818Z,100625.63
2023-01-10T18:02:18.795Z,100622.25
2023-01-10T18:07:20.603Z,100628.34
2023-01-10T18:12:22.225Z,100624.44
2023-01-10T18:17:23.768Z,100622.44
2023-01-10T18:22:25.488Z,100622.25
2023-01-10T18:27:27.901Z,100616.88
2023-01-10T18:32:29.701Z,100609.81
2023-01-10T18:37:31.423Z,100598.25
2023-01-10T18:42:33.212Z,100603.41
2023-01-10T18:47:34.750Z,100599.94
2023-01-10T18:52:36.436Z,100600.16
2023-01-10T18:57:37.902Z,100605.31
2023-01-10T19:02:39.491Z,100609.41
2023-01-10T19:07:41.102Z,100595.47
2023-01-10T19:12:42.650Z,100595.06
2023-01-10T19:17:44.253Z,100604.13
2023-01-10T19:22:47.569Z,100597.53
2023-01-10T19:27:49.946Z,100587.19
2023-01-10T19:32:51.735Z,100571.94
2023-01-10T19:37:53.250Z,100582.25
2023-01-10T19:42:54.706Z,100579.09
2023-01-10T19:47:56.192Z,100575.50
2023-01-10T19:52:57.649Z,100572.13
2023-01-10T19:57:59.801Z,100553.72
2023-01-10T20:03:01.324Z,100546.63
2023-01-10T20:08:02.885Z,100543.59
2023-01-10T20:13:04.353Z,100532.47
2023-01-10T20:18:05.870Z,100533.19
2023-01-10T20:23:07.408Z,100534.22
2023-01-10T20:28:09.151Z,100530.47
2023-01-10T20:33:10.688Z,100531.31
2023-01-10T20:38:12.542Z,100531.47
2023-01-10T20:43:14.169Z,100530.25
2023-01-10T20:48:15.703Z,100515.94
2023-01-10T20:53:17.291Z,100509.34
2023-01-10T20:58:18.729Z,100502.44
2023-01-10T21:03:20.323Z,100498.25
2023-01-10T21:08:22.539Z,100490.69
2023-01-10T21:13:24.365Z,100486.03
2023-01-10T21:18:31.040Z,100482.66
2023-01-10T21:23:32.554Z,100485.59
2023-01-10T21:28:42.412Z,100479.44
2023-01-10T21:33:44.012Z,100475.72
2023-01-10T21:38:45.859Z,100465.47
2023-01-10T21:43:47.475Z,100458.44
2023-01-10T21:48:48.988Z,100457.44
2023-01-10T21:53:50.494Z,100437.50
2023-01-10T21:58:51.929Z,100441.47
2023-01-10T22:03:54.726Z,100442.66
2023-01-10T22:08:56.363Z,100448.56
2023-01-10T22:13:57.907Z,100428.50
2023-01-10T22:18:59.417Z,100428.88
2023-01-10T22:24:00.850Z,100433.63
2023-01-10T22:29:02.298Z,100427.88
2023-01-10T22:34:03.899Z,100434.66
2023-01-10T22:39:07.191Z,100419.59
2023-01-10T22:44:17.646Z,100406.19
2023-01-10T22:49:19.873Z,100407.94
2023-01-10T22:54:21.426Z,100401.91
2023-01-10T22:59:22.871Z,100396.50
2023-01-10T23:04:24.635Z,100387.06
2023-01-10T23:09:26.176Z,100377.63
2023-01-10T23:14:27.992Z,100384.50
2023-01-10T23:19:29.418Z,100372.56
2023-01-10T23:24:31.033Z,100359.41
2023-01-10T23:29:32.660Z,100350.25
2023-01-10T23:34:34.167Z,100339.06
2023-01-10T23:39:35.839Z,100334.09
2023-01-10T23:44:37.293Z,100328.31
2023-01-10T23:49:38.955Z,100323.16
2023-01-10T23:54:40.535Z,100318.13
2023-01-10T23:59:41.947Z,100311.34
