createdAt,value
2017-10-12T00:00:06.412Z,975.49
2017-10-12T00:01:06.540Z,975.47
2017-10-12T00:02:06.502Z,975.47
2017-10-12T00:03:06.551Z,975.57
2017-10-12T00:04:06.600Z,975.58
2017-10-12T00:05:06.649Z,975.55
2017-10-12T00:06:06.759Z,975.53
2017-10-12T00:07:06.807Z,975.54
2017-10-12T00:08:06.788Z,975.54
2017-10-12T00:09:06.837Z,975.54
2017-10-12T00:10:06.884Z,975.58
2017-10-12T00:11:06.930Z,975.58
2017-10-12T00:12:07.040Z,975.61
2017-10-12T00:13:07.023Z,975.59
2017-10-12T00:14:07.070Z,975.55
2017-10-12T00:15:07.116Z,975.56
2017-10-12T00:16:07.166Z,975.55
2017-10-12T00:17:07.276Z,975.60
2017-10-12T00:18:07.259Z,975.63
2017-10-12T00:19:07.312Z,975.57
2017-10-12T00:20:07.355Z,975.63
2017-10-12T00:21:07.402Z,975.63
2017-10-12T00:22:07.531Z,975.67
2017-10-12T00:23:07.496Z,975.68
2017-10-12T00:24:07.546Z,975.67
2017-10-12T00:25:07.590Z,975.66
2017-10-12T00:26:07.638Z,975.66
2017-10-12T00:27:08.509Z,975.65
2017-10-12T00:28:07.732Z,975.70
2017-10-12T00:29:07.779Z,975.67
2017-10-12T00:30:07.826Z,975.70
2017-10-12T00:31:07.872Z,975.68
2017-10-12T00:32:07.987Z,975.67
2017-10-12T00:33:07.965Z,975.64
2017-10-12T00:34:08.015Z,975.67
2017-10-12T00:35:08.061Z,975.66
2017-10-12T00:36:08.109Z,975.61
2017-10-12T00:37:08.237Z,975.61
2017-10-12T00:38:08.201Z,975.62
2017-10-12T00:39:08.248Z,975.65
2017-10-12T00:40:08.298Z,975.71
2017-10-12T00:41:08.344Z,975.66
2017-10-12T00:42:08.473Z,975.68
2017-10-12T00:43:08.445Z,975.67
2017-10-12T00:44:08.484Z,975.73
2017-10-12T00:45:08.533Z,975.70
2017-10-12T00:46:08.579Z,975.69
2017-10-12T00:47:08.690Z,975.66
2017-10-12T00:48:08.740Z,975.64
2017-10-12T00:49:08.723Z,975.65
2017-10-12T00:50:08.767Z,975.66
2017-10-12T00:51:08.811Z,975.66
2017-10-12T00:52:08.863Z,975.66
2017-10-12T00:53:08.973Z,975.64
2017-10-12T00:54:08.956Z,975.60
2017-10-12T00:55:09.009Z,975.59
2017-10-12T00:56:09.049Z,975.62
2017-10-12T00:57:09.099Z,975.66
2017-10-12T00:58:09.210Z,975.63
2017-10-12T00:59:09.192Z,975.63
2017-10-12T01:00:09.239Z,975.66
2017-10-12T01:01:09.286Z,975.69
2017-10-12T01:02:09.335Z,975.63
2017-10-12T01:03:09.445Z,975.64
2017-10-12T01:04:09.434Z,975.61
2017-10-12T01:05:09.477Z,975.64
2017-10-12T01:06:09.523Z,975.62
2017-10-12T01:07:09.568Z,975.60
2017-10-12T01:08:09.682Z,975.60
2017-10-12T01:09:09.664Z,975.60
2017-10-12T01:10:09.711Z,975.55
2017-10-12T01:11:09.758Z,975.55
2017-10-12T01:12:09.802Z,975.51
2017-10-12T01:13:09.917Z,975.50
2017-10-12T01:14:09.901Z,975.48
2017-10-12T01:15:09.945Z,975.48
2017-10-12T01:16:09.994Z,975.51
2017-10-12T01:17:10.041Z,975.57
2017-10-12T01:18:10.440Z,975.53
2017-10-12T01:19:10.137Z,975.53
2017-10-12T01:20:10.183Z,975.56
2017-10-12T01:21:10.230Z,975.55
2017-10-12T01:22:10.283Z,975.52
2017-10-12T01:23:10.409Z,975.54
2017-10-12T01:24:10.373Z,975.49
2017-10-12T01:25:10.421Z,975.53
2017-10-12T01:26:10.466Z,975.50
2017-10-12T01:27:10.513Z,975.50
2017-10-12T01:28:10.645Z,975.49
2017-10-12T01:29:10.609Z,975.47
2017-10-12T01:30:10.653Z,975.52
2017-10-12T01:31:10.702Z,975.54
2017-10-12T01:32:10.749Z,975.49
2017-10-12T01:33:10.877Z,975.54
2017-10-12T01:34:10.855Z,975.56
2017-10-12T01:35:10.892Z,975.55
2017-10-12T01:36:10.941Z,975.51
2017-10-12T01:37:10.988Z,975.55
2017-10-12T01:38:11.098Z,975.57
2017-10-12T01:39:11.152Z,975.59
2017-10-12T01:40:11.130Z,975.55
2017-10-12T01:41:11.178Z,975.52
2017-10-12T01:42:11.224Z,975.57
2017-10-12T01:43:11.270Z,975.62
2017-10-12T01:44:11.383Z,975.57
2017-10-12T01:45:11.366Z,975.54
2017-10-12T01:46:11.416Z,975.50
2017-10-12T01:47:11.460Z,975.53
2017-10-12T01:48:11.507Z,975.55
2017-10-12T01:49:11.619Z,975.53
2017-10-12T01:50:11.603Z,975.55
2017-10-12T01:51:11.649Z,975.48
2017-10-12T01:52:11.695Z,975.51
2017-10-12T01:53:11.745Z,975.54
2017-10-12T01:54:11.856Z,975.58
2017-10-12T01:55:11.839Z,975.56
2017-10-12T01:56:11.885Z,975.57
2017-10-12T01:57:11.932Z,975.60
2017-10-12T01:58:11.982Z,975.55
2017-10-12T01:59:12.092Z,975.59
2017-10-12T02:00:12.077Z,975.53
2017-10-12T02:01:12.126Z,975.48
2017-10-12T02:02:12.170Z,975.45
2017-10-12T02:03:12.217Z,975.42
2017-10-12T02:04:12.325Z,975.39
2017-10-12T02:05:12.310Z,975.44
2017-10-12T02:06:12.365Z,975.45
2017-10-12T02:07:12.402Z,975.47
2017-10-12T02:08:12.453Z,975.46
2017-10-12T02:09:12.566Z,975.46
2017-10-12T02:10:12.547Z,975.46
2017-10-12T02:11:12.595Z,975.44
2017-10-12T02:12:12.646Z,975.38
2017-10-12T02:13:12.692Z,975.45
2017-10-12T02:14:12.817Z,975.45
2017-10-12T02:15:12.789Z,975.50
2017-10-12T02:16:13.166Z,975.50
2017-10-12T02:17:12.879Z,975.45
2017-10-12T02:18:12.926Z,975.50
2017-10-12T02:19:13.055Z,975.47
2017-10-12T02:20:13.021Z,975.47
2017-10-12T02:21:13.066Z,975.50
2017-10-12T02:22:13.119Z,975.45
2017-10-12T02:23:13.159Z,975.43
2017-10-12T02:24:13.273Z,975.45
2017-10-12T02:25:13.319Z,975.41
2017-10-12T02:26:13.305Z,975.40
2017-10-12T02:27:13.349Z,975.41
2017-10-12T02:28:13.398Z,975.40
2017-10-12T02:29:13.444Z,975.35
2017-10-12T02:30:13.558Z,975.37
2017-10-12T02:31:13.538Z,975.45
2017-10-12T02:32:13.586Z,975.47
2017-10-12T02:33:13.631Z,975.49
2017-10-12T02:34:13.681Z,975.46
2017-10-12T02:35:13.791Z,975.44
2017-10-12T02:36:13.774Z,975.40
2017-10-12T02:37:13.818Z,975.46
2017-10-12T02:38:13.869Z,975.44
2017-10-12T02:39:13.915Z,975.47
2017-10-12T02:40:14.027Z,975.55
2017-10-12T02:41:14.010Z,975.52
2017-10-12T02:42:14.057Z,975.55
2017-10-12T02:43:14.105Z,975.57
2017-10-12T02:44:14.148Z,975.59
2017-10-12T02:45:14.258Z,975.58
2017-10-12T02:46:14.244Z,975.58
2017-10-12T02:47:14.300Z,975.55
2017-10-12T02:48:14.340Z,975.58
2017-10-12T02:49:14.386Z,975.61
2017-10-12T02:50:14.512Z,975.60
2017-10-12T02:51:14.480Z,975.64
2017-10-12T02:52:14.528Z,975.61
2017-10-12T02:53:14.577Z,975.58
2017-10-12T02:54:14.624Z,975.58
2017-10-12T02:55:14.735Z,975.63
2017-10-12T02:56:14.779Z,975.59
2017-10-12T02:57:14.766Z,975.65
2017-10-12T02:58:14.807Z,975.63
2017-10-12T02:59:14.856Z,975.67
2017-10-12T03:00:15.880Z,975.62
2017-10-12T03:01:15.016Z,975.62
2017-10-12T03:02:14.999Z,975.60
2017-10-12T03:03:15.043Z,975.61
2017-10-12T03:04:15.092Z,975.60
2017-10-12T03:05:15.139Z,975.58
2017-10-12T03:06:15.249Z,975.55
2017-10-12T03:07:15.232Z,975.58
2017-10-12T03:08:15.279Z,975.59
2017-10-12T03:09:15.326Z,975.61
2017-10-12T03:10:15.374Z,975.61
2017-10-12T03:11:15.486Z,975.63
2017-10-12T03:12:15.467Z,975.61
2017-10-12T03:13:15.518Z,975.65
2017-10-12T03:14:15.562Z,975.66
2017-10-12T03:15:15.608Z,975.62
2017-10-12T03:16:15.719Z,975.70
2017-10-12T03:17:15.702Z,975.70
2017-10-12T03:18:15.748Z,975.69
2017-10-12T03:19:15.795Z,975.68
2017-10-12T03:20:15.844Z,975.64
2017-10-12T03:21:15.955Z,975.71
2017-10-12T03:22:15.935Z,975.69
2017-10-12T03:23:15.982Z,975.70
2017-10-12T03:24:16.037Z,975.63
2017-10-12T03:25:16.078Z,975.64
2017-10-12T03:26:16.207Z,975.67
2017-10-12T03:27:16.172Z,975.70
2017-10-12T03:28:16.218Z,975.67
2017-10-12T03:29:16.264Z,975.64
2017-10-12T03:30:16.319Z,975.59
2017-10-12T03:31:16.475Z,975.64
2017-10-12T03:32:16.404Z,975.66
2017-10-12T03:33:16.452Z,975.62
2017-10-12T03:34:16.498Z,975.60
2017-10-12T03:35:16.545Z,975.61
2017-10-12T03:36:16.678Z,975.66
2017-10-12T03:37:16.641Z,975.65
2017-10-12T03:38:16.688Z,975.71
2017-10-12T03:39:16.734Z,975.71
2017-10-12T03:40:16.787Z,975.72
2017-10-12T03:41:16.891Z,975.76
2017-10-12T03:42:16.941Z,975.74
2017-10-12T03:43:16.921Z,975.79
2017-10-12T03:44:16.967Z,975.76
2017-10-12T03:45:17.017Z,975.75
2017-10-12T03:46:17.063Z,975.77
2017-10-12T03:47:17.173Z,975.81
2017-10-12T03:48:17.157Z,975.81
2017-10-12T03:49:17.204Z,975.83
2017-10-12T03:50:17.254Z,975.82
2017-10-12T03:51:17.303Z,975.80
2017-10-12T03:52:17.412Z,975.81
2017-10-12T03:53:17.393Z,975.82
2017-10-12T03:54:17.439Z,975.86
2017-10-12T03:55:17.489Z,975.90
2017-10-12T03:56:17.536Z,975.92
2017-10-12T03:57:17.651Z,975.96
2017-10-12T03:58:17.629Z,975.99
2017-10-12T03:59:17.677Z,975.93
2017-10-12T04:00:17.726Z,975.93
2017-10-12T04:01:17.772Z,975.97
2017-10-12T04:02:17.887Z,975.98
2017-10-12T04:03:17.870Z,975.94
2017-10-12T04:04:17.916Z,975.95
2017-10-12T04:05:17.961Z,976.00
2017-10-12T04:06:18.010Z,975.96
2017-10-12T04:07:18.124Z,975.95
2017-10-12T04:08:18.167Z,975.96
2017-10-12T04:09:18.151Z,975.99
2017-10-12T04:10:18.197Z,975.93
2017-10-12T04:11:18.247Z,975.99
2017-10-12T04:12:18.293Z,976.02
2017-10-12T04:13:18.409Z,976.07
2017-10-12T04:14:18.390Z,976.06
2017-10-12T04:15:18.433Z,976.04
2017-10-12T04:16:18.483Z,976.00
2017-10-12T04:17:18.532Z,976.04
2017-10-12T04:18:18.652Z,976.06
2017-10-12T04:19:18.625Z,976.07
2017-10-12T04:20:18.673Z,976.05
2017-10-12T04:21:18.718Z,976.10
2017-10-12T04:22:18.768Z,976.15
2017-10-12T04:23:18.879Z,976.13
2017-10-12T04:24:18.862Z,976.13
2017-10-12T04:25:18.911Z,976.17
2017-10-12T04:26:18.957Z,976.11
2017-10-12T04:27:19.001Z,976.14
2017-10-12T04:28:19.122Z,976.12
2017-10-12T04:29:19.097Z,976.17
2017-10-12T04:30:19.154Z,976.12
2017-10-12T04:31:19.206Z,976.14
2017-10-12T04:32:19.240Z,976.10
2017-10-12T04:33:19.354Z,976.13
2017-10-12T04:34:19.334Z,976.13
2017-10-12T04:35:19.381Z,976.16
2017-10-12T04:36:19.432Z,976.14
2017-10-12T04:37:19.474Z,976.11
2017-10-12T04:38:19.600Z,976.12
2017-10-12T04:39:19.570Z,976.12
2017-10-12T04:40:19.616Z,976.18
2017-10-12T04:41:19.669Z,976.13
2017-10-12T04:42:19.712Z,976.17
2017-10-12T04:43:19.823Z,976.09
2017-10-12T04:44:19.870Z,976.11
2017-10-12T04:45:19.855Z,976.13
2017-10-12T04:46:19.902Z,976.11
2017-10-12T04:47:19.949Z,976.09
2017-10-12T04:48:19.995Z,976.12
2017-10-12T04:49:20.106Z,976.10
2017-10-12T04:50:20.090Z,976.14
2017-10-12T04:51:20.139Z,976.10
2017-10-12T04:52:20.191Z,976.04
2017-10-12T04:53:20.234Z,976.13
2017-10-12T04:54:20.345Z,976.13
2017-10-12T04:55:20.326Z,976.12
2017-10-12T04:56:20.372Z,976.17
2017-10-12T04:57:20.419Z,976.14
2017-10-12T04:58:20.467Z,976.18
2017-10-12T04:59:20.573Z,976.16
2017-10-12T05:00:20.559Z,976.19
2017-10-12T05:01:20.608Z,976.10
2017-10-12T05:02:20.655Z,976.09
2017-10-12T05:03:20.702Z,976.10
2017-10-12T05:04:20.827Z,976.11
2017-10-12T05:05:20.795Z,976.13
2017-10-12T05:06:20.841Z,976.08
2017-10-12T05:07:20.888Z,976.03
2017-10-12T05:08:20.935Z,976.05
2017-10-12T05:09:21.044Z,976.04
2017-10-12T05:10:21.095Z,976.04
2017-10-12T05:11:21.078Z,976.02
2017-10-12T05:12:21.121Z,976.00
2017-10-12T05:13:21.167Z,975.99
2017-10-12T05:14:21.218Z,976.02
2017-10-12T05:15:21.325Z,976.01
2017-10-12T05:16:21.308Z,976.02
2017-10-12T05:17:21.358Z,976.05
2017-10-12T05:18:21.404Z,976.06
2017-10-12T05:19:21.448Z,976.08
2017-10-12T05:20:21.572Z,976.11
2017-10-12T05:21:21.544Z,976.09
2017-10-12T05:22:21.591Z,976.09
2017-10-12T05:23:21.638Z,976.16
2017-10-12T05:24:21.686Z,976.13
2017-10-12T05:25:21.797Z,976.14
2017-10-12T05:26:21.778Z,976.19
2017-10-12T05:27:21.821Z,976.22
2017-10-12T05:28:21.869Z,976.22
2017-10-12T05:29:21.920Z,976.25
2017-10-12T05:30:22.034Z,976.27
2017-10-12T05:31:22.075Z,976.25
2017-10-12T05:32:22.055Z,976.28
2017-10-12T05:33:22.104Z,976.31
2017-10-12T05:34:22.152Z,976.31
2017-10-12T05:35:22.195Z,976.35
2017-10-12T05:36:22.308Z,976.37
2017-10-12T05:37:22.302Z,976.38
2017-10-12T05:38:23.537Z,976.40
2017-10-12T05:39:22.382Z,976.39
2017-10-12T05:40:22.432Z,976.45
2017-10-12T05:41:22.542Z,976.46
2017-10-12T05:42:22.528Z,976.50
2017-10-12T05:43:22.572Z,976.47
2017-10-12T05:44:22.624Z,976.50
2017-10-12T05:45:22.662Z,976.50
2017-10-12T05:46:22.776Z,976.48
2017-10-12T05:47:24.237Z,976.55
2017-10-12T05:48:22.803Z,976.57
2017-10-12T05:49:22.850Z,976.59
2017-10-12T05:50:22.898Z,976.61
2017-10-12T05:51:23.007Z,976.60
2017-10-12T05:52:22.994Z,976.61
2017-10-12T05:53:23.036Z,976.63
2017-10-12T05:54:23.083Z,976.70
2017-10-12T05:55:23.137Z,976.70
2017-10-12T05:56:23.242Z,976.70
2017-10-12T05:57:23.222Z,976.68
2017-10-12T05:58:23.270Z,976.67
2017-10-12T05:59:23.316Z,976.66
2017-10-12T06:00:23.362Z,976.69
2017-10-12T06:01:23.492Z,976.69
2017-10-12T06:02:23.456Z,976.70
2017-10-12T06:03:23.502Z,976.74
2017-10-12T06:04:23.549Z,976.74
2017-10-12T06:05:23.596Z,976.79
2017-10-12T06:06:23.709Z,976.82
2017-10-12T06:07:23.753Z,976.78
2017-10-12T06:08:23.736Z,976.83
2017-10-12T06:09:23.791Z,976.87
2017-10-12T06:10:23.830Z,976.84
2017-10-12T06:11:23.876Z,976.91
2017-10-12T06:12:23.988Z,976.94
2017-10-12T06:13:23.970Z,976.91
2017-10-12T06:14:24.020Z,976.91
2017-10-12T06:15:24.068Z,976.96
2017-10-12T06:16:24.112Z,976.97
2017-10-12T06:17:24.223Z,976.95
2017-10-12T06:18:24.206Z,976.91
2017-10-12T06:19:24.253Z,976.92
2017-10-12T06:20:24.299Z,976.95
2017-10-12T06:21:24.346Z,976.94
2017-10-12T06:22:24.463Z,976.91
2017-10-12T06:23:24.439Z,976.97
2017-10-12T06:24:24.489Z,976.97
2017-10-12T06:25:24.536Z,977.00
2017-10-12T06:26:24.582Z,977.03
2017-10-12T06:27:24.693Z,977.04
2017-10-12T06:28:24.679Z,977.01
2017-10-12T06:29:24.724Z,976.98
2017-10-12T06:30:24.777Z,977.05
2017-10-12T06:31:24.822Z,977.12
2017-10-12T06:32:24.934Z,977.10
2017-10-12T06:33:24.912Z,977.05
2017-10-12T06:34:24.961Z,977.02
2017-10-12T06:35:25.014Z,977.07
2017-10-12T06:36:25.055Z,977.08
2017-10-12T06:37:25.165Z,977.10
2017-10-12T06:38:25.150Z,977.09
2017-10-12T06:39:25.197Z,977.08
2017-10-12T06:40:25.244Z,977.12
2017-10-12T06:41:25.293Z,977.16
2017-10-12T06:42:25.414Z,977.14
2017-10-12T06:43:25.384Z,977.12
2017-10-12T06:44:25.433Z,977.17
2017-10-12T06:45:25.479Z,977.25
2017-10-12T06:46:25.529Z,977.25
2017-10-12T06:47:25.658Z,977.24
2017-10-12T06:48:25.622Z,977.29
2017-10-12T06:49:25.669Z,977.33
2017-10-12T06:50:25.724Z,977.27
2017-10-12T06:51:25.765Z,977.27
2017-10-12T06:52:25.894Z,977.32
2017-10-12T06:53:25.862Z,977.30
2017-10-12T06:54:25.908Z,977.28
2017-10-12T06:55:25.962Z,977.30
2017-10-12T06:56:26.007Z,977.30
2017-10-12T06:57:26.114Z,977.32
2017-10-12T06:58:26.169Z,977.33
2017-10-12T06:59:26.147Z,977.36
2017-10-12T07:00:26.194Z,977.44
2017-10-12T07:01:26.243Z,977.49
2017-10-12T07:02:26.292Z,977.47
2017-10-12T07:03:26.402Z,977.46
2017-10-12T07:04:26.386Z,977.51
2017-10-12T07:05:26.435Z,977.41
2017-10-12T07:06:26.488Z,977.42
2017-10-12T07:07:26.528Z,977.42
2017-10-12T07:08:26.644Z,977.45
2017-10-12T07:09:26.627Z,977.50
2017-10-12T07:10:26.674Z,977.51
2017-10-12T07:11:26.723Z,977.53
2017-10-12T07:12:26.779Z,977.57
2017-10-12T07:13:26.901Z,977.62
2017-10-12T07:14:26.872Z,977.65
2017-10-12T07:15:26.914Z,977.69
2017-10-12T07:16:26.961Z,977.70
2017-10-12T07:17:27.011Z,977.72
2017-10-12T07:18:27.126Z,977.79
2017-10-12T07:19:27.173Z,977.73
2017-10-12T07:20:27.160Z,977.74
2017-10-12T07:21:27.206Z,977.79
2017-10-12T07:22:27.260Z,977.78
2017-10-12T07:23:27.304Z,977.79
2017-10-12T07:24:27.426Z,977.82
2017-10-12T07:25:27.403Z,977.90
2017-10-12T07:26:27.463Z,977.89
2017-10-12T07:27:27.499Z,977.95
2017-10-12T07:28:27.551Z,977.94
2017-10-12T07:29:27.667Z,978.00
2017-10-12T07:30:27.652Z,977.99
2017-10-12T07:31:27.694Z,978.02
2017-10-12T07:32:27.749Z,977.99
2017-10-12T07:33:27.795Z,978.01
2017-10-12T07:34:27.911Z,978.05
2017-10-12T07:35:27.896Z,978.03
2017-10-12T07:36:27.946Z,978.12
2017-10-12T07:37:27.993Z,978.11
2017-10-12T07:38:28.042Z,978.15
2017-10-12T07:39:28.155Z,978.14
2017-10-12T07:40:28.140Z,978.18
2017-10-12T07:41:28.190Z,978.18
2017-10-12T07:42:28.239Z,978.28
2017-10-12T07:43:28.293Z,978.33
2017-10-12T07:44:28.401Z,978.38
2017-10-12T07:45:28.390Z,978.35
2017-10-12T07:46:28.437Z,978.36
2017-10-12T07:47:28.486Z,978.43
2017-10-12T07:48:28.535Z,978.39
2017-10-12T07:49:28.648Z,978.41
2017-10-12T07:50:28.634Z,978.46
2017-10-12T07:51:28.683Z,978.50
2017-10-12T07:52:28.732Z,978.52
2017-10-12T07:53:28.785Z,978.48
2017-10-12T07:54:28.900Z,978.51
2017-10-12T07:55:28.880Z,978.51
2017-10-12T07:56:28.935Z,978.49
2017-10-12T07:57:28.982Z,978.57
2017-10-12T07:58:29.032Z,978.58
2017-10-12T07:59:29.144Z,978.57
2017-10-12T08:00:29.199Z,978.54
2017-10-12T08:01:29.182Z,978.64
2017-10-12T08:02:29.232Z,978.56
2017-10-12T08:03:29.281Z,978.60
2017-10-12T08:04:29.332Z,978.63
2017-10-12T08:05:29.449Z,978.59
2017-10-12T08:06:29.439Z,978.66
2017-10-12T08:07:29.486Z,978.68
2017-10-12T08:08:29.538Z,978.67
2017-10-12T08:09:29.587Z,978.69
2017-10-12T08:10:29.703Z,978.70
2017-10-12T08:11:29.691Z,978.71
2017-10-12T08:12:29.742Z,978.69
2017-10-12T08:13:29.790Z,978.72
2017-10-12T08:14:29.844Z,978.71
2017-10-12T08:15:29.955Z,978.71
2017-10-12T08:16:29.941Z,978.69
2017-10-12T08:17:29.993Z,978.70
2017-10-12T08:18:30.045Z,978.66
2017-10-12T08:19:30.094Z,978.69
2017-10-12T08:20:30.211Z,978.73
2017-10-12T08:21:30.200Z,978.76
2017-10-12T08:22:30.247Z,978.76
2017-10-12T08:23:30.296Z,978.84
2017-10-12T08:24:30.351Z,978.83
2017-10-12T08:25:30.464Z,978.85
2017-10-12T08:26:30.455Z,978.85
2017-10-12T08:27:30.499Z,978.92
2017-10-12T08:28:30.554Z,978.96
2017-10-12T08:29:30.606Z,978.98
2017-10-12T08:30:30.868Z,979.01
2017-10-12T08:31:30.702Z,979.04
2017-10-12T08:32:30.752Z,978.99
2017-10-12T08:33:30.806Z,979.05
2017-10-12T08:34:30.855Z,979.07
2017-10-12T08:35:30.973Z,979.08
2017-10-12T08:36:30.957Z,979.10
2017-10-12T08:37:31.009Z,979.13
2017-10-12T08:38:31.066Z,979.11
2017-10-12T08:39:31.111Z,979.17
2017-10-12T08:40:31.241Z,979.19
2017-10-12T08:41:31.211Z,979.22
2017-10-12T08:42:31.269Z,979.26
2017-10-12T08:43:31.313Z,979.22
2017-10-12T08:44:31.365Z,979.29
2017-10-12T08:45:31.494Z,979.36
2017-10-12T08:46:31.466Z,979.35
2017-10-12T08:47:31.515Z,979.38
2017-10-12T08:48:31.570Z,979.40
2017-10-12T08:49:31.616Z,979.37
2017-10-12T08:50:31.732Z,979.40
2017-10-12T08:51:31.781Z,979.43
2017-10-12T08:52:31.770Z,979.45
2017-10-12T08:53:31.820Z,979.41
2017-10-12T08:54:31.871Z,979.36
2017-10-12T08:55:31.926Z,979.36
2017-10-12T08:56:32.037Z,979.35
2017-10-12T08:57:32.025Z,979.32
2017-10-12T08:58:32.074Z,979.42
2017-10-12T08:59:32.124Z,979.42
2017-10-12T09:00:32.175Z,979.46
2017-10-12T09:01:32.289Z,979.48
2017-10-12T09:02:32.277Z,979.47
2017-10-12T09:03:32.323Z,979.46
2017-10-12T09:04:32.375Z,979.48
2017-10-12T09:05:32.429Z,979.48
2017-10-12T09:06:32.562Z,979.47
2017-10-12T09:07:32.526Z,979.44
2017-10-12T09:08:32.578Z,979.52
2017-10-12T09:09:32.632Z,979.50
2017-10-12T09:10:32.679Z,979.48
2017-10-12T09:11:32.808Z,979.54
2017-10-12T09:12:32.786Z,979.55
2017-10-12T09:13:32.832Z,979.54
2017-10-12T09:14:32.879Z,979.57
2017-10-12T09:15:32.928Z,979.59
2017-10-12T09:16:33.063Z,979.63
2017-10-12T09:17:33.033Z,979.65
2017-10-12T09:18:33.079Z,979.67
2017-10-12T09:19:33.131Z,979.65
2017-10-12T09:20:33.185Z,979.70
2017-10-12T09:21:33.312Z,979.70
2017-10-12T09:22:33.282Z,979.70
2017-10-12T09:23:33.332Z,979.67
2017-10-12T09:24:33.384Z,979.69
2017-10-12T09:25:33.437Z,979.68
2017-10-12T09:26:33.569Z,979.67
2017-10-12T09:27:33.536Z,979.68
2017-10-12T09:28:33.586Z,979.69
2017-10-12T09:29:33.638Z,979.68
2017-10-12T09:30:33.693Z,979.70
2017-10-12T09:31:33.825Z,979.73
2017-10-12T09:32:33.789Z,979.77
2017-10-12T09:33:33.843Z,979.76
2017-10-12T09:34:33.893Z,979.77
2017-10-12T09:35:33.944Z,979.84
2017-10-12T09:36:34.066Z,979.86
2017-10-12T09:37:34.131Z,979.86
2017-10-12T09:38:34.100Z,979.84
2017-10-12T09:39:34.150Z,979.83
2017-10-12T09:40:34.205Z,979.84
2017-10-12T09:41:34.254Z,979.85
2017-10-12T09:42:34.370Z,979.87
2017-10-12T09:43:34.355Z,979.91
2017-10-12T09:44:34.407Z,979.90
2017-10-12T09:45:34.460Z,979.87
2017-10-12T09:46:34.508Z,979.90
2017-10-12T09:47:34.623Z,979.87
2017-10-12T09:48:35.431Z,979.89
2017-10-12T09:49:34.662Z,979.92
2017-10-12T09:50:34.717Z,979.95
2017-10-12T09:51:34.768Z,979.99
2017-10-12T09:52:34.882Z,979.94
2017-10-12T09:53:34.867Z,980.00
2017-10-12T09:54:34.919Z,980.05
2017-10-12T09:55:34.971Z,980.03
2017-10-12T09:56:35.023Z,980.01
2017-10-12T09:57:35.138Z,980.06
2017-10-12T09:58:35.127Z,980.06
2017-10-12T09:59:35.179Z,980.08
2017-10-12T10:00:35.228Z,980.12
2017-10-12T10:01:35.280Z,980.12
2017-10-12T10:02:35.396Z,980.14
2017-10-12T10:03:35.388Z,980.18
2017-10-12T10:04:35.436Z,980.18
2017-10-12T10:05:35.489Z,980.15
2017-10-12T10:06:35.540Z,980.15
2017-10-12T10:07:35.659Z,980.14
2017-10-12T10:08:35.644Z,980.19
2017-10-12T10:09:35.697Z,980.23
2017-10-12T10:10:35.749Z,980.24
2017-10-12T10:11:35.800Z,980.23
2017-10-12T10:12:35.917Z,980.24
2017-10-12T10:13:35.904Z,980.25
2017-10-12T10:14:35.961Z,980.30
2017-10-12T10:15:36.008Z,980.28
2017-10-12T10:16:36.060Z,980.32
2017-10-12T10:17:36.178Z,980.30
2017-10-12T10:18:36.164Z,980.32
2017-10-12T10:19:36.221Z,980.37
2017-10-12T10:20:36.271Z,980.29
2017-10-12T10:21:36.323Z,980.30
2017-10-12T10:22:36.470Z,980.33
2017-10-12T10:23:36.424Z,980.31
2017-10-12T10:24:36.483Z,980.33
2017-10-12T10:25:36.528Z,980.33
2017-10-12T10:26:36.583Z,980.32
2017-10-12T10:27:36.700Z,980.33
2017-10-12T10:28:36.681Z,980.32
2017-10-12T10:29:36.738Z,980.33
2017-10-12T10:30:36.788Z,980.34
2017-10-12T10:31:36.835Z,980.31
2017-10-12T10:32:36.967Z,980.32
2017-10-12T10:33:36.939Z,980.34
2017-10-12T10:34:36.991Z,980.30
2017-10-12T10:35:37.048Z,980.31
2017-10-12T10:36:37.102Z,980.26
2017-10-12T10:37:37.231Z,980.28
2017-10-12T10:38:37.201Z,980.27
2017-10-12T10:39:37.247Z,980.28
2017-10-12T10:40:37.300Z,980.26
2017-10-12T10:41:37.360Z,980.23
2017-10-12T10:42:37.467Z,980.27
2017-10-12T10:43:37.456Z,980.26
2017-10-12T10:44:37.508Z,980.24
2017-10-12T10:45:37.560Z,980.26
2017-10-12T10:46:37.611Z,980.28
2017-10-12T10:47:37.731Z,980.21
2017-10-12T10:48:37.713Z,980.22
2017-10-12T10:49:37.765Z,980.20
2017-10-12T10:50:37.820Z,980.19
2017-10-12T10:51:37.869Z,980.16
2017-10-12T10:52:37.988Z,980.21
2017-10-12T10:53:38.042Z,980.19
2017-10-12T10:54:38.029Z,980.23
2017-10-12T10:55:38.080Z,980.16
2017-10-12T10:56:38.135Z,980.14
2017-10-12T10:57:38.268Z,980.12
2017-10-12T10:58:38.241Z,980.14
2017-10-12T10:59:38.288Z,980.12
2017-10-12T11:00:38.344Z,980.11
2017-10-12T11:01:38.400Z,980.12
2017-10-12T11:02:38.537Z,980.15
2017-10-12T11:03:38.506Z,980.11
2017-10-12T11:04:38.561Z,980.13
2017-10-12T11:05:38.616Z,980.09
2017-10-12T11:06:38.670Z,980.12
2017-10-12T11:07:38.788Z,980.08
2017-10-12T11:08:38.843Z,980.07
2017-10-12T11:09:38.834Z,980.07
2017-10-12T11:10:38.892Z,980.09
2017-10-12T11:11:38.943Z,980.13
2017-10-12T11:12:39.001Z,980.16
2017-10-12T11:13:39.119Z,980.15
2017-10-12T11:14:39.110Z,980.10
2017-10-12T11:15:39.165Z,980.05
2017-10-12T11:16:39.224Z,980.06
2017-10-12T11:17:39.277Z,980.05
2017-10-12T11:18:39.394Z,980.08
2017-10-12T11:19:39.396Z,980.11
2017-10-12T11:20:39.443Z,980.08
2017-10-12T11:21:39.498Z,980.05
2017-10-12T11:22:39.549Z,980.08
2017-10-12T11:23:39.668Z,980.02
2017-10-12T11:24:39.658Z,980.05
2017-10-12T11:25:39.716Z,980.05
2017-10-12T11:26:39.773Z,979.99
2017-10-12T11:27:39.825Z,980.02
2017-10-12T11:28:39.949Z,980.08
2017-10-12T11:29:39.940Z,980.08
2017-10-12T11:30:39.995Z,980.09
2017-10-12T11:31:40.049Z,980.05
2017-10-12T11:32:40.107Z,980.07
2017-10-12T11:33:40.227Z,980.11
2017-10-12T11:34:40.286Z,980.09
2017-10-12T11:35:40.278Z,980.10
2017-10-12T11:36:40.332Z,980.08
2017-10-12T11:37:40.387Z,980.10
2017-10-12T11:38:40.446Z,980.10
2017-10-12T11:39:40.569Z,980.10
2017-10-12T11:40:40.559Z,980.17
2017-10-12T11:41:40.614Z,980.13
2017-10-12T11:42:40.671Z,980.11
2017-10-12T11:43:40.729Z,980.09
2017-10-12T11:44:40.892Z,980.11
2017-10-12T11:45:40.852Z,980.08
2017-10-12T11:46:40.895Z,980.08
2017-10-12T11:47:40.952Z,979.99
2017-10-12T11:48:41.007Z,980.01
2017-10-12T11:49:41.128Z,980.02
2017-10-12T11:50:41.119Z,980.08
2017-10-12T11:51:41.173Z,980.03
2017-10-12T11:52:41.232Z,980.03
2017-10-12T11:53:41.290Z,980.03
2017-10-12T11:54:41.410Z,979.98
2017-10-12T11:55:41.395Z,979.99
2017-10-12T11:56:41.455Z,980.01
2017-10-12T11:57:41.510Z,979.90
2017-10-12T11:58:41.572Z,979.98
2017-10-12T11:59:41.690Z,979.97
2017-10-12T12:00:41.679Z,979.96
2017-10-12T12:01:41.736Z,979.94
2017-10-12T12:02:41.793Z,979.93
2017-10-12T12:03:41.848Z,979.93
2017-10-12T12:04:41.972Z,979.94
2017-10-12T12:05:41.960Z,979.93
2017-10-12T12:06:42.018Z,979.90
2017-10-12T12:07:42.074Z,979.99
2017-10-12T12:08:42.129Z,979.97
2017-10-12T12:09:42.266Z,979.94
2017-10-12T12:10:42.241Z,979.91
2017-10-12T12:11:42.295Z,979.94
2017-10-12T12:12:42.353Z,979.91
2017-10-12T12:13:42.412Z,979.96
2017-10-12T12:14:42.548Z,979.92
2017-10-12T12:15:42.521Z,979.90
2017-10-12T12:16:42.592Z,979.91
2017-10-12T12:17:42.636Z,979.91
2017-10-12T12:18:42.694Z,979.91
2017-10-12T12:19:42.824Z,979.90
2017-10-12T12:20:42.872Z,979.92
2017-10-12T12:21:42.869Z,979.94
2017-10-12T12:22:42.923Z,979.92
2017-10-12T12:23:42.983Z,979.89
2017-10-12T12:24:43.041Z,979.91
2017-10-12T12:25:43.161Z,979.90
2017-10-12T12:26:43.155Z,979.88
2017-10-12T12:27:43.215Z,979.83
2017-10-12T12:28:43.269Z,979.88