createdAt,value
2023-04-07T00:00:55.772Z,4.52
2023-04-07T00:03:23.740Z,4.52
2023-04-07T00:05:51.311Z,4.52
2023-04-07T00:08:18.514Z,4.50
2023-04-07T00:10:45.776Z,4.49
2023-04-07T00:13:12.835Z,4.48
2023-04-07T00:15:40.136Z,4.46
2023-04-07T00:18:07.316Z,4.44
2023-04-07T00:20:34.610Z,4.44
2023-04-07T00:23:01.725Z,4.46
2023-04-07T00:25:28.836Z,4.47
2023-04-07T00:27:55.934Z,4.48
2023-04-07T00:30:23.061Z,4.52
2023-04-07T00:32:51.776Z,4.55
2023-04-07T00:35:19.161Z,4.57
2023-04-07T00:37:46.328Z,4.59
2023-04-07T00:40:13.445Z,4.59
2023-04-07T00:42:41.278Z,4.59
2023-04-07T00:45:10.597Z,4.57
2023-04-07T00:47:38.781Z,4.54
2023-04-07T00:50:06.522Z,4.55
2023-04-07T00:52:34.031Z,4.58
2023-04-07T00:55:01.914Z,4.60
2023-04-07T00:57:29.140Z,4.63
2023-04-07T00:59:56.676Z,4.64
2023-04-07T01:02:42.909Z,4.66
2023-04-07T01:05:16.594Z,4.67
2023-04-07T01:07:55.782Z,4.68
2023-04-07T01:10:34.102Z,4.68
2023-04-07T01:13:09.261Z,4.68
2023-04-07T01:15:39.354Z,4.67
2023-04-07T01:18:16.105Z,4.65
2023-04-07T01:20:49.397Z,4.65
2023-04-07T01:23:27.954Z,4.65
2023-04-07T01:26:07.714Z,4.67
2023-04-07T01:28:44.347Z,4.69
2023-04-07T01:31:13.116Z,4.73
2023-04-07T01:33:43.961Z,4.76
2023-04-07T01:36:13.262Z,4.77
2023-04-07T01:38:41.769Z,4.77
2023-04-07T01:41:11.001Z,4.76
2023-04-07T01:43:40.990Z,4.76
2023-04-07T01:46:09.298Z,4.75
2023-04-07T01:48:37.927Z,4.74
2023-04-07T01:51:06.198Z,4.75
2023-04-07T01:53:37.960Z,4.75
2023-04-07T01:56:05.855Z,4.76
2023-04-07T01:58:35.029Z,4.78
2023-04-07T02:01:04.141Z,4.80
2023-04-07T02:04:14.704Z,4.83
2023-04-07T02:06:50.120Z,4.86
2023-04-07T02:09:20.774Z,4.86
2023-04-07T02:11:50.149Z,4.86
2023-04-07T02:14:17.998Z,4.86
2023-04-07T02:16:58.810Z,4.84
2023-04-07T02:19:27.716Z,4.84
2023-04-07T02:21:55.189Z,4.83
2023-04-07T02:24:22.413Z,4.82
2023-04-07T02:26:49.526Z,4.83
2023-04-07T02:29:16.690Z,4.83
2023-04-07T02:31:44.043Z,4.86
2023-04-07T02:34:11.256Z,4.88
2023-04-07T02:36:39.731Z,4.91
2023-04-07T02:39:08.043Z,4.94
2023-04-07T02:41:35.177Z,4.96
2023-04-07T02:44:02.413Z,4.97
2023-04-07T02:46:29.730Z,4.94
2023-04-07T02:48:57.679Z,4.90
2023-04-07T02:51:24.781Z,4.90
2023-04-07T02:53:52.106Z,4.89
2023-04-07T02:56:19.464Z,4.90
2023-04-07T02:58:46.869Z,4.91
2023-04-07T03:01:14.133Z,4.90
2023-04-07T03:03:42.657Z,4.91
2023-04-07T03:06:14.274Z,4.92
2023-04-07T03:09:04.089Z,4.95
2023-04-07T03:11:31.473Z,4.99
2023-04-07T03:13:59.606Z,4.99
2023-04-07T03:16:27.447Z,4.99
2023-04-07T03:19:07.654Z,4.99
2023-04-07T03:21:38.599Z,4.99
2023-04-07T03:24:07.336Z,4.96
2023-04-07T03:26:34.480Z,4.95
2023-04-07T03:29:01.879Z,4.95
2023-04-07T03:31:30.538Z,4.96
2023-04-07T03:33:57.956Z,4.97
2023-04-07T03:36:25.658Z,4.99
2023-04-07T03:38:53.454Z,5.01
2023-04-07T03:41:21.249Z,5.04
2023-04-07T03:43:48.431Z,5.07
2023-04-07T03:46:16.020Z,5.09
2023-04-07T03:48:43.875Z,5.09
2023-04-07T03:51:11.137Z,5.09
2023-04-07T03:53:38.646Z,5.09
2023-04-07T03:56:15.494Z,5.07
2023-04-07T03:58:46.610Z,5.05
2023-04-07T04:01:17.676Z,5.05
2023-04-07T04:03:45.709Z,5.05
2023-04-07T04:06:23.428Z,5.06
2023-04-07T04:08:50.621Z,5.07
2023-04-07T04:11:18.471Z,5.09
2023-04-07T04:13:54.180Z,5.12
2023-04-07T04:16:21.824Z,5.16
2023-04-07T04:18:49.953Z,5.18
2023-04-07T04:21:18.008Z,5.19
2023-04-07T04:23:45.845Z,5.18
2023-04-07T04:26:13.925Z,5.17
2023-04-07T04:28:41.909Z,5.15
2023-04-07T04:31:09.309Z,5.14
2023-04-07T04:33:40.562Z,5.13
2023-04-07T04:36:07.921Z,5.13
2023-04-07T04:38:35.375Z,5.15
2023-04-07T04:41:07.396Z,5.17
2023-04-07T04:43:34.848Z,5.19
2023-04-07T04:46:03.458Z,5.21
2023-04-07T04:48:33.552Z,5.24
2023-04-07T04:51:00.676Z,5.26
2023-04-07T04:53:27.827Z,5.28
2023-04-07T04:55:57.923Z,5.30
2023-04-07T04:58:34.882Z,5.32
2023-04-07T05:01:02.225Z,5.33
2023-04-07T05:03:36.335Z,5.33
2023-04-07T05:06:06.782Z,5.31
2023-04-07T05:08:34.241Z,5.32
2023-04-07T05:11:01.558Z,5.34
2023-04-07T05:13:31.555Z,5.36
2023-04-07T05:16:01.423Z,5.39
2023-04-07T05:18:29.282Z,5.41
2023-04-07T05:20:57.125Z,5.45
2023-04-07T05:23:25.479Z,5.47
2023-04-07T05:25:52.764Z,5.49
2023-04-07T05:28:19.985Z,5.48
2023-04-07T05:30:48.350Z,5.49
2023-04-07T05:33:15.619Z,5.50
2023-04-07T05:35:46.343Z,5.50
2023-04-07T05:38:14.437Z,5.49
2023-04-07T05:40:42.433Z,5.52
2023-04-07T05:43:12.090Z,5.54
2023-04-07T05:45:39.359Z,5.57
2023-04-07T05:48:06.886Z,5.60
2023-04-07T05:50:39.840Z,5.63
2023-04-07T05:53:10.207Z,5.67
2023-04-07T05:55:37.385Z,5.69
2023-04-07T05:58:05.814Z,5.72
2023-04-07T06:00:33.151Z,5.72
2023-04-07T06:03:04.342Z,5.74
2023-04-07T06:05:36.693Z,5.74
2023-04-07T06:08:03.870Z,5.73
2023-04-07T06:10:31.974Z,5.73
2023-04-07T06:12:59.089Z,5.74
2023-04-07T06:15:27.293Z,5.75
2023-04-07T06:17:54.445Z,5.77
2023-04-07T06:20:23.179Z,5.80
2023-04-07T06:22:51.808Z,5.84
2023-04-07T06:25:19.038Z,5.90
2023-04-07T06:27:46.265Z,5.94
2023-04-07T06:30:13.826Z,5.97
2023-04-07T06:32:41.178Z,5.99
2023-04-07T06:35:08.891Z,6.01
2023-04-07T06:37:36.051Z,6.01
2023-04-07T06:40:03.656Z,6.04
2023-04-07T06:42:30.934Z,6.08
2023-04-07T06:45:06.146Z,6.13
2023-04-07T06:47:33.325Z,6.18
2023-04-07T06:50:00.400Z,6.23
2023-04-07T06:52:27.554Z,6.27
2023-04-07T06:54:54.985Z,6.33
2023-04-07T06:57:22.157Z,6.38
2023-04-07T06:59:49.292Z,6.41
2023-04-07T07:02:16.780Z,6.45
2023-04-07T07:04:44.222Z,6.48
2023-04-07T07:07:11.298Z,6.50
2023-04-07T07:09:38.421Z,6.52
2023-04-07T07:12:06.535Z,6.55
2023-04-07T07:14:33.650Z,6.59
2023-04-07T07:17:01.325Z,6.62
2023-04-07T07:19:28.556Z,6.67
2023-04-07T07:21:56.197Z,6.72
2023-04-07T07:24:23.423Z,6.77
2023-04-07T07:26:50.985Z,6.83
2023-04-07T07:29:17.971Z,6.90
2023-04-07T07:31:45.133Z,6.99
2023-04-07T07:34:12.197Z,7.06
2023-04-07T07:36:39.618Z,7.11
2023-04-07T07:39:06.789Z,7.15
2023-04-07T07:41:33.913Z,7.19
2023-04-07T07:44:01.048Z,7.26
2023-04-07T07:46:28.345Z,7.32
2023-04-07T07:48:55.578Z,7.37
2023-04-07T07:51:22.796Z,7.42
2023-04-07T07:53:50.176Z,7.46
2023-04-07T07:56:17.432Z,7.50
2023-04-07T07:58:44.481Z,7.55
2023-04-07T08:01:11.742Z,7.61
2023-04-07T08:03:39.014Z,7.67
2023-04-07T08:06:06.800Z,7.72
2023-04-07T08:08:33.924Z,7.77
2023-04-07T08:11:01.362Z,7.80
2023-04-07T08:13:28.539Z,7.83
2023-04-07T08:15:55.951Z,7.85
2023-04-07T08:18:23.381Z,7.89
2023-04-07T08:20:51.674Z,7.90
2023-04-07T08:23:18.900Z,7.91
2023-04-07T08:25:45.928Z,7.90
2023-04-07T08:28:13.099Z,7.91
2023-04-07T08:30:40.250Z,7.90
2023-04-07T08:33:07.471Z,7.91
2023-04-07T08:35:34.741Z,7.91
2023-04-07T08:38:03.673Z,7.91
2023-04-07T08:40:30.754Z,7.89
2023-04-07T08:43:00.537Z,7.88
2023-04-07T08:45:29.065Z,7.88
2023-04-07T08:47:58.282Z,7.88
2023-04-07T08:50:28.383Z,7.87
2023-04-07T08:52:57.698Z,7.89
2023-04-07T08:55:26.287Z,7.91
2023-04-07T08:57:54.520Z,7.93
2023-04-07T09:00:21.970Z,7.94
2023-04-07T09:02:49.644Z,7.97
2023-04-07T09:05:16.840Z,8.01
2023-04-07T09:07:44.277Z,8.07
2023-04-07T09:10:11.744Z,8.14
2023-04-07T09:12:39.396Z,8.18
2023-04-07T09:15:09.555Z,8.20
2023-04-07T09:17:36.687Z,8.23
2023-04-07T09:20:05.729Z,8.25
2023-04-07T09:22:42.687Z,8.27
2023-04-07T09:25:13.779Z,8.28
2023-04-07T09:27:41.475Z,8.31
2023-04-07T09:30:18.300Z,8.34
2023-04-07T09:32:45.547Z,8.37
2023-04-07T09:35:12.758Z,8.41
2023-04-07T09:37:39.937Z,8.42
2023-04-07T09:40:07.958Z,8.43
2023-04-07T09:42:37.102Z,8.41
2023-04-07T09:45:04.401Z,8.40
2023-04-07T09:47:33.031Z,8.42
2023-04-07T09:50:06.863Z,8.50
2023-04-07T09:52:51.937Z,8.64
2023-04-07T09:55:23.426Z,8.79
2023-04-07T09:57:51.688Z,8.92
2023-04-07T10:00:19.372Z,9.06
2023-04-07T10:02:47.132Z,9.18
2023-04-07T10:05:14.890Z,9.26
2023-04-07T10:07:43.270Z,9.31
2023-04-07T10:10:11.223Z,9.34
2023-04-07T10:12:39.055Z,9.34
2023-04-07T10:15:06.939Z,9.32
2023-04-07T10:17:36.345Z,9.30
2023-04-07T10:20:07.399Z,9.29
2023-04-07T10:22:36.286Z,9.27
2023-04-07T10:25:14.791Z,9.28
2023-04-07T10:27:52.815Z,9.31
2023-04-07T10:30:29.334Z,9.34
2023-04-07T10:32:57.193Z,9.36
2023-04-07T10:35:24.750Z,9.37
2023-04-07T10:38:14.166Z,9.40
2023-04-07T10:40:42.924Z,9.46
2023-04-07T10:43:11.987Z,9.54
2023-04-07T10:45:59.835Z,9.63
2023-04-07T10:48:29.114Z,9.72
2023-04-07T10:51:05.080Z,9.79
2023-04-07T10:53:32.403Z,9.91
2023-04-07T10:55:59.806Z,10.04
2023-04-07T10:58:31.769Z,10.21
2023-04-07T11:01:08.432Z,10.37
2023-04-07T11:03:42.666Z,10.53
2023-04-07T11:06:12.811Z,10.69
2023-04-07T11:08:49.349Z,10.80
2023-04-07T11:11:37.529Z,10.93
2023-04-07T11:14:04.812Z,11.03
2023-04-07T11:16:37.309Z,11.09
2023-04-07T11:19:04.384Z,11.18
2023-04-07T11:21:31.589Z,11.27
2023-04-07T11:23:58.869Z,11.38
2023-04-07T11:26:26.148Z,11.49
2023-04-07T11:28:55.119Z,11.58
2023-04-07T11:31:24.675Z,11.68
2023-04-07T11:33:55.175Z,11.75
2023-04-07T11:36:39.672Z,11.77
2023-04-07T11:39:18.915Z,11.81
2023-04-07T11:41:50.739Z,11.85
2023-04-07T11:44:17.979Z,11.87
2023-04-07T11:47:00.058Z,11.89
2023-04-07T11:49:28.598Z,11.95
2023-04-07T11:52:03.930Z,11.99
2023-04-07T11:54:47.452Z,12.03
2023-04-07T11:57:15.199Z,12.05
2023-04-07T11:59:42.530Z,12.06
2023-04-07T12:02:10.151Z,12.07
2023-04-07T12:04:40.324Z,12.07
2023-04-07T12:07:10.675Z,12.04
2023-04-07T12:09:38.370Z,11.99
2023-04-07T12:12:07.250Z,11.92
2023-04-07T12:14:35.738Z,11.83
2023-04-07T12:17:04.014Z,11.76
2023-04-07T12:19:39.765Z,11.70
2023-04-07T12:22:07.573Z,11.66
2023-04-07T12:24:34.658Z,11.66
2023-04-07T12:27:02.590Z,11.69
2023-04-07T12:29:30.165Z,11.77
2023-04-07T12:31:57.708Z,11.90
2023-04-07T12:34:24.967Z,11.99
2023-04-07T12:36:52.040Z,12.06
2023-04-07T12:39:19.622Z,12.09
2023-04-07T12:41:47.892Z,12.08
2023-04-07T12:44:16.715Z,12.07
2023-04-07T12:46:43.964Z,12.10
2023-04-07T12:49:11.200Z,12.16
2023-04-07T12:51:40.214Z,12.23
2023-04-07T12:54:07.774Z,12.29
2023-04-07T12:56:34.901Z,12.33
2023-04-07T12:59:02.267Z,12.36
2023-04-07T13:01:29.524Z,12.38
2023-04-07T13:03:57.230Z,12.40
2023-04-07T13:06:24.614Z,12.39
2023-04-07T13:08:51.910Z,12.37
2023-04-07T13:11:19.135Z,12.36
2023-04-07T13:13:46.287Z,12.34
2023-04-07T13:16:13.510Z,12.31
2023-04-07T13:18:40.711Z,12.28
2023-04-07T13:21:33.775Z,12.24
2023-04-07T13:23:55.113Z,12.20
2023-04-07T13:26:22.643Z,12.16
2023-04-07T13:28:49.821Z,12.11
2023-04-07T13:31:17.047Z,12.04
2023-04-07T13:33:45.579Z,11.98
2023-04-07T13:36:12.705Z,11.91
2023-04-07T13:38:39.795Z,11.83
2023-04-07T13:41:07.354Z,11.77
2023-04-07T13:43:34.492Z,11.73
2023-04-07T13:46:01.700Z,11.69
2023-04-07T13:48:29.262Z,11.66
2023-04-07T13:50:56.648Z,11.64
2023-04-07T13:53:23.762Z,11.62
2023-04-07T13:55:50.893Z,11.62
2023-04-07T13:58:18.362Z,11.60
2023-04-07T14:00:45.600Z,11.59
2023-04-07T14:03:12.898Z,11.57
2023-04-07T14:05:40.160Z,11.56
2023-04-07T14:08:07.149Z,11.55
2023-04-07T14:10:34.758Z,11.52
2023-04-07T14:13:01.817Z,11.50
2023-04-07T14:15:29.087Z,11.50
2023-04-07T14:17:56.533Z,11.51
2023-04-07T14:20:25.923Z,11.50
2023-04-07T14:22:54.934Z,11.48
2023-04-07T14:25:22.480Z,11.45
2023-04-07T14:27:49.653Z,11.43
2023-04-07T14:30:16.821Z,11.42
2023-04-07T14:32:43.975Z,11.42
2023-04-07T14:35:11.236Z,11.39
2023-04-07T14:37:38.475Z,11.36
2023-04-07T14:40:06.615Z,11.32
2023-04-07T14:42:33.926Z,11.30
2023-04-07T14:45:02.022Z,11.28
2023-04-07T14:47:29.426Z,11.28
2023-04-07T14:49:56.744Z,11.30
2023-04-07T14:52:23.903Z,11.32
2023-04-07T14:54:51.006Z,11.35
2023-04-07T14:57:18.103Z,11.39
2023-04-07T14:59:45.308Z,11.42
2023-04-07T15:02:12.877Z,11.47
2023-04-07T15:04:40.407Z,11.50
2023-04-07T15:07:07.656Z,11.53
2023-04-07T15:09:34.831Z,11.55
2023-04-07T15:12:02.285Z,11.54
2023-04-07T15:14:29.779Z,11.51
2023-04-07T15:16:56.818Z,11.46
2023-04-07T15:19:23.894Z,11.42
2023-04-07T15:21:51.024Z,11.40
2023-04-07T15:24:19.719Z,11.38
2023-04-07T15:26:46.773Z,11.37
2023-04-07T15:29:13.906Z,11.34
2023-04-07T15:31:41.072Z,11.33
2023-04-07T15:34:08.206Z,11.32
2023-04-07T15:36:35.404Z,11.32
2023-04-07T15:39:04.587Z,11.30
2023-04-07T15:41:31.959Z,11.28
2023-04-07T15:44:00.752Z,11.25
2023-04-07T15:46:28.033Z,11.23
2023-04-07T15:48:55.623Z,11.21
2023-04-07T15:51:23.220Z,11.20
2023-04-07T15:53:50.629Z,11.20
2023-04-07T15:56:17.901Z,11.18
2023-04-07T15:58:46.062Z,11.17
2023-04-07T16:01:13.407Z,11.16
2023-04-07T16:03:40.560Z,11.15
2023-04-07T16:06:07.915Z,11.14
2023-04-07T16:08:35.038Z,11.13
2023-04-07T16:11:02.213Z,11.11
2023-04-07T16:13:29.311Z,11.09
2023-04-07T16:15:57.333Z,11.08
2023-04-07T16:18:24.593Z,11.05
2023-04-07T16:20:51.862Z,11.03
2023-04-07T16:23:19.041Z,11.02
2023-04-07T16:25:46.015Z,11.00
2023-04-07T16:28:13.227Z,10.99
2023-04-07T16:30:40.466Z,10.98
2023-04-07T16:33:07.633Z,10.98
2023-04-07T16:35:34.895Z,10.99
2023-04-07T16:38:04.771Z,10.98
2023-04-07T16:40:32.997Z,10.96
2023-04-07T16:43:00.200Z,10.95
2023-04-07T16:45:27.271Z,10.93
2023-04-07T16:47:54.505Z,10.90
2023-04-07T16:50:21.705Z,10.87
2023-04-07T16:52:48.800Z,10.86
2023-04-07T16:55:15.911Z,10.85
2023-04-07T16:57:43.033Z,10.84
2023-04-07T17:00:10.860Z,10.83
2023-04-07T17:02:38.318Z,10.83
2023-04-07T17:05:05.988Z,10.82
2023-04-07T17:07:33.228Z,10.82
2023-04-07T17:10:00.510Z,10.83
2023-04-07T17:12:27.925Z,10.83
2023-04-07T17:14:55.088Z,10.84
2023-04-07T17:17:22.215Z,10.84
2023-04-07T17:19:49.314Z,10.83
2023-04-07T17:22:16.583Z,10.81
2023-04-07T17:24:43.698Z,10.78
2023-04-07T17:27:10.808Z,10.75
2023-04-07T17:29:37.837Z,10.74
2023-04-07T17:32:05.351Z,10.75
2023-04-07T17:34:32.465Z,10.76
2023-04-07T17:36:59.680Z,10.79
2023-04-07T17:39:26.887Z,10.80
2023-04-07T17:41:53.933Z,10.82
2023-04-07T17:44:21.513Z,10.82
2023-04-07T17:46:48.960Z,10.81
2023-04-07T17:49:16.100Z,10.80
2023-04-07T17:51:43.135Z,10.77
2023-04-07T17:54:10.243Z,10.75
2023-04-07T17:56:38.177Z,10.71
2023-04-07T17:59:05.239Z,10.68
2023-04-07T18:01:33.197Z,10.66
2023-04-07T18:04:00.524Z,10.64
2023-04-07T18:06:28.713Z,10.62
2023-04-07T18:08:56.609Z,10.61
2023-04-07T18:11:23.654Z,10.59
2023-04-07T18:13:51.118Z,10.55
2023-04-07T18:16:22.023Z,10.51
2023-04-07T18:18:49.819Z,10.48
2023-04-07T18:21:16.932Z,10.44
2023-04-07T18:23:44.129Z,10.42
2023-04-07T18:26:11.146Z,10.38
2023-04-07T18:28:38.193Z,10.38
2023-04-07T18:31:07.965Z,10.38
2023-04-07T18:33:36.424Z,10.37
2023-04-07T18:36:07.273Z,10.37
2023-04-07T18:38:38.333Z,10.37
2023-04-07T18:41:09.025Z,10.38
2023-04-07T18:43:36.144Z,10.39
2023-04-07T18:46:03.511Z,10.41
2023-04-07T18:48:30.605Z,10.40
2023-04-07T18:50:57.681Z,10.38
2023-04-07T18:53:25.432Z,10.37
2023-04-07T18:55:52.593Z,10.35
2023-04-07T18:58:20.161Z,10.33
2023-04-07T19:00:50.002Z,10.33
2023-04-07T19:03:17.613Z,10.31
2023-04-07T19:05:47.569Z,10.31
2023-04-07T19:08:16.087Z,10.31
2023-04-07T19:10:43.865Z,10.32
2023-04-07T19:13:11.186Z,10.33
2023-04-07T19:15:39.500Z,10.35
2023-04-07T19:18:08.310Z,10.34
2023-04-07T19:20:35.632Z,10.33
2023-04-07T19:23:02.792Z,10.31
2023-04-07T19:25:30.936Z,10.30
2023-04-07T19:27:58.660Z,10.29
2023-04-07T19:30:25.932Z,10.28
2023-04-07T19:32:53.536Z,10.28
2023-04-07T19:35:21.178Z,10.29
2023-04-07T19:37:48.454Z,10.30
2023-04-07T19:40:15.759Z,10.30
2023-04-07T19:42:42.899Z,10.31
2023-04-07T19:45:10.684Z,10.32
2023-04-07T19:47:38.773Z,10.33
2023-04-07T19:50:06.959Z,10.31
2023-04-07T19:52:34.134Z,10.30
2023-04-07T19:55:04.446Z,10.28
2023-04-07T19:57:32.421Z,10.24
2023-04-07T19:59:59.574Z,10.19
2023-04-07T20:02:26.837Z,10.17
2023-04-07T20:04:54.537Z,10.16
2023-04-07T20:07:22.980Z,10.14
2023-04-07T20:09:54.880Z,10.12
2023-04-07T20:12:21.957Z,10.11
2023-04-07T20:14:49.237Z,10.11
2023-04-07T20:17:16.361Z,10.10
2023-04-07T20:19:43.570Z,10.10
2023-04-07T20:22:10.614Z,10.09
2023-04-07T20:24:38.990Z,10.07
2023-04-07T20:27:06.373Z,10.04
2023-04-07T20:29:33.473Z,10.01
2023-04-07T20:32:00.932Z,9.99
2023-04-07T20:34:28.075Z,9.98
2023-04-07T20:36:55.962Z,9.97
2023-04-07T20:39:23.213Z,9.95
2023-04-07T20:41:50.871Z,9.95
2023-04-07T20:44:18.490Z,9.93
2023-04-07T20:46:46.937Z,9.89
2023-04-07T20:49:14.069Z,9.84
2023-04-07T20:51:41.616Z,9.78
2023-04-07T20:54:09.166Z,9.74
2023-04-07T20:56:37.095Z,9.69
2023-04-07T20:59:04.281Z,9.64
2023-04-07T21:01:31.623Z,9.61
2023-04-07T21:04:00.974Z,9.59
2023-04-07T21:06:28.249Z,9.59
2023-04-07T21:08:55.897Z,9.58
2023-04-07T21:11:23.106Z,9.59
2023-04-07T21:13:50.567Z,9.58
2023-04-07T21:16:17.839Z,9.57
2023-04-07T21:18:45.173Z,9.55
2023-04-07T21:21:12.315Z,9.53
2023-04-07T21:23:40.895Z,9.49
2023-04-07T21:26:08.405Z,9.46
2023-04-07T21:28:35.611Z,9.43
2023-04-07T21:31:03.978Z,9.41
2023-04-07T21:33:31.190Z,9.39
2023-04-07T21:36:00.379Z,9.36
2023-04-07T21:38:28.267Z,9.35
2023-04-07T21:40:56.625Z,9.33
2023-04-07T21:43:24.377Z,9.31
2023-04-07T21:45:51.505Z,9.29
2023-04-07T21:48:20.983Z,9.26
2023-04-07T21:50:48.103Z,9.23
2023-04-07T21:53:15.282Z,9.18
2023-04-07T21:55:42.541Z,9.14
2023-04-07T21:58:10.528Z,9.10
2023-04-07T22:00:38.525Z,9.07
2023-04-07T22:03:07.103Z,9.04
2023-04-07T22:05:34.662Z,9.01
2023-04-07T22:08:02.698Z,9.00
2023-04-07T22:10:30.152Z,8.98
2023-04-07T22:12:57.556Z,8.96
2023-04-07T22:15:24.700Z,8.94
2023-04-07T22:17:51.856Z,8.92
2023-04-07T22:20:19.325Z,8.88
2023-04-07T22:22:46.563Z,8.84
2023-04-07T22:25:13.747Z,8.82
2023-04-07T22:27:40.892Z,8.79
2023-04-07T22:30:10.236Z,8.76
2023-04-07T22:32:37.358Z,8.75
2023-04-07T22:35:04.772Z,8.74
2023-04-07T22:37:31.929Z,8.73
2023-04-07T22:39:59.077Z,8.72
2023-04-07T22:42:26.233Z,8.71
2023-04-07T22:44:53.350Z,8.69
2023-04-07T22:47:21.452Z,8.66
2023-04-07T22:49:48.612Z,8.63
2023-04-07T22:52:15.775Z,8.60
2023-04-07T22:54:42.874Z,8.56
2023-04-07T22:57:10.104Z,8.50
2023-04-07T22:59:37.840Z,8.45
2023-04-07T23:02:05.072Z,8.44
2023-04-07T23:04:32.304Z,8.42
2023-04-07T23:06:59.395Z,8.39
2023-04-07T23:09:27.723Z,8.37
2023-04-07T23:11:54.952Z,8.36
2023-04-07T23:14:22.032Z,8.34
2023-04-07T23:16:49.298Z,8.31
2023-04-07T23:19:16.605Z,8.29
2023-04-07T23:21:43.760Z,8.26
2023-04-07T23:24:10.983Z,8.23
2023-04-07T23:26:37.998Z,8.20
2023-04-07T23:29:05.205Z,8.17
2023-04-07T23:31:32.408Z,8.17
2023-04-07T23:33:59.936Z,8.15
2023-04-07T23:36:28.075Z,8.14
2023-04-07T23:38:56.299Z,8.11
2023-04-07T23:41:23.731Z,8.10
2023-04-07T23:43:50.753Z,8.06
2023-04-07T23:46:18.023Z,8.04
2023-04-07T23:48:45.156Z,8.00
2023-04-07T23:51:12.945Z,7.96
2023-04-07T23:53:40.330Z,7.92
2023-04-07T23:56:07.924Z,7.89
2023-04-07T23:58:35.067Z,7.86
