createdAt,value
2022-11-21T01:34:10.568Z,3.80
2022-11-21T01:39:05.968Z,3.63
2022-11-21T01:43:58.566Z,4.20
2022-11-21T01:49:13.879Z,3.53
2022-11-21T01:54:17.361Z,4.17
2022-11-21T01:59:12.787Z,3.40
2022-11-21T02:04:06.390Z,3.97
2022-11-21T02:09:00.434Z,3.43
2022-11-21T02:13:52.434Z,3.07
2022-11-21T02:18:44.242Z,3.07
2022-11-21T02:24:00.514Z,3.23
2022-11-21T02:28:52.410Z,3.10
2022-11-21T02:33:44.006Z,2.97
2022-11-21T02:38:38.212Z,2.47
2022-11-21T02:43:34.097Z,3.00
2022-11-21T02:48:25.748Z,2.30
2022-11-21T02:53:18.938Z,2.90
2022-11-21T02:58:11.190Z,3.10
2022-11-21T03:03:03.157Z,2.20
2022-11-21T03:07:54.688Z,2.30
2022-11-21T03:12:46.457Z,2.53
2022-11-21T03:17:38.329Z,2.43
2022-11-21T03:22:29.908Z,2.83
2022-11-21T03:27:21.499Z,3.17
2022-11-21T03:32:13.083Z,2.87
2022-11-21T03:37:04.653Z,2.70
2022-11-21T03:41:56.444Z,2.70
2022-11-21T03:46:48.205Z,2.70
2022-11-21T03:51:40.283Z,2.77
2022-11-21T03:56:32.486Z,2.67
2022-11-21T04:01:24.327Z,2.60
2022-11-21T04:06:17.772Z,3.03
2022-11-21T04:11:09.958Z,3.03
2022-11-21T04:16:01.540Z,3.03
2022-11-21T04:21:05.313Z,2.70
2022-11-21T04:25:57.506Z,3.20
2022-11-21T04:30:50.391Z,2.93
2022-11-21T04:35:45.649Z,3.13
2022-11-21T04:40:37.272Z,3.70
2022-11-21T04:45:29.157Z,3.30
2022-11-21T04:50:20.933Z,3.50
2022-11-21T04:55:12.464Z,4.00
2022-11-21T05:00:04.825Z,3.73
2022-11-21T05:04:56.424Z,3.70
2022-11-21T05:09:47.986Z,3.37
2022-11-21T05:14:39.510Z,3.63
2022-11-21T05:19:31.012Z,3.73
2022-11-21T05:24:22.560Z,3.70
2022-11-21T05:29:14.130Z,4.70
2022-11-21T05:34:05.646Z,4.70
2022-11-21T05:38:57.276Z,4.67
2022-11-21T05:43:50.076Z,4.33
2022-11-21T05:48:42.184Z,4.60
2022-11-21T05:53:35.029Z,4.10
2022-11-21T05:58:26.619Z,4.23
2022-11-21T06:03:27.368Z,3.80
2022-11-21T06:08:19.362Z,3.80
2022-11-21T06:13:22.030Z,4.03
2022-11-21T06:18:13.729Z,4.63
2022-11-21T06:23:05.387Z,4.23
2022-11-21T06:27:59.696Z,4.70
2022-11-21T06:32:51.310Z,4.97
2022-11-21T06:37:42.845Z,4.43
2022-11-21T06:42:34.348Z,4.47
2022-11-21T06:47:25.965Z,4.07
2022-11-21T06:52:17.861Z,4.30
2022-11-21T06:57:09.425Z,3.97
2022-11-21T07:02:01.012Z,3.60
2022-11-21T07:06:52.612Z,3.20
2022-11-21T07:11:44.502Z,3.30
2022-11-21T07:16:36.191Z,3.47
2022-11-21T07:21:27.804Z,2.87
2022-11-21T07:26:19.382Z,3.10
2022-11-21T07:31:14.004Z,3.30
2022-11-21T07:36:06.024Z,3.30
2022-11-21T07:40:57.610Z,3.03
2022-11-21T07:45:49.123Z,3.47
2022-11-21T07:50:40.876Z,3.30
2022-11-21T07:55:39.055Z,3.43
2022-11-21T08:00:33.963Z,3.50
2022-11-21T08:05:25.551Z,3.80
2022-11-21T08:10:18.389Z,3.13
2022-11-21T08:15:10.643Z,3.37
2022-11-21T08:20:02.902Z,3.83
2022-11-21T08:24:54.713Z,9.23
2022-11-21T08:29:47.172Z,4.03
2022-11-21T08:34:38.813Z,3.97
2022-11-21T08:39:31.087Z,4.07
2022-11-21T08:44:22.715Z,4.23
2022-11-21T08:49:14.307Z,4.80
2022-11-21T08:54:05.912Z,4.50
2022-11-21T08:58:57.555Z,4.50
2022-11-21T09:03:49.293Z,4.43
2022-11-21T09:08:41.587Z,4.63
2022-11-21T09:13:34.797Z,5.03
2022-11-21T09:18:26.538Z,4.20
2022-11-21T09:23:18.054Z,4.47
2022-11-21T09:28:11.932Z,4.13
2022-11-21T09:33:06.565Z,4.13
2022-11-21T09:37:58.409Z,4.07
2022-11-21T09:43:13.648Z,4.10
2022-11-21T09:48:13.616Z,4.00
2022-11-21T09:53:16.790Z,4.50
2022-11-21T09:58:30.376Z,3.90
2022-11-21T10:03:25.884Z,2.90
2022-11-21T10:08:23.327Z,3.37
2022-11-21T10:13:37.308Z,2.70
2022-11-21T10:18:38.552Z,2.80
2022-11-21T10:23:46.195Z,3.00
2022-11-21T10:28:56.857Z,2.40
2022-11-21T10:33:52.117Z,2.17
2022-11-21T10:38:44.672Z,1.90
2022-11-21T10:44:02.673Z,2.00
2022-11-21T10:49:04.744Z,1.73
2022-11-21T10:54:30.126Z,1.90
2022-11-21T10:59:30.858Z,1.80
2022-11-21T11:04:33.571Z,1.47
2022-11-21T11:09:31.479Z,1.30
2022-11-21T11:14:32.971Z,1.50
2022-11-21T11:19:35.374Z,1.50
2022-11-21T11:24:31.439Z,1.30
2022-11-21T11:29:25.966Z,1.10
2022-11-21T11:34:18.491Z,1.33
2022-11-21T11:39:36.134Z,1.03
2022-11-21T11:44:54.839Z,1.00
2022-11-21T11:50:11.110Z,1.10
2022-11-21T11:55:07.913Z,1.00
2022-11-21T12:00:17.802Z,1.00
2022-11-21T12:05:17.713Z,1.10
2022-11-21T12:10:19.246Z,1.47
2022-11-21T12:15:59.935Z,0.90
2022-11-21T12:21:03.825Z,0.90
2022-11-21T12:26:17.907Z,1.20
2022-11-21T12:31:21.903Z,1.20
2022-11-21T12:36:24.758Z,1.07
2022-11-21T12:42:02.593Z,1.40
2022-11-21T12:47:13.412Z,1.40
2022-11-21T12:53:16.143Z,1.57
2022-11-21T12:58:26.937Z,1.57
2022-11-21T13:04:02.254Z,1.10
2022-11-21T13:08:57.292Z,1.43
2022-11-21T13:13:56.433Z,1.30
2022-11-21T13:18:50.507Z,1.70
2022-11-21T13:23:42.656Z,1.43
2022-11-21T13:28:35.413Z,1.80
2022-11-21T13:33:35.935Z,1.30
2022-11-21T13:38:27.653Z,1.30
2022-11-21T14:42:52.996Z,1.23
2022-11-21T14:54:23.864Z,1.23
2022-11-21T14:59:23.687Z,1.87
2022-11-21T15:21:07.000Z,1.60
2022-11-21T15:26:01.414Z,1.97
2022-11-21T15:31:15.933Z,1.33
2022-11-21T15:36:16.249Z,2.03
2022-11-21T15:41:10.808Z,1.40
2022-11-21T15:46:04.211Z,1.50
2022-11-21T15:50:58.894Z,1.57
2022-11-21T15:55:50.925Z,2.10
2022-11-21T16:00:42.525Z,2.20
2022-11-21T16:05:34.092Z,2.43
2022-11-21T16:10:27.957Z,1.97
2022-11-21T16:15:19.844Z,2.40
2022-11-21T16:20:11.483Z,1.80
2022-11-21T16:25:03.104Z,1.50
2022-11-21T16:29:54.580Z,1.70
2022-11-21T16:34:47.056Z,1.67
2022-11-21T16:39:38.745Z,1.80
2022-11-21T16:44:31.191Z,2.40
2022-11-21T16:49:24.370Z,2.47
2022-11-21T16:54:15.991Z,2.13
2022-11-21T16:59:07.569Z,2.50
2022-11-21T17:03:59.506Z,2.63
2022-11-21T17:08:51.121Z,2.27
2022-11-21T17:19:28.763Z,2.53
2022-11-21T17:24:20.805Z,2.97
2022-11-21T17:29:12.392Z,2.23
2022-11-21T17:34:04.048Z,2.10
2022-11-21T17:38:55.960Z,2.50
2022-11-21T17:43:48.770Z,2.50
2022-11-21T17:48:41.014Z,2.60
2022-11-21T17:53:34.402Z,2.17
2022-11-21T17:58:27.781Z,2.07
2022-11-21T18:03:19.301Z,2.60
2022-11-21T18:08:10.874Z,2.10
2022-11-21T18:13:02.565Z,2.50
2022-11-21T18:17:54.204Z,1.90
2022-11-21T18:22:48.097Z,2.33
2022-11-21T18:27:39.801Z,2.10
2022-11-21T18:32:32.163Z,2.37
2022-11-21T18:37:23.838Z,2.40
2022-11-21T18:42:15.419Z,2.10
2022-11-21T18:47:19.777Z,2.20
2022-11-21T18:52:12.230Z,2.37
2022-11-21T18:57:03.990Z,2.90
2022-11-21T19:01:55.576Z,3.07
2022-11-21T19:06:47.275Z,2.00
2022-11-21T19:11:38.901Z,2.77
2022-11-21T19:16:31.545Z,2.10
2022-11-21T19:21:23.308Z,2.30
2022-11-21T19:26:17.558Z,2.30
2022-11-21T19:31:14.967Z,3.07
2022-11-21T19:36:11.406Z,2.63
2022-11-21T19:41:16.098Z,2.80
2022-11-21T19:46:07.812Z,3.03
2022-11-21T19:51:01.149Z,2.80
2022-11-21T20:02:01.688Z,2.53
2022-11-21T20:06:55.882Z,2.90
2022-11-21T20:11:50.129Z,2.43
2022-11-21T20:16:48.538Z,2.80
2022-11-21T21:45:33.839Z,2.37
2022-11-21T21:56:57.246Z,2.47
2022-11-21T22:01:49.118Z,2.10
2022-11-21T22:06:40.918Z,2.10
2022-11-21T22:11:36.812Z,1.60
2022-11-21T22:16:29.398Z,1.60
2022-11-21T22:21:27.908Z,1.93
2022-11-21T22:26:19.886Z,1.63
2022-11-21T22:31:13.851Z,1.80
2022-11-21T22:36:08.657Z,1.70
2022-11-21T22:41:02.161Z,2.00
2022-11-21T22:45:53.991Z,2.20
2022-11-21T22:50:45.570Z,1.73
2022-11-21T22:55:37.259Z,1.73
2022-11-21T23:00:28.835Z,1.90
2022-11-21T23:05:20.538Z,1.60
2022-11-21T23:10:12.523Z,2.10
2022-11-21T23:15:04.435Z,1.87
2022-11-21T23:19:55.958Z,1.90
2022-11-21T23:24:47.524Z,1.83
2022-11-21T23:29:39.072Z,1.63
2022-11-21T23:34:30.620Z,1.90
2022-11-21T23:39:22.180Z,1.87
2022-11-21T23:44:13.772Z,1.30
2022-11-21T23:49:05.326Z,1.97
2022-11-21T23:53:56.926Z,2.00
2022-11-21T23:58:48.494Z,1.87
