createdAt,value
2023-03-22T00:00:37.051Z,23.66
2023-03-22T00:01:39.337Z,23.35
2023-03-22T00:02:41.322Z,18.86
2023-03-22T00:03:43.255Z,19.77
2023-03-22T00:04:45.234Z,19.01
2023-03-22T00:05:47.933Z,18.51
2023-03-22T00:06:49.941Z,18.95
2023-03-22T00:07:52.073Z,19.41
2023-03-22T00:08:54.394Z,18.42
2023-03-22T00:09:56.539Z,19.01
2023-03-22T00:10:59.075Z,18.91
2023-03-22T00:12:00.968Z,18.66
2023-03-22T00:13:05.655Z,18.73
2023-03-22T00:14:07.594Z,18.75
2023-03-22T00:15:10.596Z,18.53
2023-03-22T00:16:14.784Z,17.93
2023-03-22T00:17:17.030Z,17.87
2023-03-22T00:18:18.965Z,18.47
2023-03-22T00:19:21.022Z,17.77
2023-03-22T00:20:23.238Z,17.71
2023-03-22T00:21:25.144Z,18.25
2023-03-22T00:22:27.153Z,17.61
2023-03-22T00:23:29.120Z,17.85
2023-03-22T00:24:31.405Z,17.51
2023-03-22T00:25:33.873Z,17.86
2023-03-22T00:26:36.072Z,18.77
2023-03-22T00:27:38.060Z,17.91
2023-03-22T00:28:40.731Z,19.10
2023-03-22T00:29:43.636Z,18.45
2023-03-22T00:31:05.943Z,18.42
2023-03-22T00:32:08.245Z,17.66
2023-03-22T00:33:10.558Z,18.33
2023-03-22T00:34:12.547Z,18.49
2023-03-22T00:35:15.158Z,19.63
2023-03-22T00:36:17.204Z,18.51
2023-03-22T00:37:19.082Z,18.96
2023-03-22T00:38:27.174Z,19.51
2023-03-22T00:39:25.002Z,20.99
2023-03-22T00:40:27.440Z,22.47
2023-03-22T00:41:29.507Z,20.86
2023-03-22T00:42:31.386Z,21.07
2023-03-22T00:43:35.501Z,21.52
2023-03-22T00:44:38.229Z,21.89
2023-03-22T00:45:40.687Z,23.21
2023-03-22T00:46:43.088Z,21.51
2023-03-22T00:47:44.988Z,19.41
2023-03-22T00:48:47.897Z,18.58
2023-03-22T00:49:49.880Z,19.27
2023-03-22T00:50:52.163Z,22.31
2023-03-22T00:51:54.153Z,23.25
2023-03-22T00:52:56.032Z,21.64
2023-03-22T00:53:57.901Z,21.77
2023-03-22T00:55:01.141Z,22.64
2023-03-22T00:56:05.030Z,21.93
2023-03-22T00:57:06.934Z,19.77
2023-03-22T00:58:08.839Z,19.51
2023-03-22T00:59:12.227Z,18.48
2023-03-22T01:00:15.717Z,18.19
2023-03-22T01:01:17.768Z,18.55
2023-03-22T01:02:19.814Z,17.62
2023-03-22T01:03:22.144Z,17.75
2023-03-22T01:04:24.347Z,18.77
2023-03-22T01:05:26.315Z,17.74
2023-03-22T01:06:28.400Z,17.94
2023-03-22T01:07:30.273Z,16.45
2023-03-22T01:08:32.143Z,18.60
2023-03-22T01:09:34.009Z,18.20
2023-03-22T01:10:38.097Z,17.67
2023-03-22T01:11:42.072Z,17.68
2023-03-22T01:12:44.592Z,17.95
2023-03-22T01:13:46.590Z,17.73
2023-03-22T01:14:48.580Z,17.12
2023-03-22T01:15:51.136Z,17.55
2023-03-22T01:16:54.151Z,17.01
2023-03-22T01:17:56.314Z,15.03
2023-03-22T01:18:58.518Z,16.79
2023-03-22T01:20:00.540Z,15.71
2023-03-22T01:21:03.184Z,17.08
2023-03-22T01:22:06.122Z,16.79
2023-03-22T01:23:08.018Z,17.82
2023-03-22T01:24:09.916Z,17.03
2023-03-22T01:25:12.149Z,16.59
2023-03-22T01:26:14.303Z,17.33
2023-03-22T01:27:16.316Z,17.49
2023-03-22T01:28:18.570Z,16.76
2023-03-22T01:29:20.560Z,17.52
2023-03-22T01:30:25.259Z,18.01
2023-03-22T01:31:27.673Z,17.44
2023-03-22T01:32:29.573Z,17.24
2023-03-22T01:33:31.470Z,17.08
2023-03-22T01:34:33.681Z,16.99
2023-03-22T01:35:36.398Z,16.43
2023-03-22T01:36:40.382Z,16.68
2023-03-22T01:37:43.050Z,18.43
2023-03-22T01:38:44.955Z,18.97
2023-03-22T01:39:48.060Z,18.24
2023-03-22T01:40:50.258Z,17.80
2023-03-22T01:41:52.417Z,17.36
2023-03-22T01:42:55.251Z,16.85
2023-03-22T01:44:08.402Z,17.86
2023-03-22T01:45:17.103Z,17.32
2023-03-22T01:46:19.273Z,17.55
2023-03-22T01:47:21.556Z,16.03
2023-03-22T01:48:32.986Z,15.99
2023-03-22T01:50:40.669Z,16.27
2023-03-22T01:51:45.979Z,15.66
2023-03-22T01:52:51.003Z,16.22
2023-03-22T01:55:08.334Z,17.30
2023-03-22T01:56:12.258Z,16.51
2023-03-22T01:57:14.883Z,15.97
2023-03-22T01:58:18.675Z,15.43
2023-03-22T01:59:21.667Z,15.83
2023-03-22T02:00:25.377Z,16.19
2023-03-22T02:01:27.478Z,16.99
2023-03-22T02:02:29.860Z,16.21
2023-03-22T02:03:41.454Z,15.89
2023-03-22T02:05:47.166Z,16.66
2023-03-22T02:06:52.011Z,16.22
2023-03-22T02:07:54.292Z,16.61
2023-03-22T02:08:56.409Z,16.66
2023-03-22T02:09:59.025Z,16.60
2023-03-22T02:11:02.737Z,16.29
2023-03-22T02:12:20.466Z,16.24
2023-03-22T02:13:34.963Z,17.02
2023-03-22T02:14:40.868Z,16.67
2023-03-22T02:16:02.221Z,17.05
2023-03-22T02:17:24.928Z,15.83
2023-03-22T02:20:36.053Z,16.37
2023-03-22T02:21:54.024Z,16.25
2023-03-22T02:23:14.563Z,16.49
2023-03-22T02:24:29.451Z,16.90
2023-03-22T02:26:10.582Z,17.26
2023-03-22T02:27:19.312Z,17.55
2023-03-22T02:28:30.647Z,17.90
2023-03-22T02:29:45.437Z,17.26
2023-03-22T02:31:17.115Z,17.87
2023-03-22T02:32:41.343Z,16.83
2023-03-22T02:33:53.058Z,16.66
2023-03-22T02:35:15.134Z,17.06
2023-03-22T02:36:23.955Z,16.22
2023-03-22T02:37:38.921Z,18.31
2023-03-22T02:39:18.000Z,16.81
2023-03-22T02:40:44.940Z,16.92
2023-03-22T02:42:05.992Z,17.26
2023-03-22T02:43:36.192Z,17.57
2023-03-22T02:45:00.234Z,17.37
2023-03-22T02:46:15.412Z,16.33
2023-03-22T02:47:30.355Z,17.04
2023-03-22T02:48:39.207Z,16.64
2023-03-22T02:50:57.941Z,16.39
2023-03-22T02:53:34.172Z,15.86
2023-03-22T02:54:45.987Z,16.12
2023-03-22T02:55:57.606Z,15.94
2023-03-22T02:57:09.311Z,15.72
2023-03-22T02:59:39.277Z,17.86
2023-03-22T03:00:44.291Z,17.01
2023-03-22T03:01:53.019Z,16.31
2023-03-22T03:02:58.787Z,16.18
2023-03-22T03:04:04.477Z,15.97
2023-03-22T03:05:09.978Z,15.56
2023-03-22T03:06:15.273Z,15.62
2023-03-22T03:07:23.757Z,16.51
2023-03-22T03:08:27.853Z,15.74
2023-03-22T03:09:32.592Z,15.91
2023-03-22T03:10:35.046Z,15.95
2023-03-22T03:11:36.957Z,16.81
2023-03-22T03:12:38.947Z,16.36
2023-03-22T03:13:40.827Z,14.81
2023-03-22T03:14:42.695Z,14.75
2023-03-22T03:15:48.695Z,15.29
2023-03-22T03:16:57.298Z,14.58
2023-03-22T03:18:06.025Z,15.94
2023-03-22T03:19:21.585Z,15.02
2023-03-22T03:20:33.879Z,14.97
2023-03-22T03:21:45.453Z,14.41
2023-03-22T03:23:06.197Z,14.22
2023-03-22T03:24:20.987Z,14.56
2023-03-22T03:25:48.361Z,15.38
2023-03-22T03:27:00.025Z,14.02
2023-03-22T03:28:24.345Z,14.48
2023-03-22T03:29:49.947Z,15.22
2023-03-22T03:31:01.408Z,13.96
2023-03-22T03:32:26.775Z,14.07
2023-03-22T03:33:32.007Z,13.87
2023-03-22T03:34:46.633Z,14.73
2023-03-22T03:35:52.477Z,14.53
2023-03-22T03:38:14.788Z,14.22
2023-03-22T03:39:19.843Z,14.47
2023-03-22T03:40:31.394Z,14.58
2023-03-22T03:42:39.595Z,14.19
2023-03-22T03:43:43.296Z,15.07
2023-03-22T03:44:45.198Z,14.61
2023-03-22T03:45:48.137Z,14.17
2023-03-22T03:46:52.226Z,15.41
2023-03-22T03:47:57.941Z,14.83
2023-03-22T03:49:03.542Z,15.28
2023-03-22T03:50:07.980Z,14.53
2023-03-22T03:51:09.900Z,15.64
2023-03-22T03:52:11.811Z,14.37
2023-03-22T03:53:13.702Z,15.26
2023-03-22T03:54:17.129Z,14.38
2023-03-22T03:55:20.946Z,15.64
2023-03-22T03:56:23.194Z,16.16
2023-03-22T03:57:25.279Z,15.38
2023-03-22T03:58:27.248Z,15.69
2023-03-22T03:59:29.156Z,14.88
2023-03-22T04:00:31.419Z,16.35
2023-03-22T04:01:33.551Z,14.03
2023-03-22T04:02:36.397Z,14.87
2023-03-22T04:03:38.466Z,15.70
2023-03-22T04:04:41.280Z,15.65
2023-03-22T04:05:45.400Z,15.66
2023-03-22T04:06:47.534Z,15.54
2023-03-22T04:07:49.524Z,15.59
2023-03-22T04:08:51.433Z,15.09
2023-03-22T04:09:53.323Z,14.38
2023-03-22T04:10:55.306Z,15.03
2023-03-22T04:11:57.716Z,14.60
2023-03-22T04:12:59.939Z,15.53
2023-03-22T04:14:02.076Z,14.42
2023-03-22T04:15:05.363Z,15.08
2023-03-22T04:16:09.879Z,15.32
2023-03-22T04:17:11.782Z,16.05
2023-03-22T04:18:13.682Z,15.83
2023-03-22T04:19:16.010Z,15.54
2023-03-22T04:20:18.945Z,14.75
2023-03-22T04:21:21.111Z,16.27
2023-03-22T04:22:24.933Z,16.67
2023-03-22T04:23:26.875Z,16.91
2023-03-22T04:24:28.852Z,17.01
2023-03-22T04:25:31.626Z,17.01
2023-03-22T04:26:33.713Z,16.40
2023-03-22T04:27:41.350Z,15.78
2023-03-22T04:28:43.286Z,15.73
2023-03-22T04:29:45.391Z,16.51
2023-03-22T04:30:47.722Z,14.83
2023-03-22T04:31:49.926Z,17.54
2023-03-22T04:32:52.092Z,22.01
2023-03-22T04:33:53.974Z,18.91
2023-03-22T04:34:58.280Z,16.92
2023-03-22T04:36:02.049Z,15.75
2023-03-22T04:37:04.436Z,15.25
2023-03-22T04:38:06.367Z,14.18
2023-03-22T04:39:11.613Z,14.68
2023-03-22T04:40:14.832Z,14.11
2023-03-22T04:41:18.066Z,14.63
2023-03-22T04:42:21.348Z,14.36
2023-03-22T04:43:24.530Z,15.99
2023-03-22T04:44:26.556Z,14.69
2023-03-22T04:45:29.387Z,15.21
2023-03-22T04:46:33.967Z,15.35
2023-03-22T04:47:35.947Z,14.81
2023-03-22T04:48:39.976Z,14.78
2023-03-22T04:49:41.980Z,14.84
2023-03-22T04:50:44.204Z,16.61
2023-03-22T04:51:46.602Z,15.51
2023-03-22T04:52:49.197Z,15.90
2023-03-22T04:53:51.927Z,14.23
2023-03-22T04:54:53.820Z,15.33
2023-03-22T04:55:56.125Z,15.25
2023-03-22T04:56:58.413Z,15.85
2023-03-22T04:58:01.892Z,17.57
2023-03-22T04:59:03.914Z,17.21
2023-03-22T05:00:07.442Z,17.63
2023-03-22T05:01:11.854Z,17.31
2023-03-22T05:02:13.854Z,16.68
2023-03-22T05:03:15.747Z,16.17
2023-03-22T05:04:18.558Z,16.60
2023-03-22T05:05:20.448Z,15.71
2023-03-22T05:06:22.833Z,15.47
2023-03-22T05:07:25.690Z,14.53
2023-03-22T05:08:29.705Z,14.99
2023-03-22T05:09:31.744Z,14.87
2023-03-22T05:10:33.962Z,14.55
2023-03-22T05:11:36.250Z,15.65
2023-03-22T05:12:39.315Z,13.71
2023-03-22T05:13:42.149Z,15.09
2023-03-22T05:14:44.262Z,15.63
2023-03-22T05:15:48.554Z,14.53
2023-03-22T05:16:50.737Z,13.62
2023-03-22T05:17:52.720Z,13.80
2023-03-22T05:18:55.161Z,13.68
2023-03-22T05:19:57.135Z,14.24
2023-03-22T05:21:00.657Z,13.79
2023-03-22T05:22:02.649Z,14.07
2023-03-22T05:23:04.561Z,14.69
2023-03-22T05:24:07.568Z,14.37
2023-03-22T05:25:09.970Z,14.54
2023-03-22T05:26:12.672Z,14.09
2023-03-22T05:27:15.675Z,13.78
2023-03-22T05:28:20.701Z,15.51
2023-03-22T05:29:23.303Z,14.18
2023-03-22T05:30:25.285Z,14.28
2023-03-22T05:31:28.718Z,14.76
2023-03-22T05:32:30.808Z,13.85
2023-03-22T05:33:33.366Z,14.39
2023-03-22T05:34:36.178Z,13.33
2023-03-22T05:35:40.512Z,14.38
2023-03-22T05:36:42.795Z,14.31
2023-03-22T05:37:44.775Z,14.61
2023-03-22T05:38:47.129Z,14.33
2023-03-22T05:39:49.028Z,14.41
2023-03-22T05:40:51.335Z,15.01
2023-03-22T05:41:53.567Z,15.29
2023-03-22T05:42:55.889Z,15.39
2023-03-22T05:43:58.732Z,15.51
2023-03-22T05:45:00.614Z,16.94
2023-03-22T05:46:10.679Z,15.70
2023-03-22T05:47:12.695Z,17.06
2023-03-22T05:48:14.875Z,16.33
2023-03-22T05:49:16.816Z,15.77
2023-03-22T05:50:22.099Z,15.31
2023-03-22T05:51:24.174Z,16.02
2023-03-22T05:52:26.346Z,16.18
2023-03-22T05:53:29.312Z,17.63
2023-03-22T05:54:31.332Z,18.70
2023-03-22T05:55:33.357Z,16.51
2023-03-22T05:56:35.555Z,17.92
2023-03-22T05:57:38.878Z,17.65
2023-03-22T05:58:41.939Z,16.84
2023-03-22T05:59:44.549Z,17.11
2023-03-22T06:00:46.625Z,15.52
2023-03-22T06:01:48.647Z,15.48
2023-03-22T06:02:50.996Z,15.08
2023-03-22T06:03:53.043Z,16.37
2023-03-22T06:04:56.141Z,16.44
2023-03-22T06:05:58.037Z,15.71
2023-03-22T06:07:00.028Z,15.25
2023-03-22T06:08:02.356Z,16.18
2023-03-22T06:09:16.398Z,16.01
2023-03-22T06:10:11.846Z,14.19
2023-03-22T06:11:13.768Z,14.15
2023-03-22T06:12:16.228Z,14.45
2023-03-22T06:13:19.735Z,15.08
2023-03-22T06:14:21.721Z,14.19
2023-03-22T06:15:23.755Z,14.62
2023-03-22T06:16:27.148Z,13.80
2023-03-22T06:17:30.044Z,15.47
2023-03-22T06:18:32.316Z,13.69
2023-03-22T06:19:34.425Z,13.43
2023-03-22T06:20:38.994Z,14.33
2023-03-22T06:21:41.323Z,14.27
2023-03-22T06:22:43.405Z,13.83
2023-03-22T06:23:45.448Z,14.79
2023-03-22T06:24:48.487Z,14.69
2023-03-22T06:25:50.418Z,13.98
2023-03-22T06:26:52.511Z,13.70
2023-03-22T06:27:54.527Z,13.90
2023-03-22T06:28:56.568Z,13.46
2023-03-22T06:29:59.668Z,14.89
2023-03-22T06:31:07.260Z,13.40
2023-03-22T06:32:09.955Z,14.09
2023-03-22T06:33:12.825Z,12.33
2023-03-22T06:34:14.789Z,13.38
2023-03-22T06:35:17.013Z,12.71
2023-03-22T06:36:19.192Z,12.66
2023-03-22T06:37:22.163Z,12.03
2023-03-22T06:38:24.217Z,12.59
2023-03-22T06:39:26.822Z,12.11
2023-03-22T06:40:29.397Z,12.57
2023-03-22T06:41:31.310Z,12.76
2023-03-22T06:42:33.341Z,13.73
2023-03-22T06:43:35.352Z,12.73
2023-03-22T06:44:37.544Z,12.92
2023-03-22T06:45:39.601Z,12.91
2023-03-22T06:46:42.281Z,13.13
2023-03-22T06:47:44.482Z,13.49
2023-03-22T06:48:46.558Z,12.70
2023-03-22T06:49:49.309Z,13.51
2023-03-22T06:50:51.377Z,12.78
2023-03-22T06:51:53.743Z,12.62
2023-03-22T06:52:55.735Z,14.24
2023-03-22T06:53:58.027Z,12.51
2023-03-22T06:54:59.961Z,12.57
2023-03-22T06:56:04.414Z,13.00
2023-03-22T06:57:06.681Z,12.46
2023-03-22T06:58:09.172Z,13.03
2023-03-22T06:59:12.292Z,12.92
2023-03-22T07:00:15.425Z,11.65
2023-03-22T07:01:18.326Z,12.49
2023-03-22T07:02:20.304Z,12.06
2023-03-22T07:03:22.421Z,10.54
2023-03-22T07:04:25.887Z,12.13
2023-03-22T07:05:28.487Z,11.97
2023-03-22T07:06:30.469Z,11.63
2023-03-22T07:07:32.360Z,11.67
2023-03-22T07:08:35.340Z,11.14
2023-03-22T07:09:39.025Z,11.52
2023-03-22T07:10:42.283Z,12.02
2023-03-22T07:11:44.377Z,11.83
2023-03-22T07:12:46.245Z,11.81
2023-03-22T07:13:48.290Z,11.53
2023-03-22T07:14:50.903Z,11.63
2023-03-22T07:15:57.385Z,11.29
2023-03-22T07:16:59.570Z,11.11
2023-03-22T07:18:02.915Z,11.11
2023-03-22T07:19:04.911Z,10.35
2023-03-22T07:20:08.662Z,11.53
2023-03-22T07:21:10.673Z,11.14
2023-03-22T07:22:12.675Z,11.49
2023-03-22T07:23:14.632Z,10.12
2023-03-22T07:24:16.919Z,9.39
2023-03-22T07:25:19.612Z,10.27
2023-03-22T07:26:21.794Z,9.48
2023-03-22T07:27:25.552Z,9.37
2023-03-22T07:28:28.005Z,9.79
2023-03-22T07:29:30.041Z,9.53
2023-03-22T07:30:32.822Z,9.25
2023-03-22T07:31:35.827Z,8.91
2023-03-22T07:32:40.677Z,8.44
2023-03-22T07:33:43.354Z,9.32
2023-03-22T07:34:45.541Z,8.65
2023-03-22T07:35:47.566Z,8.43
2023-03-22T07:36:50.108Z,8.90
2023-03-22T07:37:52.601Z,9.03
2023-03-22T07:38:55.304Z,9.30
2023-03-22T07:39:57.223Z,8.34
2023-03-22T07:40:59.331Z,8.81
2023-03-22T07:42:01.431Z,8.65
2023-03-22T07:43:03.449Z,9.15
2023-03-22T07:44:17.275Z,8.65
2023-03-22T07:45:10.436Z,8.91
2023-03-22T07:46:12.656Z,8.38
2023-03-22T07:47:14.822Z,9.14
2023-03-22T07:48:22.788Z,8.17
2023-03-22T07:49:25.129Z,8.61
2023-03-22T07:50:27.326Z,9.01
2023-03-22T07:51:29.220Z,8.89
2023-03-22T07:52:31.124Z,8.79
2023-03-22T07:53:33.308Z,9.11
2023-03-22T07:54:35.195Z,8.28
2023-03-22T07:55:37.983Z,8.96
2023-03-22T07:56:40.599Z,8.69
2023-03-22T07:57:43.172Z,8.89
2023-03-22T07:58:45.104Z,8.53
2023-03-22T07:59:47.282Z,8.92
2023-03-22T08:00:49.561Z,9.02
2023-03-22T08:01:52.843Z,7.84
2023-03-22T08:02:54.988Z,7.89
2023-03-22T08:03:56.990Z,8.59
2023-03-22T08:04:59.004Z,7.89
2023-03-22T08:06:02.790Z,7.15
2023-03-22T08:07:04.830Z,7.96
2023-03-22T08:08:07.627Z,8.84
2023-03-22T08:09:10.499Z,7.12
2023-03-22T08:10:14.679Z,7.47
2023-03-22T08:11:17.016Z,7.49
2023-03-22T08:12:19.378Z,7.35
2023-03-22T08:13:21.399Z,6.76
2023-03-22T08:14:35.496Z,8.09
2023-03-22T08:15:27.471Z,7.92
2023-03-22T08:16:30.107Z,7.79
2023-03-22T08:17:32.492Z,9.35
2023-03-22T08:18:34.403Z,9.08
2023-03-22T08:19:36.315Z,7.67
2023-03-22T08:20:38.788Z,7.73
2023-03-22T08:21:41.329Z,7.65
2023-03-22T08:22:44.515Z,7.71
2023-03-22T08:23:48.772Z,7.58
2023-03-22T08:24:51.288Z,8.28
2023-03-22T08:25:53.507Z,9.04
2023-03-22T08:26:55.878Z,8.17
2023-03-22T08:27:58.540Z,8.39
2023-03-22T08:29:00.663Z,7.45
2023-03-22T08:30:04.044Z,7.71
2023-03-22T08:31:13.836Z,8.03
2023-03-22T08:32:16.992Z,8.66
2023-03-22T08:33:19.016Z,8.85
2023-03-22T08:34:21.419Z,7.85
2023-03-22T08:35:23.663Z,8.16
2023-03-22T08:36:25.898Z,8.16
2023-03-22T08:37:27.821Z,8.67
2023-03-22T08:38:29.796Z,8.32
2023-03-22T08:39:33.947Z,8.28
2023-03-22T08:40:36.236Z,8.38
2023-03-22T08:41:38.890Z,7.48
2023-03-22T08:42:40.854Z,8.26
2023-03-22T08:43:43.079Z,8.68
2023-03-22T08:44:47.162Z,8.03
2023-03-22T08:45:49.212Z,7.39
2023-03-22T08:46:53.456Z,7.55
2023-03-22T08:47:56.931Z,8.34
2023-03-22T08:48:59.019Z,9.44
2023-03-22T08:50:01.445Z,9.24
2023-03-22T08:51:05.452Z,8.61
2023-03-22T08:52:07.458Z,8.36
2023-03-22T08:53:09.692Z,7.37
2023-03-22T08:54:12.175Z,7.44
2023-03-22T08:55:14.190Z,7.48
2023-03-22T08:56:16.305Z,7.57
2023-03-22T08:57:19.042Z,6.91
2023-03-22T08:58:21.217Z,7.14
2023-03-22T08:59:23.139Z,7.57
2023-03-22T09:00:25.713Z,7.35
2023-03-22T09:01:27.912Z,7.10
2023-03-22T09:02:30.066Z,6.48
2023-03-22T09:03:32.021Z,6.65
2023-03-22T09:04:34.107Z,6.82
2023-03-22T09:05:39.259Z,6.79
2023-03-22T09:06:42.067Z,6.45
2023-03-22T09:07:44.196Z,7.07
2023-03-22T09:08:46.436Z,5.62
2023-03-22T09:09:48.507Z,5.75
2023-03-22T09:10:50.619Z,5.83
2023-03-22T09:11:52.499Z,5.97
2023-03-22T09:12:55.554Z,5.75
2023-03-22T09:13:57.761Z,6.27
2023-03-22T09:14:59.905Z,7.00
2023-03-22T09:16:02.275Z,5.86
2023-03-22T09:17:04.686Z,6.05
2023-03-22T09:18:06.558Z,5.27
2023-03-22T09:19:08.950Z,5.67
2023-03-22T09:20:13.236Z,5.51
2023-03-22T09:21:15.528Z,5.29
2023-03-22T09:22:17.649Z,5.66
2023-03-22T09:23:20.659Z,5.26
2023-03-22T09:24:23.006Z,5.14
2023-03-22T09:25:25.667Z,5.84
2023-03-22T09:26:28.088Z,5.91
2023-03-22T09:27:30.284Z,5.22
2023-03-22T09:28:33.522Z,5.11
2023-03-22T09:29:35.704Z,5.44
2023-03-22T09:30:38.769Z,4.94
2023-03-22T09:31:41.003Z,5.34
2023-03-22T09:32:43.159Z,4.96
2023-03-22T09:33:45.238Z,5.16
2023-03-22T09:34:47.715Z,5.01
2023-03-22T09:35:49.739Z,5.57
2023-03-22T09:36:51.907Z,4.45
2023-03-22T09:37:56.034Z,5.26
2023-03-22T09:38:58.603Z,5.28
2023-03-22T09:40:00.493Z,5.15
2023-03-22T09:41:10.055Z,4.59
2023-03-22T09:42:27.575Z,4.42
2023-03-22T09:43:36.192Z,4.54
2023-03-22T09:44:44.028Z,4.88
2023-03-22T09:45:49.443Z,5.13
2023-03-22T09:46:54.005Z,4.55
2023-03-22T09:47:59.011Z,4.80
2023-03-22T09:49:04.791Z,5.39
2023-03-22T09:50:14.087Z,4.70
2023-03-22T09:51:22.549Z,4.95
2023-03-22T09:52:25.795Z,4.52
2023-03-22T09:53:31.477Z,5.09
2023-03-22T09:54:37.182Z,4.24
2023-03-22T09:55:55.190Z,4.72
2023-03-22T09:57:01.080Z,5.24
2023-03-22T09:58:41.386Z,5.19
2023-03-22T10:00:01.554Z,4.58
2023-03-22T10:01:16.040Z,4.01
2023-03-22T10:02:31.743Z,4.02
2023-03-22T10:04:02.240Z,3.94
2023-03-22T10:05:29.529Z,4.14
2023-03-22T10:06:32.411Z,3.50
2023-03-22T10:07:57.741Z,4.09
2023-03-22T10:09:15.812Z,4.04
2023-03-22T10:10:21.379Z,3.86
2023-03-22T10:11:27.945Z,3.47
2023-03-22T10:12:42.431Z,3.63
2023-03-22T10:13:50.797Z,4.39
2023-03-22T10:15:05.369Z,4.36
2023-03-22T10:16:14.054Z,4.18
2023-03-22T10:17:19.083Z,4.23
2023-03-22T10:19:41.192Z,3.91
2023-03-22T10:20:47.070Z,3.83
2023-03-22T10:21:50.802Z,3.79
2023-03-22T10:22:56.139Z,3.68
2023-03-22T10:24:10.805Z,4.09
2023-03-22T10:25:19.328Z,3.57
2023-03-22T10:26:28.208Z,4.00
2023-03-22T10:27:31.222Z,4.11
2023-03-22T10:28:39.838Z,4.21
2023-03-22T10:29:47.206Z,4.04
2023-03-22T10:30:55.430Z,4.46
2023-03-22T10:32:01.252Z,4.64
2023-03-22T10:33:08.100Z,4.79
2023-03-22T10:34:22.838Z,4.23
2023-03-22T10:35:26.293Z,5.34
2023-03-22T10:36:32.652Z,3.92
2023-03-22T10:37:37.398Z,3.91
2023-03-22T10:38:49.453Z,3.45
2023-03-22T10:39:55.067Z,3.84
2023-03-22T10:40:59.888Z,4.22
2023-03-22T10:42:05.232Z,4.02
2023-03-22T10:43:29.982Z,3.54
2023-03-22T10:44:35.711Z,4.22
2023-03-22T10:45:40.492Z,3.84
2023-03-22T10:46:44.858Z,3.91
2023-03-22T10:48:02.369Z,3.99
2023-03-22T10:49:06.236Z,3.93
2023-03-22T10:50:13.570Z,3.77
2023-03-22T10:52:40.495Z,3.59
2023-03-22T10:53:48.662Z,3.37
2023-03-22T10:54:51.166Z,3.24
2023-03-22T10:55:53.537Z,3.41
2023-03-22T10:56:55.822Z,3.19
2023-03-22T10:58:18.254Z,3.27
2023-03-22T10:59:43.819Z,3.24
2023-03-22T11:00:52.214Z,2.99
2023-03-22T11:01:54.527Z,2.27
2023-03-22T11:03:02.345Z,2.75
2023-03-22T11:04:13.787Z,2.23
2023-03-22T11:05:22.652Z,2.13
2023-03-22T11:06:28.054Z,2.11
2023-03-22T11:07:36.697Z,2.23
2023-03-22T11:08:53.660Z,2.07
2023-03-22T11:10:12.859Z,1.92
2023-03-22T11:11:27.809Z,2.30
2023-03-22T11:12:30.036Z,2.41
2023-03-22T11:13:34.972Z,2.12
2023-03-22T11:14:40.748Z,2.10
2023-03-22T11:15:55.498Z,2.34
2023-03-22T11:17:07.260Z,2.16
2023-03-22T11:18:15.476Z,2.29
2023-03-22T11:19:33.274Z,2.16
2023-03-22T11:20:38.866Z,2.34
2023-03-22T11:21:41.883Z,1.97
2023-03-22T11:22:46.193Z,2.01
2023-03-22T11:23:57.775Z,2.07
2023-03-22T11:25:01.992Z,2.24
2023-03-22T11:26:13.712Z,2.39
2023-03-22T11:27:27.681Z,2.13
2023-03-22T11:28:36.268Z,2.29
2023-03-22T11:29:44.922Z,1.76
2023-03-22T11:30:59.364Z,2.39
2023-03-22T11:32:01.619Z,2.48
2023-03-22T11:33:20.503Z,2.29
2023-03-22T11:34:28.206Z,2.56
2023-03-22T11:35:30.902Z,2.56
2023-03-22T11:36:36.922Z,2.34
2023-03-22T11:37:41.220Z,2.42
2023-03-22T11:38:45.587Z,1.88
2023-03-22T11:39:49.045Z,2.07
2023-03-22T11:40:57.752Z,1.86
2023-03-22T11:42:02.036Z,2.22
2023-03-22T11:43:22.689Z,2.24
2023-03-22T11:44:27.421Z,1.68
2023-03-22T11:45:32.936Z,1.66
2023-03-22T11:46:36.864Z,1.74
2023-03-22T11:47:39.175Z,2.24
2023-03-22T11:48:44.649Z,2.52
2023-03-22T11:49:49.945Z,2.68
2023-03-22T11:50:55.845Z,2.10
2023-03-22T11:52:04.073Z,1.73
2023-03-22T11:53:08.732Z,1.91
2023-03-22T11:54:32.527Z,1.79
2023-03-22T11:55:35.916Z,1.48
2023-03-22T11:56:44.802Z,1.57
2023-03-22T11:57:46.722Z,1.51
2023-03-22T11:59:09.502Z,1.68
2023-03-22T12:00:22.170Z,1.34
2023-03-22T12:01:40.032Z,1.29
2023-03-22T12:02:51.923Z,1.59
2023-03-22T12:03:56.719Z,1.58
2023-03-22T12:06:25.939Z,1.39
2023-03-22T12:07:31.055Z,1.22
2023-03-22T12:08:52.090Z,1.78
2023-03-22T12:09:59.036Z,1.51
2023-03-22T12:11:07.777Z,1.62
2023-03-22T12:12:19.659Z,1.62
2023-03-22T12:13:46.482Z,1.40
2023-03-22T12:15:01.414Z,1.53
2023-03-22T12:16:07.318Z,1.27
2023-03-22T12:17:22.197Z,1.27
2023-03-22T12:18:30.931Z,1.30
2023-03-22T12:19:55.006Z,1.17
2023-03-22T12:21:00.902Z,1.22
2023-03-22T12:22:10.147Z,1.24
2023-03-22T12:23:15.451Z,1.74
2023-03-22T12:24:28.455Z,1.21
2023-03-22T12:25:36.948Z,1.17
2023-03-22T12:26:40.433Z,1.21
2023-03-22T12:27:46.188Z,0.94
2023-03-22T12:28:56.013Z,1.18
2023-03-22T12:30:02.378Z,1.05
2023-03-22T12:31:08.196Z,0.93
2023-03-22T12:32:13.919Z,1.29
2023-03-22T12:33:19.688Z,1.31
2023-03-22T12:34:26.462Z,1.06
2023-03-22T12:35:35.507Z,1.16
2023-03-22T12:36:44.494Z,1.23
2023-03-22T12:37:50.328Z,1.18
2023-03-22T12:38:58.167Z,1.23
2023-03-22T12:40:16.040Z,1.28
2023-03-22T12:42:50.758Z,1.42
2023-03-22T12:43:57.677Z,1.62
2023-03-22T12:45:06.618Z,1.57
2023-03-22T12:46:21.999Z,1.68
2023-03-22T12:47:37.092Z,1.67
2023-03-22T12:50:04.347Z,1.54
2023-03-22T12:51:12.059Z,1.31
2023-03-22T12:52:32.021Z,1.57
2023-03-22T12:53:34.258Z,1.69
2023-03-22T12:54:39.189Z,1.27
2023-03-22T12:55:42.887Z,1.07
2023-03-22T12:56:46.054Z,1.76
2023-03-22T12:57:49.062Z,1.83
2023-03-22T13:00:13.703Z,1.94
2023-03-22T13:01:36.030Z,1.83
2023-03-22T13:02:41.537Z,1.84
2023-03-22T13:03:47.070Z,1.63
2023-03-22T13:04:52.281Z,1.43
2023-03-22T13:06:06.399Z,1.82
2023-03-22T13:07:14.612Z,2.23
2023-03-22T13:08:21.868Z,1.74
2023-03-22T13:09:42.209Z,1.62
2023-03-22T13:11:04.001Z,1.71
2023-03-22T13:12:18.818Z,1.59
2023-03-22T13:13:24.692Z,1.72
2023-03-22T13:14:50.500Z,1.49
2023-03-22T13:15:59.185Z,1.82
2023-03-22T13:17:01.303Z,1.78
2023-03-22T13:18:04.936Z,1.35
2023-03-22T13:19:19.850Z,1.63
2023-03-22T13:20:24.123Z,1.46
2023-03-22T13:21:28.124Z,1.54
2023-03-22T13:22:39.575Z,1.44
2023-03-22T13:23:54.319Z,1.55
2023-03-22T13:25:05.671Z,2.45
2023-03-22T13:26:12.388Z,3.54
2023-03-22T13:27:15.481Z,4.22
2023-03-22T13:28:25.783Z,3.45
2023-03-22T13:29:37.306Z,2.99
2023-03-22T13:30:48.505Z,2.02
2023-03-22T13:31:56.996Z,1.79
2023-03-22T13:33:09.175Z,1.48
2023-03-22T13:34:17.871Z,1.50
2023-03-22T13:35:40.615Z,2.09
2023-03-22T13:36:52.991Z,1.82
2023-03-22T13:38:04.171Z,1.51
2023-03-22T13:39:10.129Z,1.61
2023-03-22T13:41:38.664Z,1.49
2023-03-22T13:42:41.465Z,1.91
2023-03-22T13:43:46.674Z,1.59
2023-03-22T13:44:58.196Z,1.59
2023-03-22T13:46:22.444Z,1.41
2023-03-22T13:47:45.941Z,1.33
2023-03-22T13:48:54.830Z,1.73
2023-03-22T13:50:20.413Z,1.89
2023-03-22T13:51:26.222Z,1.75
2023-03-22T13:52:37.905Z,1.35
2023-03-22T13:53:43.653Z,1.58
2023-03-22T13:54:49.537Z,1.54
2023-03-22T13:55:55.732Z,1.53
2023-03-22T13:57:00.073Z,1.46
2023-03-22T13:58:05.727Z,1.72
2023-03-22T13:59:26.731Z,1.63
2023-03-22T14:01:52.570Z,1.74
2023-03-22T14:03:07.354Z,1.72
2023-03-22T14:04:12.589Z,1.76
2023-03-22T14:05:18.166Z,1.59
2023-03-22T14:06:26.285Z,1.88
2023-03-22T14:07:44.284Z,1.98
2023-03-22T14:08:49.989Z,2.08
2023-03-22T14:09:59.082Z,2.27
2023-03-22T14:12:33.376Z,2.52
2023-03-22T14:13:54.331Z,1.56
2023-03-22T14:14:59.644Z,1.92
2023-03-22T14:16:25.178Z,2.37
2023-03-22T14:17:50.625Z,2.87
2023-03-22T14:18:53.670Z,2.23
2023-03-22T14:19:56.597Z,2.60
2023-03-22T14:21:01.882Z,2.05
