createdAt,value
2023-01-05T00:00:15.896Z,1
2023-01-05T00:02:20.179Z,1
2023-01-05T00:04:12.809Z,1
2023-01-05T00:06:10.619Z,1
2023-01-05T00:08:12.702Z,1
2023-01-05T00:10:09.645Z,1
2023-01-05T00:12:09.673Z,1
2023-01-05T00:14:09.468Z,1
2023-01-05T00:16:09.605Z,1
2023-01-05T00:18:09.440Z,1
2023-01-05T00:20:09.500Z,1
2023-01-05T00:22:09.276Z,1
2023-01-05T00:24:09.500Z,1
2023-01-05T00:26:11.271Z,1
2023-01-05T00:28:12.734Z,1
2023-01-05T00:30:09.415Z,1
2023-01-05T00:32:09.330Z,1
2023-01-05T00:36:09.553Z,1
2023-01-05T00:38:09.524Z,1
2023-01-05T00:40:12.702Z,1
2023-01-05T00:42:09.260Z,1
2023-01-05T00:44:09.547Z,1
2023-01-05T00:46:09.646Z,1
2023-01-05T00:48:10.919Z,1
2023-01-05T00:50:09.546Z,1
2023-01-05T00:52:12.933Z,1
2023-01-05T00:54:09.512Z,1
2023-01-05T00:56:09.573Z,1
2023-01-05T00:58:14.261Z,1
2023-01-05T01:00:09.544Z,1
2023-01-05T01:02:09.352Z,1
2023-01-05T01:04:12.593Z,1
2023-01-05T01:06:09.554Z,1
2023-01-05T01:08:11.190Z,1
2023-01-05T01:10:09.611Z,1
2023-01-05T01:14:15.803Z,1
2023-01-05T01:16:09.590Z,1
2023-01-05T01:18:12.735Z,1
2023-01-05T01:20:12.636Z,1
2023-01-05T01:22:09.288Z,1
2023-01-05T01:24:09.511Z,1
2023-01-05T01:26:11.290Z,1
2023-01-05T01:28:09.554Z,1
2023-01-05T01:30:10.932Z,1
2023-01-05T01:32:16.131Z,1
2023-01-05T01:34:09.564Z,1
2023-01-05T01:36:14.085Z,1
2023-01-05T01:38:09.586Z,1
2023-01-05T01:40:14.388Z,1
2023-01-05T01:42:09.731Z,1
2023-01-05T01:44:12.733Z,1
2023-01-05T01:46:09.654Z,1
2023-01-05T01:48:09.258Z,1
2023-01-05T01:50:18.798Z,1
2023-01-05T01:52:06.572Z,1
2023-01-05T01:54:09.585Z,1
2023-01-05T01:56:15.966Z,1
2023-01-05T01:58:09.563Z,1
2023-01-05T02:00:14.040Z,1
2023-01-05T02:02:09.794Z,1
2023-01-05T02:04:09.665Z,1
2023-01-05T02:06:11.252Z,1
2023-01-05T02:08:12.723Z,1
2023-01-05T02:10:09.610Z,1
2023-01-05T02:12:12.878Z,1
2023-01-05T02:14:09.626Z,1
2023-01-05T02:16:14.578Z,1
2023-01-05T02:18:12.746Z,1
2023-01-05T02:20:09.554Z,1
2023-01-05T02:24:09.561Z,1
2023-01-05T02:26:12.891Z,1
2023-01-05T02:30:09.646Z,1
2023-01-05T02:32:12.946Z,1
2023-01-05T02:34:09.615Z,1
2023-01-05T02:36:12.828Z,1
2023-01-05T02:38:09.633Z,1
2023-01-05T02:40:09.555Z,1
2023-01-05T02:42:14.499Z,1
2023-01-05T02:44:09.588Z,1
2023-01-05T02:46:13.257Z,1
2023-01-05T02:48:09.744Z,1
2023-01-05T02:50:09.670Z,1
2023-01-05T02:52:09.739Z,1
2023-01-05T02:54:14.390Z,1
2023-01-05T02:56:09.650Z,1
2023-01-05T02:58:09.585Z,1
2023-01-05T03:00:09.626Z,1
2023-01-05T03:02:11.444Z,1
2023-01-05T03:04:12.841Z,1
2023-01-05T03:06:15.947Z,1
2023-01-05T03:08:09.633Z,1
2023-01-05T03:10:10.894Z,1
2023-01-05T03:12:09.293Z,1
2023-01-05T03:14:09.658Z,1
2023-01-05T03:16:09.651Z,1
2023-01-05T03:18:11.309Z,1
2023-01-05T03:22:09.218Z,1
2023-01-05T03:24:11.325Z,1
2023-01-05T03:26:09.654Z,1
2023-01-05T03:30:12.823Z,1
2023-01-05T03:32:09.608Z,1
2023-01-05T03:34:09.665Z,1
2023-01-05T03:36:09.863Z,1
2023-01-05T03:38:18.007Z,1
2023-01-05T03:40:09.562Z,1
2023-01-05T03:42:09.743Z,1
2023-01-05T03:44:09.710Z,1
2023-01-05T03:46:12.990Z,1
2023-01-05T03:48:09.594Z,1
2023-01-05T03:50:11.716Z,1
2023-01-05T03:52:09.294Z,1
2023-01-05T03:54:09.721Z,1
2023-01-05T03:56:11.011Z,1
2023-01-05T04:00:09.646Z,1
2023-01-05T04:02:09.352Z,1
2023-01-05T04:04:16.749Z,1
2023-01-05T04:06:12.884Z,1
2023-01-05T04:08:09.663Z,1
2023-01-05T04:10:10.988Z,1
2023-01-05T04:12:09.288Z,1
2023-01-05T04:14:09.663Z,1
2023-01-05T04:16:17.584Z,1
2023-01-05T04:18:09.656Z,1
2023-01-05T04:20:09.651Z,1
2023-01-05T04:22:12.990Z,1
2023-01-05T04:28:09.685Z,1
2023-01-05T04:30:09.926Z,1
2023-01-05T04:32:12.618Z,1
2023-01-05T04:34:09.735Z,1
2023-01-05T04:36:10.925Z,1
2023-01-05T04:38:06.898Z,1
2023-01-05T04:40:09.717Z,1
2023-01-05T04:42:09.644Z,1
2023-01-05T04:44:13.148Z,1
2023-01-05T04:46:12.843Z,1
2023-01-05T04:48:07.012Z,1
2023-01-05T04:50:09.633Z,1
2023-01-05T04:52:18.898Z,1
2023-01-05T04:56:09.642Z,1
2023-01-05T04:58:12.890Z,1
2023-01-05T05:00:12.844Z,1
2023-01-05T05:02:16.068Z,1
2023-01-05T05:04:09.687Z,1
2023-01-05T05:06:09.559Z,1
2023-01-05T05:08:09.708Z,1
2023-01-05T05:10:09.674Z,1
2023-01-05T05:12:11.396Z,1
2023-01-05T05:16:09.734Z,1
2023-01-05T05:18:09.919Z,1
2023-01-05T05:20:12.464Z,1
2023-01-05T05:22:09.531Z,1
2023-01-05T05:24:12.855Z,1
2023-01-05T05:26:09.664Z,1
2023-01-05T05:28:09.638Z,1
2023-01-05T05:30:16.218Z,1
2023-01-05T05:32:15.946Z,1
2023-01-05T05:34:09.744Z,1
2023-01-05T05:36:09.657Z,1
2023-01-05T05:38:10.940Z,1
2023-01-05T05:40:09.631Z,1
2023-01-05T05:42:13.774Z,1
2023-01-05T05:44:12.953Z,1
2023-01-05T05:46:09.729Z,1
2023-01-05T05:48:09.755Z,1
2023-01-05T05:50:16.063Z,1
2023-01-05T05:52:12.914Z,1
2023-01-05T05:54:09.748Z,1
2023-01-05T05:56:16.041Z,1
2023-01-05T05:58:12.954Z,1
2023-01-05T06:00:09.720Z,1
2023-01-05T06:02:12.889Z,1
2023-01-05T06:04:13.023Z,1
2023-01-05T06:06:12.925Z,1
2023-01-05T06:08:09.812Z,1
2023-01-05T06:10:16.029Z,1
2023-01-05T06:12:12.882Z,1
2023-01-05T06:14:13.128Z,1
2023-01-05T06:16:09.710Z,1
2023-01-05T06:18:15.338Z,0
2023-01-05T06:20:16.102Z,0
2023-01-05T06:22:09.759Z,0.1
2023-01-05T06:24:16.078Z,0.1
2023-01-05T06:26:09.761Z,0.2
2023-01-05T06:28:09.606Z,0.2
2023-01-05T06:30:09.669Z,0.3
2023-01-05T06:32:09.785Z,0.3
2023-01-05T06:34:14.138Z,0.4
2023-01-05T06:36:12.954Z,0.5
2023-01-05T06:38:09.647Z,0.7
2023-01-05T06:40:17.254Z,1.2
2023-01-05T06:42:09.753Z,1.7
2023-01-05T06:44:12.912Z,2.9
2023-01-05T06:46:16.152Z,3.5
2023-01-05T06:48:16.021Z,4.5
2023-01-05T06:50:09.718Z,5.2
2023-01-05T06:52:14.225Z,6.4
2023-01-05T06:54:09.757Z,9.5
2023-01-05T06:56:09.735Z,10.5
2023-01-05T06:58:09.748Z,12.2
2023-01-05T07:00:09.721Z,12.8
2023-01-05T07:02:15.119Z,13.5
2023-01-05T07:04:09.725Z,14.2
2023-01-05T07:06:14.555Z,20.1
2023-01-05T07:08:11.343Z,25.8
2023-01-05T07:10:09.616Z,33.1
2023-01-05T07:12:12.919Z,36.6
2023-01-05T07:14:16.102Z,38.5
2023-01-05T07:16:09.243Z,54.6
2023-01-05T07:18:12.918Z,66.7
2023-01-05T07:20:12.929Z,66.7
2023-01-05T07:22:12.997Z,66.7
2023-01-05T07:24:09.776Z,70.1
2023-01-05T07:26:12.822Z,99.5
2023-01-05T07:28:09.625Z,81.5
2023-01-05T07:30:12.944Z,94.6
2023-01-05T07:34:09.756Z,77.5
2023-01-05T07:36:09.366Z,90
2023-01-05T07:38:09.687Z,134.3
2023-01-05T07:40:10.950Z,104.6
2023-01-05T07:42:09.725Z,156
2023-01-05T07:44:09.759Z,200.3
2023-01-05T07:46:13.440Z,200.3
2023-01-05T07:48:09.640Z,164
2023-01-05T07:50:14.644Z,141.2
2023-01-05T07:52:09.597Z,190.6
2023-01-05T07:54:09.759Z,148.4
2023-01-05T07:56:09.792Z,134.3
2023-01-05T08:00:16.080Z,164
2023-01-05T08:02:09.844Z,172.4
2023-01-05T08:04:09.814Z,181.3
2023-01-05T08:06:13.013Z,181.3
2023-01-05T08:08:09.597Z,257.2
2023-01-05T08:10:16.107Z,314.2
2023-01-05T08:12:09.719Z,365
2023-01-05T08:14:09.758Z,284.3
2023-01-05T08:16:09.785Z,181.3
2023-01-05T08:18:10.948Z,298.9
2023-01-05T08:20:09.333Z,298.9
2023-01-05T08:22:12.378Z,365
2023-01-05T08:24:09.784Z,314.2
2023-01-05T08:26:13.247Z,314.2
2023-01-05T08:28:09.754Z,221.4
2023-01-05T08:30:18.147Z,181.3
2023-01-05T08:32:09.710Z,210.6
2023-01-05T08:34:09.806Z,181.3
2023-01-05T08:36:11.569Z,232.8
2023-01-05T08:40:09.724Z,314.2
2023-01-05T08:42:09.771Z,383.8
2023-01-05T08:44:11.459Z,383.8
2023-01-05T08:48:09.735Z,221.4
2023-01-05T08:50:12.449Z,257.2
2023-01-05T08:52:09.728Z,314.2
2023-01-05T08:54:09.779Z,424.1
2023-01-05T08:58:16.689Z,544.6
2023-01-05T09:00:12.993Z,518
2023-01-05T09:02:09.461Z,601.8
2023-01-05T09:04:09.689Z,601.8
2023-01-05T09:06:13.116Z,665.1
2023-01-05T09:08:12.931Z,735.1
2023-01-05T09:10:13.201Z,812.4
2023-01-05T09:12:09.794Z,854.1
2023-01-05T09:14:13.002Z,897.8
2023-01-05T09:16:13.033Z,854.1
2023-01-05T09:18:09.652Z,854.1
2023-01-05T09:20:12.786Z,897.8
2023-01-05T09:22:16.072Z,1096.6
2023-01-05T09:24:09.846Z,1274.1
2023-01-05T09:26:16.108Z,1480.3
2023-01-05T09:28:12.921Z,1480.3
2023-01-05T09:30:09.772Z,1408.1
2023-01-05T09:32:09.638Z,1339.4
2023-01-05T09:34:16.491Z,1408.1
2023-01-05T09:36:16.172Z,1408.1
2023-01-05T09:38:09.662Z,1408.1
2023-01-05T09:40:13.088Z,1480.3
2023-01-05T09:42:09.790Z,1480.3
2023-01-05T09:44:09.783Z,1480.3
2023-01-05T09:46:10.068Z,1636
2023-01-05T09:48:19.941Z,1636
2023-01-05T09:50:12.938Z,1719.9
2023-01-05T09:54:16.117Z,1719.9
2023-01-05T09:56:13.735Z,1636
2023-01-05T09:58:09.990Z,1480.3
2023-01-05T10:00:15.104Z,1339.4
2023-01-05T10:02:09.733Z,1212
2023-01-05T10:04:13.098Z,992.3
2023-01-05T10:06:09.693Z,943.9
2023-01-05T10:08:11.119Z,772.8
2023-01-05T10:10:09.789Z,665.1
2023-01-05T10:12:09.762Z,812.4
2023-01-05T10:14:16.138Z,812.4
2023-01-05T10:16:09.690Z,1096.6
2023-01-05T10:18:09.738Z,1212
2023-01-05T10:20:09.780Z,1274.1
2023-01-05T10:22:09.754Z,1719.9
2023-01-05T10:24:11.420Z,1808
2023-01-05T10:26:09.754Z,1900.7
2023-01-05T10:28:09.666Z,2100.6
2023-01-05T10:30:14.167Z,2208.3
2023-01-05T10:32:12.967Z,2208.3
2023-01-05T10:34:16.196Z,2100.6
2023-01-05T10:36:12.415Z,1900.7
2023-01-05T10:38:11.322Z,1808
2023-01-05T10:40:09.741Z,1480.3
2023-01-05T10:42:09.716Z,1480.3
2023-01-05T10:44:11.427Z,1480.3
2023-01-05T10:46:35.274Z,1339.4
2023-01-05T10:48:12.874Z,1808
2023-01-05T10:50:10.254Z,1998.2
2023-01-05T10:52:13.018Z,3133.8
2023-01-05T10:54:09.351Z,4914.8
2023-01-05T10:56:17.072Z,3827.6
2023-01-05T10:58:12.930Z,2697.3
2023-01-05T11:00:09.760Z,2697.3
2023-01-05T11:02:09.823Z,2981
2023-01-05T11:04:34.172Z,2697.3
2023-01-05T11:06:09.809Z,2565.7
2023-01-05T11:08:09.769Z,3133.8
2023-01-05T11:10:12.954Z,2981
2023-01-05T11:12:16.121Z,3641
2023-01-05T11:14:16.239Z,3294.5
2023-01-05T11:16:09.708Z,2835.6
2023-01-05T11:18:15.997Z,3641
2023-01-05T11:20:13.002Z,2835.6
2023-01-05T11:22:09.743Z,3641
2023-01-05T11:26:12.937Z,3294.5
2023-01-05T11:28:16.081Z,3133.8
2023-01-05T11:30:09.835Z,3133.8
2023-01-05T11:32:14.558Z,2100.6
2023-01-05T11:34:09.539Z,2208.3
2023-01-05T11:36:20.613Z,1808
2023-01-05T11:38:16.039Z,1556.2
2023-01-05T11:40:09.841Z,1719.9
2023-01-05T11:42:09.775Z,1556.2
2023-01-05T11:44:09.968Z,1556.2
2023-01-05T11:46:16.145Z,1719.9
2023-01-05T11:48:09.737Z,1998.2
2023-01-05T11:50:09.984Z,2208.3
2023-01-05T11:52:09.774Z,2697.3
2023-01-05T11:54:09.425Z,3463.4
2023-01-05T11:56:09.752Z,3294.5
2023-01-05T11:58:09.763Z,2981
2023-01-05T12:00:13.000Z,2100.6
2023-01-05T12:02:09.773Z,2100.6
2023-01-05T12:04:13.213Z,1808
2023-01-05T12:06:10.232Z,1808
2023-01-05T12:08:12.959Z,1719.9
2023-01-05T12:10:09.787Z,1556.2
2023-01-05T12:12:09.676Z,1556.2
2023-01-05T12:14:13.168Z,1900.7
2023-01-05T12:16:12.981Z,2321.6
2023-01-05T12:18:10.123Z,2321.6
2023-01-05T12:20:13.794Z,2321.6
2023-01-05T12:22:09.716Z,2565.7
2023-01-05T12:24:09.985Z,2981
2023-01-05T12:26:09.813Z,3133.8
2023-01-05T12:28:12.940Z,2981
2023-01-05T12:32:34.208Z,2565.7
2023-01-05T12:34:13.176Z,1808
2023-01-05T12:36:14.206Z,1480.3
2023-01-05T12:38:12.910Z,1212
2023-01-05T12:40:13.032Z,1043.1
2023-01-05T12:42:09.654Z,992.3
2023-01-05T12:44:09.547Z,992.3
2023-01-05T12:46:14.220Z,992.3
2023-01-05T12:48:09.776Z,1152.9
2023-01-05T12:50:09.718Z,1408.1
2023-01-05T12:52:11.409Z,1556.2
2023-01-05T12:54:09.974Z,1556.2
2023-01-05T12:56:09.799Z,1480.3
2023-01-05T12:58:13.448Z,1480.3
2023-01-05T13:00:09.863Z,1480.3
2023-01-05T13:02:13.459Z,1408.1
2023-01-05T13:04:10.043Z,1274.1
2023-01-05T13:06:14.197Z,1212
2023-01-05T13:08:12.922Z,1274.1
2023-01-05T13:10:13.024Z,1408.1
2023-01-05T13:12:09.781Z,1339.4
2023-01-05T13:14:09.991Z,1212
2023-01-05T13:16:13.773Z,1043.1
2023-01-05T13:18:16.138Z,943.9
2023-01-05T13:20:09.797Z,897.8
2023-01-05T13:22:13.060Z,735.1
2023-01-05T13:24:09.600Z,665.1
2023-01-05T13:26:11.448Z,699.2
2023-01-05T13:28:09.770Z,665.1
2023-01-05T13:30:13.756Z,632.7
2023-01-05T13:32:09.690Z,601.8
2023-01-05T13:34:09.549Z,665.1
2023-01-05T13:36:13.019Z,699.2
2023-01-05T13:38:12.993Z,735.1
2023-01-05T13:40:09.871Z,772.8
2023-01-05T13:42:09.678Z,601.8
2023-01-05T13:44:09.969Z,492.7
2023-01-05T13:46:09.749Z,445.9
2023-01-05T13:48:13.251Z,403.4
2023-01-05T13:50:13.087Z,383.8
2023-01-05T13:52:09.740Z,403.4
2023-01-05T13:54:11.890Z,383.8
2023-01-05T13:56:10.046Z,347.2
2023-01-05T13:58:14.570Z,330.3
2023-01-05T14:00:13.203Z,298.9
2023-01-05T14:02:09.771Z,298.9
2023-01-05T14:04:09.537Z,298.9
2023-01-05T14:06:17.376Z,298.9
2023-01-05T14:08:09.853Z,298.9
2023-01-05T14:10:11.421Z,314.2
2023-01-05T14:12:09.755Z,314.2
2023-01-05T14:14:09.577Z,314.2
2023-01-05T14:16:09.738Z,330.3
2023-01-05T14:18:09.806Z,347.2
2023-01-05T14:20:09.862Z,365
2023-01-05T14:22:09.768Z,330.3
2023-01-05T14:24:13.838Z,298.9
2023-01-05T14:26:09.777Z,284.3
2023-01-05T14:28:09.832Z,244.7
2023-01-05T14:30:09.819Z,232.8
2023-01-05T14:32:11.451Z,257.2
2023-01-05T14:34:09.765Z,244.7
2023-01-05T14:36:09.754Z,270.4
2023-01-05T14:38:09.556Z,298.9
2023-01-05T14:40:16.506Z,284.3
2023-01-05T14:44:09.808Z,298.9
2023-01-05T14:46:09.930Z,270.4
2023-01-05T14:48:09.789Z,284.3
2023-01-05T14:50:09.708Z,270.4
2023-01-05T14:52:14.868Z,244.7
2023-01-05T14:54:12.991Z,232.8
2023-01-05T14:56:09.888Z,200.3
2023-01-05T14:58:12.359Z,156
2023-01-05T15:00:12.814Z,141.2
2023-01-05T15:02:16.272Z,141.2
2023-01-05T15:04:09.667Z,115.6
2023-01-05T15:06:09.749Z,115.6
2023-01-05T15:08:16.356Z,121.5
2023-01-05T15:10:09.821Z,127.7
2023-01-05T15:12:09.811Z,156
2023-01-05T15:14:09.697Z,156
2023-01-05T15:16:09.798Z,164
2023-01-05T15:18:09.873Z,172.4
2023-01-05T15:20:09.957Z,156
2023-01-05T15:24:16.149Z,115.6
2023-01-05T15:26:09.793Z,115.6
2023-01-05T15:28:09.810Z,94.6
2023-01-05T15:30:09.883Z,94.6
2023-01-05T15:32:10.682Z,77.5
2023-01-05T15:34:13.006Z,73.7
2023-01-05T15:36:10.015Z,77.5
2023-01-05T15:40:09.766Z,60.3
2023-01-05T15:42:17.331Z,44.7
2023-01-05T15:44:09.826Z,38.5
2023-01-05T15:46:11.178Z,30
2023-01-05T15:48:09.645Z,23.3
2023-01-05T15:50:09.862Z,17.3
2023-01-05T15:52:09.753Z,13.5
2023-01-05T15:54:09.777Z,9.5
2023-01-05T15:56:09.751Z,6.4
2023-01-05T15:58:13.001Z,4.3
2023-01-05T16:00:09.735Z,2.6
2023-01-05T16:02:13.020Z,1.7
2023-01-05T16:04:16.092Z,1.2
2023-01-05T16:06:09.574Z,0.8
2023-01-05T16:08:09.857Z,0.6
2023-01-05T16:10:15.548Z,0.4
2023-01-05T16:12:09.723Z,0.3
2023-01-05T16:14:12.968Z,0.3
2023-01-05T16:16:19.923Z,0.1
2023-01-05T16:18:09.722Z,0.1
2023-01-05T16:20:09.847Z,0.1
2023-01-05T16:22:09.921Z,0
2023-01-05T16:24:09.724Z,0
2023-01-05T16:26:09.839Z,0
2023-01-05T16:28:13.408Z,0
2023-01-05T16:30:13.370Z,0
2023-01-05T16:32:09.827Z,1
2023-01-05T16:34:09.786Z,1
2023-01-05T16:36:09.829Z,1
2023-01-05T16:38:14.245Z,1
2023-01-05T16:40:09.882Z,1
2023-01-05T16:44:09.852Z,1
2023-01-05T16:46:09.845Z,1
2023-01-05T16:48:09.841Z,1
2023-01-05T16:52:19.796Z,1
2023-01-05T16:54:09.743Z,1
2023-01-05T16:56:13.848Z,1
2023-01-05T16:58:09.825Z,1
2023-01-05T17:00:09.869Z,1
2023-01-05T17:02:09.822Z,1
2023-01-05T17:04:09.802Z,1
2023-01-05T17:06:09.856Z,1
2023-01-05T17:08:09.726Z,1
2023-01-05T17:10:09.897Z,1
2023-01-05T17:12:09.871Z,1
2023-01-05T17:14:12.737Z,1
2023-01-05T17:16:09.842Z,1
2023-01-05T17:18:09.864Z,1
2023-01-05T17:20:12.154Z,1
2023-01-05T17:22:10.418Z,1
2023-01-05T17:24:13.081Z,1
2023-01-05T17:26:09.847Z,1
2023-01-05T17:30:09.742Z,1
2023-01-05T17:32:09.900Z,1
2023-01-05T17:34:13.417Z,1
2023-01-05T17:36:09.875Z,1
2023-01-05T17:38:10.022Z,1
2023-01-05T17:40:09.974Z,1
2023-01-05T17:42:13.239Z,1
2023-01-05T17:44:09.727Z,1
2023-01-05T17:46:16.346Z,1
2023-01-05T17:48:09.737Z,1
2023-01-05T17:50:09.879Z,1
2023-01-05T17:52:10.727Z,1
2023-01-05T17:54:09.869Z,1
2023-01-05T17:56:09.885Z,1
2023-01-05T17:58:14.735Z,1
2023-01-05T18:00:09.759Z,1
2023-01-05T18:02:09.790Z,1
2023-01-05T18:04:09.864Z,1
2023-01-05T18:06:10.143Z,1
2023-01-05T18:08:09.639Z,1
2023-01-05T18:10:09.846Z,1
2023-01-05T18:12:14.286Z,1
2023-01-05T18:14:09.963Z,1
2023-01-05T18:16:11.443Z,1
2023-01-05T18:18:09.572Z,1
2023-01-05T18:20:09.965Z,1
2023-01-05T18:22:07.100Z,1
2023-01-05T18:24:09.905Z,1
2023-01-05T18:26:09.909Z,1
2023-01-05T18:28:16.397Z,1
2023-01-05T18:30:13.067Z,1
2023-01-05T18:34:02.601Z,1
2023-01-05T18:37:59.965Z,1
2023-01-05T18:40:00.895Z,1
2023-01-05T18:41:59.394Z,1
2023-01-05T18:44:06.446Z,1
2023-01-05T18:45:59.826Z,1
2023-01-05T18:48:14.121Z,1
2023-01-05T18:49:59.742Z,1
2023-01-05T18:52:03.972Z,1
2023-01-05T18:53:59.831Z,1
2023-01-05T18:55:59.886Z,1
2023-01-05T18:58:10.797Z,1
2023-01-05T19:00:06.915Z,1
2023-01-05T19:02:07.202Z,1
2023-01-05T19:03:59.784Z,1
2023-01-05T19:06:06.479Z,1
2023-01-05T19:08:00.105Z,1
2023-01-05T19:10:00.370Z,1
2023-01-05T19:12:06.802Z,1
2023-01-05T19:13:59.737Z,1
2023-01-05T19:15:59.857Z,1
2023-01-05T19:17:59.803Z,1
2023-01-05T19:20:04.007Z,1
2023-01-05T19:22:06.835Z,1
2023-01-05T19:23:59.957Z,1
2023-01-05T19:26:01.358Z,1
2023-01-05T19:28:06.771Z,1
2023-01-05T19:30:00.045Z,1
2023-01-05T19:32:01.592Z,1
2023-01-05T19:34:06.742Z,1
2023-01-05T19:37:59.767Z,0
2023-01-05T19:40:07.136Z,0
2023-01-05T19:41:59.818Z,0
2023-01-05T19:43:59.950Z,0
2023-01-05T19:46:05.202Z,0
2023-01-05T19:47:59.823Z,0
2023-01-05T19:50:04.486Z,0
2023-01-05T19:52:06.898Z,0
2023-01-05T19:54:06.683Z,0
2023-01-05T19:56:02.552Z,0
2023-01-05T19:59:59.755Z,1
2023-01-05T20:01:59.812Z,1
2023-01-05T20:04:03.652Z,1
2023-01-05T20:05:59.892Z,1
2023-01-05T20:07:59.923Z,1
2023-01-05T20:10:08.156Z,0
2023-01-05T20:12:13.128Z,0
2023-01-05T20:14:10.449Z,0
2023-01-05T20:15:59.950Z,0
2023-01-05T20:18:06.821Z,0
2023-01-05T20:20:06.861Z,0
2023-01-05T20:22:10.013Z,1
2023-01-05T20:26:00.011Z,1
2023-01-05T20:28:01.058Z,0
2023-01-05T20:29:59.975Z,1
2023-01-05T20:32:06.971Z,1
2023-01-05T20:33:59.779Z,1
2023-01-05T20:36:05.417Z,1
2023-01-05T20:37:59.932Z,1
2023-01-05T20:40:06.564Z,0
2023-01-05T20:41:59.782Z,0
2023-01-05T20:44:04.556Z,0
2023-01-05T20:46:06.899Z,0
2023-01-05T20:47:59.896Z,0
2023-01-05T20:50:03.943Z,0
2023-01-05T20:52:00.163Z,0
2023-01-05T20:54:01.086Z,0
2023-01-05T20:55:59.810Z,0
2023-01-05T20:57:59.920Z,0
2023-01-05T21:00:04.436Z,0
2023-01-05T21:01:59.741Z,0
2023-01-05T21:03:59.831Z,0
2023-01-05T21:05:59.895Z,0
2023-01-05T21:08:12.878Z,0
2023-01-05T21:10:07.148Z,0
2023-01-05T21:11:59.906Z,1
2023-01-05T21:13:59.931Z,1
2023-01-05T21:16:05.045Z,1
2023-01-05T21:18:08.041Z,1
2023-01-05T21:19:59.743Z,1
2023-01-05T21:22:10.494Z,1
2023-01-05T21:24:00.004Z,1
2023-01-05T21:26:12.924Z,1
2023-01-05T21:30:06.922Z,1
2023-01-05T21:34:06.468Z,0
2023-01-05T21:35:59.787Z,0
2023-01-05T21:38:05.285Z,0
2023-01-05T21:42:00.751Z,0
2023-01-05T21:44:00.881Z,0
2023-01-05T21:45:59.941Z,0
2023-01-05T21:48:06.660Z,0
2023-01-05T21:49:59.912Z,0
2023-01-05T21:52:04.422Z,0
2023-01-05T21:54:00.134Z,0
2023-01-05T21:55:59.839Z,0
2023-01-05T21:58:01.296Z,0
2023-01-05T22:00:00.173Z,0
2023-01-05T22:02:03.329Z,0
2023-01-05T22:04:00.006Z,0
2023-01-05T22:06:06.824Z,0
2023-01-05T22:07:59.991Z,0
2023-01-05T22:09:59.913Z,0
2023-01-05T22:12:06.520Z,0
2023-01-05T22:13:59.933Z,0
2023-01-05T22:16:06.581Z,0
2023-01-05T22:18:07.236Z,0
2023-01-05T22:19:59.985Z,0
2023-01-05T22:22:03.195Z,0
2023-01-05T22:24:00.121Z,0
2023-01-05T22:26:14.584Z,0
2023-01-05T22:28:06.666Z,0
2023-01-05T22:29:59.890Z,0
2023-01-05T22:32:06.950Z,0
2023-01-05T22:37:59.892Z,0
2023-01-05T22:40:04.738Z,0
2023-01-05T22:41:59.819Z,0
2023-01-05T22:44:10.879Z,0
2023-01-05T22:45:59.502Z,0
2023-01-05T22:48:01.659Z,0
2023-01-05T22:49:59.730Z,0
2023-01-05T22:52:10.164Z,0
2023-01-05T22:54:06.042Z,0
2023-01-05T22:55:59.853Z,1
2023-01-05T22:58:07.270Z,1
2023-01-05T22:59:59.461Z,1
2023-01-05T23:01:59.869Z,1
2023-01-05T23:04:04.582Z,1
2023-01-05T23:05:59.795Z,1
2023-01-05T23:07:59.879Z,1
2023-01-05T23:10:01.309Z,0
2023-01-05T23:11:59.802Z,1
2023-01-05T23:13:59.865Z,0
2023-01-05T23:16:02.737Z,1
2023-01-05T23:17:59.872Z,1
2023-01-05T23:20:01.353Z,1
2023-01-05T23:22:06.879Z,1
2023-01-05T23:25:59.997Z,1
2023-01-05T23:28:06.420Z,0
2023-01-05T23:30:00.206Z,0
2023-01-05T23:32:05.067Z,0
2023-01-05T23:33:59.785Z,0
2023-01-05T23:36:06.392Z,0
2023-01-05T23:37:59.985Z,1
2023-01-05T23:40:10.091Z,1
2023-01-05T23:41:59.820Z,1
2023-01-05T23:44:11.368Z,1
2023-01-05T23:46:06.875Z,1
2023-01-05T23:48:06.819Z,1
2023-01-05T23:49:59.980Z,1
2023-01-05T23:52:11.258Z,0
2023-01-05T23:54:00.315Z,0
2023-01-05T23:56:03.108Z,1
2023-01-05T23:57:59.931Z,1
